#datetime,building,power
2021-12-10T18:51:00,cfa,161.25
2021-12-10T18:53:00,cfa,163.12
2021-12-10T18:55:00,cfa,161.25
2021-12-10T18:57:00,cfa,161.25
2021-12-10T18:59:00,cfa,161.25
2021-12-10T19:01:00,cfa,163.12
2021-12-10T19:03:00,cfa,161.25
2021-12-10T19:04:00,cfa,91.88
2021-12-10T19:06:00,cfa,163.12
2021-12-10T19:08:00,cfa,161.25
2021-12-10T19:09:00,cfa,91.88
2021-12-10T19:11:00,cfa,163.12
2021-12-10T19:13:00,cfa,161.25
2021-12-10T19:15:00,cfa,161.25
2021-12-10T19:17:00,cfa,161.25
2021-12-10T19:19:00,cfa,185.62
2021-12-10T19:21:00,cfa,161.25
2021-12-10T19:22:00,cfa,69.38
2021-12-10T19:24:00,cfa,163.12
2021-12-10T19:25:00,cfa,91.88
2021-12-10T19:26:00,cfa,69.38
2021-12-10T19:28:00,cfa,161.25
2021-12-10T19:29:00,cfa,91.88
2021-12-10T19:30:00,cfa,69.38
2021-12-10T19:32:00,cfa,185.62
2021-12-10T19:34:00,cfa,161.25
2021-12-10T19:36:00,cfa,163.12
2021-12-10T19:38:00,cfa,161.25
2021-12-10T19:40:00,cfa,161.25
2021-12-10T19:42:00,cfa,161.25
2021-12-10T19:43:00,cfa,93.75
2021-12-10T19:45:00,cfa,161.25
2021-12-10T19:47:00,cfa,161.25
2021-12-10T19:49:00,cfa,185.62
2021-12-10T19:51:00,cfa,161.25
2021-12-10T19:53:00,cfa,161.25
2021-12-10T19:55:00,cfa,163.12
2021-12-10T19:57:00,cfa,161.25
2021-12-10T19:58:00,cfa,91.88
2021-12-10T20:00:00,cfa,163.12
2021-12-10T20:02:00,cfa,161.25
2021-12-10T20:03:00,cfa,91.88
2021-12-10T20:04:00,cfa,69.38
2021-12-10T20:06:00,cfa,161.25
2021-12-10T20:07:00,cfa,93.75
2021-12-10T20:09:00,cfa,161.25
2021-12-10T20:11:00,cfa,161.25
2021-12-10T20:12:00,cfa,69.38
2021-12-10T20:14:00,cfa,163.12
2021-12-10T20:15:00,cfa,91.88
2021-12-10T20:17:00,cfa,161.25
2021-12-10T20:18:00,cfa,93.75
2021-12-10T20:20:00,cfa,161.25
2021-12-10T20:21:00,cfa,69.38
2021-12-10T20:23:00,cfa,183.75
2021-12-10T20:25:00,cfa,163.12
2021-12-10T20:27:00,cfa,161.25
2021-12-10T20:28:00,cfa,91.88
2021-12-10T20:30:00,cfa,163.12
2021-12-10T20:32:00,cfa,161.25
2021-12-10T20:33:00,cfa,69.38
2021-12-10T20:35:00,cfa,161.25
2021-12-10T20:37:00,cfa,161.25
2021-12-10T20:39:00,cfa,163.12
2021-12-10T20:40:00,cfa,91.88
2021-12-10T20:41:00,cfa,69.38
2021-12-10T20:43:00,cfa,161.25
2021-12-10T20:44:00,cfa,93.75
2021-12-10T20:46:00,cfa,161.25
2021-12-10T20:47:00,cfa,91.88
2021-12-10T20:48:00,cfa,69.38
2021-12-10T20:50:00,cfa,161.25
2021-12-10T20:52:00,cfa,163.12
2021-12-10T20:54:00,cfa,161.25
2021-12-10T20:55:00,cfa,91.88
2021-12-10T20:57:00,cfa,163.12
2021-12-10T20:59:00,cfa,161.25
2021-12-10T21:01:00,cfa,161.25
2021-12-10T21:03:00,cfa,138.75
2021-12-10T21:05:00,cfa,161.25
2021-12-10T21:07:00,cfa,163.12
2021-12-10T21:08:00,cfa,91.88
2021-12-10T21:09:00,cfa,69.38
2021-12-10T21:11:00,cfa,185.62
2021-12-10T21:13:00,cfa,161.25
2021-12-10T21:15:00,cfa,161.25
2021-12-10T21:17:00,cfa,161.25
2021-12-10T21:19:00,cfa,163.12
2021-12-10T21:20:00,cfa,69.38
2021-12-10T21:22:00,cfa,161.25
2021-12-10T21:24:00,cfa,161.25
2021-12-10T21:26:00,cfa,163.12
2021-12-10T21:27:00,cfa,91.88
2021-12-10T21:29:00,cfa,161.25
2021-12-10T21:30:00,cfa,69.38
2021-12-10T21:32:00,cfa,161.25
2021-12-10T21:33:00,cfa,93.75
2021-12-10T21:35:00,cfa,161.25
2021-12-10T21:37:00,cfa,161.25
2021-12-10T21:38:00,cfa,69.38
2021-12-10T21:40:00,cfa,163.12
2021-12-10T21:42:00,cfa,161.25
2021-12-10T21:45:00,cfa,161.25
2021-12-10T21:46:00,cfa,161.25
2021-12-10T21:48:00,cfa,163.12
2021-12-10T21:50:00,cfa,161.25
2021-12-10T21:52:00,cfa,161.25
2021-12-10T21:54:00,cfa,163.12
2021-12-10T21:56:00,cfa,161.25
2021-12-10T21:57:00,cfa,91.88
2021-12-10T21:59:00,cfa,161.25
2021-12-10T22:00:00,cfa,69.38
2021-12-10T22:02:00,cfa,185.62
2021-12-10T22:04:00,cfa,161.25
2021-12-10T22:05:00,cfa,69.38
2021-12-10T22:07:00,cfa,163.12
2021-12-10T22:09:00,cfa,161.25
2021-12-10T22:11:00,cfa,161.25
2021-12-10T22:13:00,cfa,185.62
2021-12-10T22:15:00,cfa,161.25
2021-12-10T22:17:00,cfa,161.25
2021-12-10T22:19:00,cfa,163.12
2021-12-10T22:20:00,cfa,69.38
2021-12-10T22:21:00,cfa,91.88
2021-12-10T22:23:00,cfa,161.25
2021-12-10T22:24:00,cfa,69.38
2021-12-10T22:25:00,cfa,91.88
2021-12-10T22:26:00,cfa,91.88
2021-12-10T22:27:00,cfa,163.12
2021-12-10T22:28:00,cfa,69.38
2021-12-10T22:30:00,cfa,161.25
2021-12-10T22:31:00,cfa,91.88
2021-12-10T22:33:00,cfa,163.12
2021-12-10T22:34:00,cfa,69.38
2021-12-10T22:35:00,cfa,91.88
2021-12-10T22:36:00,cfa,69.38
2021-12-10T22:38:00,cfa,161.25
2021-12-10T22:40:00,cfa,161.25
2021-12-10T22:41:00,cfa,69.38
2021-12-10T22:43:00,cfa,163.12
2021-12-10T22:45:00,cfa,138.75
2021-12-10T22:46:00,cfa,91.88
2021-12-10T22:48:00,cfa,138.75
2021-12-10T22:49:00,cfa,91.88
2021-12-10T22:51:00,cfa,161.25
2021-12-10T22:53:00,cfa,138.75
2021-12-10T22:54:00,cfa,93.75
2021-12-10T22:56:00,cfa,138.75
2021-12-10T22:58:00,cfa,161.25
2021-12-10T22:59:00,cfa,69.38
2021-12-10T23:01:00,cfa,161.25
2021-12-10T23:03:00,cfa,163.12
2021-12-10T23:04:00,cfa,69.38
2021-12-10T23:05:00,cfa,67.50
2021-12-10T23:06:00,cfa,93.75
2021-12-10T23:08:00,cfa,138.75
2021-12-10T23:10:00,cfa,138.75
2021-12-10T23:12:00,cfa,138.75
2021-12-10T23:13:00,cfa,69.38
2021-12-10T23:15:00,cfa,138.75
2021-12-10T23:17:00,cfa,138.75
2021-12-10T23:19:00,cfa,161.25
2021-12-10T23:20:00,cfa,69.38
2021-12-10T23:22:00,cfa,138.75
2021-12-10T23:24:00,cfa,138.75
2021-12-10T23:25:00,cfa,69.38
2021-12-10T23:27:00,cfa,138.75
2021-12-10T23:29:00,cfa,161.25
2021-12-10T23:31:00,cfa,138.75
2021-12-10T23:33:00,cfa,138.75
2021-12-10T23:35:00,cfa,138.75
2021-12-10T23:37:00,cfa,138.75
2021-12-10T23:38:00,cfa,69.38
2021-12-10T23:40:00,cfa,138.75
2021-12-10T23:42:00,cfa,138.75
2021-12-10T23:43:00,cfa,69.38
2021-12-10T23:44:00,cfa,69.38
2021-12-10T23:46:00,cfa,161.25
2021-12-10T23:48:00,cfa,138.75
2021-12-10T23:50:00,cfa,138.75
2021-12-10T23:51:00,cfa,69.38
2021-12-10T23:53:00,cfa,138.75
2021-12-10T23:54:00,cfa,69.38
2021-12-10T23:56:00,cfa,114.38
2021-12-10T23:57:00,cfa,69.38
