#datetime,building,power
2023-12-10T18:37:00,vtr,52.82
2023-12-10T18:38:00,vtr,25.78
2023-12-10T18:40:00,vtr,52.79
2023-12-10T18:42:00,vtr,52.82
2023-12-10T18:44:00,vtr,56.98
2023-12-10T18:46:00,vtr,61.20
2023-12-10T18:48:00,vtr,52.21
2023-12-10T18:50:00,vtr,52.79
2023-12-10T18:51:00,vtr,30.62
2023-12-10T18:53:00,vtr,78.60
2023-12-10T18:55:00,vtr,61.79
2023-12-10T18:56:00,vtr,25.81
2023-12-10T18:58:00,vtr,52.79
2023-12-10T19:00:00,vtr,47.99
2023-12-10T19:02:00,vtr,57.01
2023-12-10T19:03:00,vtr,26.40
2023-12-10T19:05:00,vtr,52.79
2023-12-10T19:06:00,vtr,25.81
2023-12-10T19:08:00,vtr,52.79
2023-12-10T19:10:00,vtr,52.79
2023-12-10T19:12:00,vtr,57.01
2023-12-10T19:14:00,vtr,56.40
2023-12-10T19:16:00,vtr,43.80
2023-12-10T19:18:00,vtr,43.80
2023-12-10T19:20:00,vtr,48.60
2023-12-10T19:22:00,vtr,38.99
2023-12-10T19:23:00,vtr,22.21
2023-12-10T19:25:00,vtr,43.80
2023-12-10T19:26:00,vtr,17.40
2023-12-10T19:28:00,vtr,43.80
2023-12-10T19:30:00,vtr,47.99
2023-12-10T19:31:00,vtr,22.21
2023-12-10T19:32:00,vtr,21.59
2023-12-10T19:34:00,vtr,39.61
2023-12-10T19:35:00,vtr,22.21
2023-12-10T19:37:00,vtr,43.80
2023-12-10T19:39:00,vtr,38.99
2023-12-10T19:40:00,vtr,22.21
2023-12-10T19:42:00,vtr,38.99
2023-12-10T19:44:00,vtr,43.80
2023-12-10T19:46:00,vtr,43.80
2023-12-10T19:47:00,vtr,31.20
2023-12-10T19:49:00,vtr,38.99
2023-12-10T19:51:00,vtr,48.60
2023-12-10T19:52:00,vtr,30.62
2023-12-10T19:54:00,vtr,52.18
2023-12-10T19:56:00,vtr,61.20
2023-12-10T19:58:00,vtr,75.00
2023-12-10T20:00:00,vtr,65.42
2023-12-10T20:02:00,vtr,52.79
2023-12-10T20:04:00,vtr,52.21
2023-12-10T20:06:00,vtr,52.79
2023-12-10T20:08:00,vtr,52.79
2023-12-10T20:10:00,vtr,52.21
2023-12-10T20:12:00,vtr,57.01
2023-12-10T20:14:00,vtr,56.98
2023-12-10T20:15:00,vtr,26.40
2023-12-10T20:17:00,vtr,61.20
2023-12-10T20:19:00,vtr,52.21
2023-12-10T20:21:00,vtr,57.01
2023-12-10T20:23:00,vtr,48.57
2023-12-10T20:25:00,vtr,43.83
2023-12-10T20:26:00,vtr,25.78
2023-12-10T20:27:00,vtr,22.21
2023-12-10T20:29:00,vtr,47.99
2023-12-10T20:31:00,vtr,39.61
2023-12-10T20:33:00,vtr,43.80
2023-12-10T20:35:00,vtr,43.80
2023-12-10T20:36:00,vtr,21.59
2023-12-10T20:38:00,vtr,43.80
2023-12-10T20:39:00,vtr,22.21
2023-12-10T20:41:00,vtr,43.80
2023-12-10T20:42:00,vtr,22.21
2023-12-10T20:44:00,vtr,43.80
2023-12-10T20:46:00,vtr,47.99
2023-12-10T20:47:00,vtr,26.43
2023-12-10T20:48:00,vtr,21.59
2023-12-10T20:50:00,vtr,52.79
2023-12-10T20:51:00,vtr,21.59
2023-12-10T20:52:00,vtr,22.21
2023-12-10T20:54:00,vtr,43.80
2023-12-10T20:56:00,vtr,43.80
2023-12-10T20:58:00,vtr,48.02
2023-12-10T21:00:00,vtr,56.98
2023-12-10T21:02:00,vtr,52.21
2023-12-10T21:04:00,vtr,61.79
2023-12-10T21:06:00,vtr,69.61
2023-12-10T21:07:00,vtr,43.80
2023-12-10T21:08:00,vtr,31.20
2023-12-10T21:10:00,vtr,52.21
2023-12-10T21:12:00,vtr,56.98
2023-12-10T21:14:00,vtr,48.02
2023-12-10T21:15:00,vtr,22.21
2023-12-10T21:17:00,vtr,47.99
2023-12-10T21:18:00,vtr,22.21
2023-12-10T21:20:00,vtr,43.80
2023-12-10T21:22:00,vtr,43.80
2023-12-10T21:23:00,vtr,21.59
2023-12-10T21:25:00,vtr,39.61
2023-12-10T21:26:00,vtr,26.40
2023-12-10T21:28:00,vtr,38.99
2023-12-10T21:29:00,vtr,22.21
2023-12-10T21:30:00,vtr,21.59
2023-12-10T21:32:00,vtr,43.80
2023-12-10T21:34:00,vtr,43.80
2023-12-10T21:35:00,vtr,18.02
2023-12-10T21:37:00,vtr,43.80
2023-12-10T21:39:00,vtr,43.80
2023-12-10T21:41:00,vtr,43.80
2023-12-10T21:42:00,vtr,21.59
2023-12-10T21:44:00,vtr,47.99
2023-12-10T21:46:00,vtr,48.60
2023-12-10T21:47:00,vtr,25.81
2023-12-10T21:49:00,vtr,52.79
2023-12-10T21:51:00,vtr,57.01
2023-12-10T21:52:00,vtr,26.40
2023-12-10T21:54:00,vtr,52.21
2023-12-10T21:56:00,vtr,56.98
2023-12-10T21:57:00,vtr,35.42
2023-12-10T21:59:00,vtr,47.99
2023-12-10T22:01:00,vtr,47.99
2023-12-10T22:03:00,vtr,48.60
2023-12-10T22:05:00,vtr,48.02
2023-12-10T22:06:00,vtr,21.59
2023-12-10T22:08:00,vtr,43.80
2023-12-10T22:10:00,vtr,43.80
2023-12-10T22:11:00,vtr,22.21
2023-12-10T22:13:00,vtr,43.80
2023-12-10T22:14:00,vtr,21.59
2023-12-10T22:15:00,vtr,22.21
2023-12-10T22:17:00,vtr,43.80
2023-12-10T22:19:00,vtr,43.80
2023-12-10T22:21:00,vtr,39.61
2023-12-10T22:22:00,vtr,21.59
2023-12-10T22:24:00,vtr,43.80
2023-12-10T22:25:00,vtr,22.21
2023-12-10T22:27:00,vtr,47.99
2023-12-10T22:28:00,vtr,26.40
2023-12-10T22:30:00,vtr,52.21
2023-12-10T22:32:00,vtr,52.79
2023-12-10T22:33:00,vtr,26.40
2023-12-10T22:34:00,vtr,25.81
2023-12-10T22:36:00,vtr,52.79
2023-12-10T22:38:00,vtr,57.01
2023-12-10T22:40:00,vtr,61.20
2023-12-10T22:42:00,vtr,70.20
2023-12-10T22:44:00,vtr,65.39
2023-12-10T22:46:00,vtr,43.80
2023-12-10T22:48:00,vtr,43.80
2023-12-10T22:49:00,vtr,18.02
2023-12-10T22:51:00,vtr,43.80
2023-12-10T22:53:00,vtr,47.99
2023-12-10T22:55:00,vtr,39.61
2023-12-10T22:56:00,vtr,21.59
2023-12-10T22:58:00,vtr,43.80
2023-12-10T22:59:00,vtr,22.21
2023-12-10T23:01:00,vtr,43.80
2023-12-10T23:03:00,vtr,47.99
2023-12-10T23:05:00,vtr,52.82
2023-12-10T23:07:00,vtr,43.80
2023-12-10T23:08:00,vtr,21.59
2023-12-10T23:10:00,vtr,43.80
2023-12-10T23:11:00,vtr,22.21
2023-12-10T23:13:00,vtr,47.99
2023-12-10T23:15:00,vtr,48.02
2023-12-10T23:17:00,vtr,52.79
2023-12-10T23:19:00,vtr,52.21
2023-12-10T23:21:00,vtr,56.98
2023-12-10T23:23:00,vtr,52.79
2023-12-10T23:24:00,vtr,26.40
2023-12-10T23:26:00,vtr,61.20
2023-12-10T23:27:00,vtr,26.43
2023-12-10T23:28:00,vtr,21.59
2023-12-10T23:30:00,vtr,56.98
2023-12-10T23:32:00,vtr,43.80
2023-12-10T23:34:00,vtr,48.02
2023-12-10T23:36:00,vtr,43.80
2023-12-10T23:38:00,vtr,43.80
2023-12-10T23:39:00,vtr,22.21
2023-12-10T23:41:00,vtr,43.80
2023-12-10T23:43:00,vtr,52.79
2023-12-10T23:45:00,vtr,65.39
2023-12-10T23:47:00,vtr,39.61
2023-12-10T23:48:00,vtr,26.40
