#datetime,building,power
2023-07-07T11:06:00,sdl,21.22
2023-07-07T11:07:00,sdl,21.47
2023-07-07T11:08:00,sdl,21.32
2023-07-07T11:09:00,sdl,21.31
2023-07-07T11:10:00,sdl,21.52
2023-07-07T11:11:00,sdl,21.06
2023-07-07T11:12:00,sdl,21.53
2023-07-07T11:13:00,sdl,18.68
2023-07-07T11:14:00,sdl,19.23
2023-07-07T11:15:00,sdl,19.32
2023-07-07T11:16:00,sdl,19.73
2023-07-07T11:17:00,sdl,20.23
2023-07-07T11:18:00,sdl,19.23
2023-07-07T11:19:00,sdl,19.45
2023-07-07T11:20:00,sdl,19.37
2023-07-07T11:21:00,sdl,19.43
2023-07-07T11:22:00,sdl,19.47
2023-07-07T11:23:00,sdl,19.44
2023-07-07T11:24:00,sdl,21.49
2023-07-07T11:25:00,sdl,21.49
2023-07-07T11:26:00,sdl,20.49
2023-07-07T11:27:00,sdl,21.36
2023-07-07T11:28:00,sdl,21.50
2023-07-07T11:29:00,sdl,21.33
2023-07-07T11:30:00,sdl,21.82
2023-07-07T11:31:00,sdl,21.93
2023-07-07T11:32:00,sdl,21.63
2023-07-07T11:33:00,sdl,21.69
2023-07-07T11:34:00,sdl,21.77
2023-07-07T11:35:00,sdl,21.58
2023-07-07T11:36:00,sdl,21.48
2023-07-07T11:37:00,sdl,21.69
2023-07-07T11:38:00,sdl,21.04
2023-07-07T11:39:00,sdl,21.35
2023-07-07T11:40:00,sdl,21.46
2023-07-07T11:41:00,sdl,21.36
2023-07-07T11:42:00,sdl,21.07
2023-07-07T11:43:00,sdl,21.02
2023-07-07T11:44:00,sdl,18.97
2023-07-07T11:45:00,sdl,19.23
2023-07-07T11:46:00,sdl,19.51
2023-07-07T11:47:00,sdl,19.49
2023-07-07T11:48:00,sdl,19.84
2023-07-07T11:49:00,sdl,19.60
2023-07-07T11:50:00,sdl,18.88
2023-07-07T11:51:00,sdl,19.82
2023-07-07T11:52:00,sdl,20.23
2023-07-07T11:53:00,sdl,19.77
2023-07-07T11:54:00,sdl,19.94
2023-07-07T11:55:00,sdl,19.67
2023-07-07T11:56:00,sdl,19.25
2023-07-07T11:57:00,sdl,18.67
2023-07-07T11:58:00,sdl,19.29
2023-07-07T11:59:00,sdl,20.20
2023-07-07T12:00:00,sdl,20.07
2023-07-07T12:01:00,sdl,19.96
2023-07-07T12:02:00,sdl,19.94
2023-07-07T12:03:00,sdl,20.36
2023-07-07T12:04:00,sdl,20.20
2023-07-07T12:05:00,sdl,20.03
2023-07-07T12:06:00,sdl,20.08
2023-07-07T12:07:00,sdl,21.15
2023-07-07T12:08:00,sdl,22.27
2023-07-07T12:09:00,sdl,21.88
2023-07-07T12:10:00,sdl,21.85
2023-07-07T12:11:00,sdl,21.78
2023-07-07T12:12:00,sdl,21.99
2023-07-07T12:13:00,sdl,22.06
2023-07-07T12:14:00,sdl,21.46
2023-07-07T12:15:00,sdl,21.41
2023-07-07T12:16:00,sdl,21.41
2023-07-07T12:17:00,sdl,22.10
2023-07-07T12:18:00,sdl,21.80
2023-07-07T12:19:00,sdl,22.15
2023-07-07T12:20:00,sdl,22.18
2023-07-07T12:21:00,sdl,22.21
2023-07-07T12:22:00,sdl,20.89
2023-07-07T12:23:00,sdl,20.91
2023-07-07T12:24:00,sdl,20.83
2023-07-07T12:25:00,sdl,20.80
2023-07-07T12:26:00,sdl,20.82
2023-07-07T12:27:00,sdl,20.95
2023-07-07T12:28:00,sdl,16.12
2023-07-07T12:29:00,sdl,16.05
2023-07-07T12:30:00,sdl,16.15
2023-07-07T12:31:00,sdl,16.12
2023-07-07T12:32:00,sdl,15.59
2023-07-07T12:33:00,sdl,10.89
2023-07-07T12:34:00,sdl,9.68
2023-07-07T12:35:00,sdl,9.40
2023-07-07T12:36:00,sdl,9.79
2023-07-07T12:37:00,sdl,9.45
2023-07-07T12:38:00,sdl,9.22
2023-07-07T12:39:00,sdl,9.78
2023-07-07T12:40:00,sdl,9.64
2023-07-07T12:41:00,sdl,9.67
2023-07-07T12:42:00,sdl,11.72
2023-07-07T12:43:00,sdl,11.88
2023-07-07T12:44:00,sdl,11.92
2023-07-07T12:45:00,sdl,12.34
2023-07-07T12:46:00,sdl,12.31
2023-07-07T12:47:00,sdl,11.82
2023-07-07T12:48:00,sdl,11.81
2023-07-07T12:49:00,sdl,12.15
2023-07-07T12:50:00,sdl,12.09
2023-07-07T12:51:00,sdl,12.02
2023-07-07T12:52:00,sdl,11.88
2023-07-07T12:53:00,sdl,11.84
2023-07-07T12:54:00,sdl,9.78
2023-07-07T12:55:00,sdl,9.67
2023-07-07T12:56:00,sdl,9.33
2023-07-07T12:57:00,sdl,9.35
2023-07-07T12:58:00,sdl,10.53
2023-07-07T12:59:00,sdl,9.49
2023-07-07T13:00:00,sdl,10.32
2023-07-07T13:01:00,sdl,10.90
2023-07-07T13:02:00,sdl,11.55
2023-07-07T13:03:00,sdl,13.31
2023-07-07T13:04:00,sdl,18.70
2023-07-07T13:05:00,sdl,18.91
2023-07-07T13:06:00,sdl,19.97
2023-07-07T13:07:00,sdl,19.90
2023-07-07T13:08:00,sdl,19.13
2023-07-07T13:09:00,sdl,21.95
2023-07-07T13:10:00,sdl,22.15
2023-07-07T13:11:00,sdl,22.76
2023-07-07T13:12:00,sdl,22.34
2023-07-07T13:13:00,sdl,21.86
2023-07-07T13:14:00,sdl,22.09
2023-07-07T13:15:00,sdl,24.95
2023-07-07T13:16:00,sdl,23.84
2023-07-07T13:17:00,sdl,23.92
2023-07-07T13:18:00,sdl,24.47
2023-07-07T13:19:00,sdl,24.23
2023-07-07T13:20:00,sdl,24.35
2023-07-07T13:21:00,sdl,25.17
2023-07-07T13:22:00,sdl,24.83
2023-07-07T13:23:00,sdl,26.30
2023-07-07T13:24:00,sdl,26.74
2023-07-07T13:25:00,sdl,26.81
2023-07-07T13:26:00,sdl,26.89
2023-07-07T13:27:00,sdl,26.89
2023-07-07T13:28:00,sdl,26.91
2023-07-07T13:29:00,sdl,26.86
2023-07-07T13:30:00,sdl,26.97
2023-07-07T13:31:00,sdl,26.97
2023-07-07T13:32:00,sdl,26.98
2023-07-07T13:33:00,sdl,26.97
2023-07-07T13:34:00,sdl,27.02
2023-07-07T13:35:00,sdl,26.97
2023-07-07T13:36:00,sdl,26.08
2023-07-07T13:37:00,sdl,26.21
2023-07-07T13:38:00,sdl,26.24
2023-07-07T13:39:00,sdl,26.28
2023-07-07T13:40:00,sdl,26.29
2023-07-07T13:41:00,sdl,26.28
2023-07-07T13:42:00,sdl,26.20
2023-07-07T13:43:00,sdl,26.39
2023-07-07T13:44:00,sdl,26.41
2023-07-07T13:45:00,sdl,26.39
2023-07-07T13:46:00,sdl,26.35
2023-07-07T13:47:00,sdl,26.04
2023-07-07T13:48:00,sdl,26.22
2023-07-07T13:49:00,sdl,26.28
2023-07-07T13:50:00,sdl,26.21
2023-07-07T13:51:00,sdl,26.04
2023-07-07T13:52:00,sdl,26.28
2023-07-07T13:53:00,sdl,26.06
2023-07-07T13:54:00,sdl,25.81
2023-07-07T13:55:00,sdl,25.84
2023-07-07T13:56:00,sdl,25.80
2023-07-07T13:57:00,sdl,25.82
2023-07-07T13:58:00,sdl,25.73
2023-07-07T13:59:00,sdl,25.74
2023-07-07T14:00:00,sdl,25.71
2023-07-07T14:01:00,sdl,25.68
2023-07-07T14:02:00,sdl,25.68
2023-07-07T14:03:00,sdl,26.53
2023-07-07T14:04:00,sdl,26.63
2023-07-07T14:05:00,sdl,26.53
2023-07-07T14:06:00,sdl,26.39
2023-07-07T14:07:00,sdl,26.35
2023-07-07T14:08:00,sdl,26.63
2023-07-07T14:09:00,sdl,26.37
2023-07-07T14:10:00,sdl,25.63
2023-07-07T14:11:00,sdl,25.70
2023-07-07T14:12:00,sdl,22.44
2023-07-07T14:13:00,sdl,20.44
2023-07-07T14:14:00,sdl,18.20
2023-07-07T14:15:00,sdl,17.81
2023-07-07T14:16:00,sdl,17.75
2023-07-07T14:17:00,sdl,17.70
2023-07-07T14:18:00,sdl,19.36
2023-07-07T14:19:00,sdl,18.82
2023-07-07T14:20:00,sdl,18.19
2023-07-07T14:21:00,sdl,15.72
2023-07-07T14:22:00,sdl,16.21
2023-07-07T14:23:00,sdl,15.71
2023-07-07T14:24:00,sdl,15.88
2023-07-07T14:25:00,sdl,15.74
2023-07-07T14:26:00,sdl,11.48
2023-07-07T14:27:00,sdl,10.66
2023-07-07T14:28:00,sdl,12.45
2023-07-07T14:29:00,sdl,12.00
2023-07-07T14:30:00,sdl,12.13
2023-07-07T14:31:00,sdl,11.41
2023-07-07T14:32:00,sdl,11.69
2023-07-07T14:33:00,sdl,11.67
2023-07-07T14:34:00,sdl,11.29
2023-07-07T14:35:00,sdl,11.20
2023-07-07T14:36:00,sdl,10.79
2023-07-07T14:37:00,sdl,10.31
2023-07-07T14:38:00,sdl,10.02
2023-07-07T14:39:00,sdl,10.04
2023-07-07T14:40:00,sdl,9.97
2023-07-07T14:41:00,sdl,11.13
2023-07-07T14:42:00,sdl,8.30
2023-07-07T14:43:00,sdl,8.52
2023-07-07T14:44:00,sdl,9.15
2023-07-07T14:45:00,sdl,8.55
2023-07-07T14:46:00,sdl,6.47
2023-07-07T14:47:00,sdl,6.56
2023-07-07T14:48:00,sdl,6.75
2023-07-07T14:49:00,sdl,7.52
2023-07-07T14:50:00,sdl,7.50
2023-07-07T14:51:00,sdl,7.65
2023-07-07T14:52:00,sdl,10.36
2023-07-07T14:53:00,sdl,10.89
2023-07-07T14:54:00,sdl,10.48
2023-07-07T14:55:00,sdl,10.98
2023-07-07T14:56:00,sdl,11.53
2023-07-07T14:57:00,sdl,11.84
2023-07-07T14:58:00,sdl,12.08
2023-07-07T14:59:00,sdl,12.38
2023-07-07T15:00:00,sdl,12.88
2023-07-07T15:01:00,sdl,12.52
2023-07-07T15:02:00,sdl,17.02
2023-07-07T15:03:00,sdl,18.06
2023-07-07T15:04:00,sdl,17.68
2023-07-07T15:05:00,sdl,17.83
2023-07-07T15:06:00,sdl,17.99
2023-07-07T15:07:00,sdl,20.35
2023-07-07T15:08:00,sdl,20.34
2023-07-07T15:09:00,sdl,24.65
2023-07-07T15:10:00,sdl,24.72
2023-07-07T15:11:00,sdl,24.96
2023-07-07T15:12:00,sdl,26.20
2023-07-07T15:13:00,sdl,26.28
2023-07-07T15:14:00,sdl,26.50
2023-07-07T15:15:00,sdl,26.38
2023-07-07T15:16:00,sdl,26.39
2023-07-07T15:17:00,sdl,26.46
2023-07-07T15:18:00,sdl,26.48
2023-07-07T15:19:00,sdl,26.69
2023-07-07T15:20:00,sdl,26.72
2023-07-07T15:21:00,sdl,26.60
2023-07-07T15:22:00,sdl,26.64
2023-07-07T15:23:00,sdl,26.79
2023-07-07T15:24:00,sdl,26.66
2023-07-07T15:25:00,sdl,26.72
2023-07-07T15:26:00,sdl,26.76
2023-07-07T15:27:00,sdl,26.89
2023-07-07T15:28:00,sdl,26.81
2023-07-07T15:29:00,sdl,26.82
2023-07-07T15:30:00,sdl,25.87
2023-07-07T15:31:00,sdl,25.92
2023-07-07T15:32:00,sdl,25.98
2023-07-07T15:33:00,sdl,25.97
2023-07-07T15:34:00,sdl,25.95
2023-07-07T15:35:00,sdl,25.98
2023-07-07T15:36:00,sdl,25.96
2023-07-07T15:37:00,sdl,25.96
2023-07-07T15:38:00,sdl,25.94
2023-07-07T15:39:00,sdl,25.95
2023-07-07T15:40:00,sdl,25.89
2023-07-07T15:41:00,sdl,25.94
2023-07-07T15:42:00,sdl,25.86
2023-07-07T15:43:00,sdl,26.02
2023-07-07T15:44:00,sdl,26.19
2023-07-07T15:45:00,sdl,26.16
2023-07-07T15:46:00,sdl,25.99
2023-07-07T15:47:00,sdl,26.01
2023-07-07T15:48:00,sdl,26.90
2023-07-07T15:49:00,sdl,26.97
2023-07-07T15:50:00,sdl,26.88
2023-07-07T15:51:00,sdl,26.95
2023-07-07T15:52:00,sdl,26.95
2023-07-07T15:53:00,sdl,27.01
2023-07-07T15:54:00,sdl,26.94
2023-07-07T15:55:00,sdl,27.01
2023-07-07T15:56:00,sdl,27.34
2023-07-07T15:57:00,sdl,27.11
2023-07-07T15:58:00,sdl,26.18
2023-07-07T15:59:00,sdl,26.16
2023-07-07T16:00:00,sdl,26.26
2023-07-07T16:01:00,sdl,26.42
2023-07-07T16:02:00,sdl,26.34
2023-07-07T16:03:00,sdl,22.62
2023-07-07T16:04:00,sdl,22.94
2023-07-07T16:05:00,sdl,19.88
2023-07-07T16:06:00,sdl,20.03
2023-07-07T16:07:00,sdl,20.84
2023-07-07T16:08:00,sdl,19.75
2023-07-07T16:09:00,sdl,20.57
2023-07-07T16:10:00,sdl,16.07
2023-07-07T16:11:00,sdl,15.14
2023-07-07T16:12:00,sdl,14.18
2023-07-07T16:13:00,sdl,13.92
2023-07-07T16:14:00,sdl,13.29
2023-07-07T16:15:00,sdl,14.28
2023-07-07T16:16:00,sdl,14.65
2023-07-07T16:17:00,sdl,17.41
2023-07-07T16:18:00,sdl,18.97
2023-07-07T16:19:00,sdl,18.89
2023-07-07T16:20:00,sdl,19.14
2023-07-07T16:21:00,sdl,19.90
2023-07-07T16:22:00,sdl,19.47
2023-07-07T16:23:00,sdl,19.32
2023-07-07T16:24:00,sdl,19.14
2023-07-07T16:25:00,sdl,19.17
2023-07-07T16:26:00,sdl,19.08
2023-07-07T16:27:00,sdl,19.08
2023-07-07T16:28:00,sdl,19.36
2023-07-07T16:29:00,sdl,19.21
2023-07-07T16:30:00,sdl,19.09
2023-07-07T16:31:00,sdl,19.19
2023-07-07T16:32:00,sdl,19.35
2023-07-07T16:33:00,sdl,19.12
2023-07-07T16:34:00,sdl,17.10
2023-07-07T16:35:00,sdl,17.02
2023-07-07T16:36:00,sdl,17.51
2023-07-07T16:37:00,sdl,17.20
2023-07-07T16:38:00,sdl,16.44
2023-07-07T16:39:00,sdl,16.41
2023-07-07T16:40:00,sdl,17.12
2023-07-07T16:41:00,sdl,17.41
2023-07-07T16:42:00,sdl,17.60
2023-07-07T16:43:00,sdl,18.28
2023-07-07T16:44:00,sdl,22.43
2023-07-07T16:45:00,sdl,22.19
2023-07-07T16:46:00,sdl,22.43
2023-07-07T16:47:00,sdl,22.97
2023-07-07T16:48:00,sdl,22.98
2023-07-07T16:49:00,sdl,24.55
2023-07-07T16:50:00,sdl,24.88
2023-07-07T16:51:00,sdl,24.86
2023-07-07T16:52:00,sdl,24.75
2023-07-07T16:53:00,sdl,25.07
2023-07-07T16:54:00,sdl,24.92
2023-07-07T16:55:00,sdl,24.82
2023-07-07T16:56:00,sdl,24.86
2023-07-07T16:57:00,sdl,24.83
2023-07-07T16:58:00,sdl,24.66
2023-07-07T16:59:00,sdl,25.92
2023-07-07T17:00:00,sdl,22.40
2023-07-07T17:01:00,sdl,22.74
2023-07-07T17:02:00,sdl,22.72
2023-07-07T17:03:00,sdl,22.72
2023-07-07T17:04:00,sdl,22.90
2023-07-07T17:05:00,sdl,22.62
2023-07-07T17:06:00,sdl,22.68
2023-07-07T17:07:00,sdl,22.62
2023-07-07T17:08:00,sdl,22.49
2023-07-07T17:09:00,sdl,22.80
2023-07-07T17:10:00,sdl,23.15
2023-07-07T17:11:00,sdl,23.10
2023-07-07T17:12:00,sdl,20.58
2023-07-07T17:13:00,sdl,20.50
2023-07-07T17:14:00,sdl,20.40
2023-07-07T17:15:00,sdl,20.68
2023-07-07T17:16:00,sdl,20.35
2023-07-07T17:17:00,sdl,20.29
2023-07-07T17:18:00,sdl,20.47
2023-07-07T17:19:00,sdl,20.53
2023-07-07T17:20:00,sdl,20.18
2023-07-07T17:21:00,sdl,19.87
2023-07-07T17:22:00,sdl,22.23
2023-07-07T17:23:00,sdl,24.12
2023-07-07T17:24:00,sdl,24.29
2023-07-07T17:25:00,sdl,23.71
2023-07-07T17:26:00,sdl,24.83
2023-07-07T17:27:00,sdl,18.70
2023-07-07T17:28:00,sdl,18.68
2023-07-07T17:29:00,sdl,18.78
2023-07-07T17:30:00,sdl,18.66
2023-07-07T17:31:00,sdl,18.61
2023-07-07T17:32:00,sdl,18.70
2023-07-07T17:33:00,sdl,19.49
2023-07-07T17:34:00,sdl,18.58
2023-07-07T17:35:00,sdl,18.60
2023-07-07T17:36:00,sdl,18.65
2023-07-07T17:37:00,sdl,18.53
2023-07-07T17:38:00,sdl,18.52
2023-07-07T17:39:00,sdl,18.88
2023-07-07T17:40:00,sdl,18.84
2023-07-07T17:41:00,sdl,18.65
2023-07-07T17:42:00,sdl,16.44
2023-07-07T17:43:00,sdl,14.19
2023-07-07T17:44:00,sdl,14.15
2023-07-07T17:45:00,sdl,14.12
2023-07-07T17:46:00,sdl,14.64
2023-07-07T17:47:00,sdl,9.89
2023-07-07T17:48:00,sdl,8.47
2023-07-07T17:49:00,sdl,8.23
2023-07-07T17:50:00,sdl,8.43
2023-07-07T17:51:00,sdl,8.21
2023-07-07T17:52:00,sdl,8.34
2023-07-07T17:53:00,sdl,8.18
2023-07-07T17:54:00,sdl,8.12
2023-07-07T17:55:00,sdl,7.94
2023-07-07T17:56:00,sdl,7.86
2023-07-07T17:57:00,sdl,7.83
2023-07-07T17:58:00,sdl,7.73
2023-07-07T17:59:00,sdl,7.40
2023-07-07T18:00:00,sdl,7.59
2023-07-07T18:01:00,sdl,5.04
2023-07-07T18:02:00,sdl,4.62
2023-07-07T18:03:00,sdl,4.75
2023-07-07T18:04:00,sdl,4.73
2023-07-07T18:05:00,sdl,4.70
2023-07-07T18:06:00,sdl,4.30
2023-07-07T18:07:00,sdl,4.38
2023-07-07T18:08:00,sdl,4.40
2023-07-07T18:09:00,sdl,4.16
2023-07-07T18:10:00,sdl,4.18
2023-07-07T18:11:00,sdl,6.83
2023-07-07T18:12:00,sdl,6.86
2023-07-07T18:13:00,sdl,6.62
2023-07-07T18:14:00,sdl,6.68
2023-07-07T18:15:00,sdl,7.06
2023-07-07T18:16:00,sdl,7.04
2023-07-07T18:17:00,sdl,7.09
2023-07-07T18:18:00,sdl,7.20
2023-07-07T18:19:00,sdl,7.22
2023-07-07T18:20:00,sdl,7.23
2023-07-07T18:21:00,sdl,7.02
2023-07-07T18:22:00,sdl,6.93
2023-07-07T18:23:00,sdl,7.04
2023-07-07T18:24:00,sdl,7.05
2023-07-07T18:25:00,sdl,6.91
2023-07-07T18:26:00,sdl,7.32
2023-07-07T18:27:00,sdl,7.16
2023-07-07T18:28:00,sdl,4.79
2023-07-07T18:29:00,sdl,5.03
2023-07-07T18:30:00,sdl,4.87
2023-07-07T18:31:00,sdl,4.89
2023-07-07T18:32:00,sdl,4.93
2023-07-07T18:33:00,sdl,5.09
2023-07-07T18:34:00,sdl,4.82
2023-07-07T18:35:00,sdl,5.81
2023-07-07T18:36:00,sdl,5.86
2023-07-07T18:37:00,sdl,5.71
2023-07-07T18:38:00,sdl,6.03
2023-07-07T18:39:00,sdl,5.82
2023-07-07T18:40:00,sdl,5.95
2023-07-07T18:41:00,sdl,6.21
2023-07-07T18:42:00,sdl,5.77
2023-07-07T18:43:00,sdl,7.07
2023-07-07T18:44:00,sdl,7.05
2023-07-07T18:45:00,sdl,6.62
2023-07-07T18:46:00,sdl,6.74
2023-07-07T18:47:00,sdl,6.42
2023-07-07T18:48:00,sdl,6.67
2023-07-07T18:49:00,sdl,6.78
2023-07-07T18:50:00,sdl,6.77
2023-07-07T18:51:00,sdl,6.99
2023-07-07T18:52:00,sdl,6.78
2023-07-07T18:53:00,sdl,6.77
2023-07-07T18:54:00,sdl,4.46
2023-07-07T18:55:00,sdl,4.73
2023-07-07T18:56:00,sdl,4.45
2023-07-07T18:57:00,sdl,4.46
2023-07-07T18:58:00,sdl,4.45
2023-07-07T18:59:00,sdl,4.35
2023-07-07T19:00:00,sdl,4.95
2023-07-07T19:01:00,sdl,4.47
2023-07-07T19:02:00,sdl,4.36
2023-07-07T19:03:00,sdl,4.58
2023-07-07T19:04:00,sdl,4.73
2023-07-07T19:05:00,sdl,4.42
2023-07-07T19:06:00,sdl,4.63
2023-07-07T19:07:00,sdl,5.14
2023-07-07T19:08:00,sdl,5.33
2023-07-07T19:09:00,sdl,5.07
2023-07-07T19:10:00,sdl,4.45
2023-07-07T19:11:00,sdl,4.37
2023-07-07T19:12:00,sdl,4.55
2023-07-07T19:13:00,sdl,4.51
2023-07-07T19:14:00,sdl,6.59
2023-07-07T19:15:00,sdl,6.66
2023-07-07T19:16:00,sdl,6.67
2023-07-07T19:17:00,sdl,6.53
2023-07-07T19:18:00,sdl,6.58
2023-07-07T19:19:00,sdl,6.82
2023-07-07T19:20:00,sdl,6.81
2023-07-07T19:21:00,sdl,6.83
2023-07-07T19:22:00,sdl,6.83
2023-07-07T19:23:00,sdl,6.78
2023-07-07T19:24:00,sdl,6.64
2023-07-07T19:25:00,sdl,6.71
2023-07-07T19:26:00,sdl,6.75
2023-07-07T19:27:00,sdl,6.89
2023-07-07T19:28:00,sdl,6.81
2023-07-07T19:29:00,sdl,6.91
2023-07-07T19:30:00,sdl,6.49
2023-07-07T19:31:00,sdl,6.64
2023-07-07T19:32:00,sdl,4.48
2023-07-07T19:33:00,sdl,4.54
2023-07-07T19:34:00,sdl,4.68
2023-07-07T19:35:00,sdl,5.05
2023-07-07T19:36:00,sdl,4.54
2023-07-07T19:37:00,sdl,4.62
2023-07-07T19:38:00,sdl,4.76
2023-07-07T19:39:00,sdl,4.65
2023-07-07T19:40:00,sdl,4.65
2023-07-07T19:41:00,sdl,4.64
2023-07-07T19:42:00,sdl,4.67
2023-07-07T19:43:00,sdl,4.45
2023-07-07T19:44:00,sdl,5.05
2023-07-07T19:45:00,sdl,5.11
2023-07-07T19:46:00,sdl,4.65
2023-07-07T19:47:00,sdl,4.63
2023-07-07T19:48:00,sdl,4.70
2023-07-07T19:49:00,sdl,4.55
2023-07-07T19:50:00,sdl,4.69
2023-07-07T19:51:00,sdl,4.74
2023-07-07T19:52:00,sdl,4.73
2023-07-07T19:53:00,sdl,4.71
2023-07-07T19:54:00,sdl,4.48
2023-07-07T19:55:00,sdl,4.54
2023-07-07T19:56:00,sdl,4.72
2023-07-07T19:57:00,sdl,4.73
2023-07-07T19:58:00,sdl,4.63
2023-07-07T19:59:00,sdl,4.72
2023-07-07T20:00:00,sdl,4.61
2023-07-07T20:01:00,sdl,4.39
2023-07-07T20:02:00,sdl,4.62
2023-07-07T20:03:00,sdl,4.80
2023-07-07T20:04:00,sdl,4.84
2023-07-07T20:05:00,sdl,4.91
2023-07-07T20:06:00,sdl,4.73
2023-07-07T20:07:00,sdl,6.91
2023-07-07T20:08:00,sdl,7.16
2023-07-07T20:09:00,sdl,6.96
2023-07-07T20:10:00,sdl,6.89
2023-07-07T20:11:00,sdl,6.87
2023-07-07T20:12:00,sdl,6.84
2023-07-07T20:13:00,sdl,6.90
2023-07-07T20:14:00,sdl,7.09
2023-07-07T20:15:00,sdl,7.27
2023-07-07T20:16:00,sdl,6.85
2023-07-07T20:17:00,sdl,6.88
2023-07-07T20:18:00,sdl,6.91
2023-07-07T20:19:00,sdl,6.91
2023-07-07T20:20:00,sdl,6.74
2023-07-07T20:21:00,sdl,7.10
2023-07-07T20:22:00,sdl,6.89
2023-07-07T20:23:00,sdl,6.88
2023-07-07T20:24:00,sdl,4.59
2023-07-07T20:25:00,sdl,4.46
2023-07-07T20:26:00,sdl,4.38
2023-07-07T20:27:00,sdl,4.52
2023-07-07T20:28:00,sdl,4.56
2023-07-07T20:29:00,sdl,4.59
2023-07-07T20:30:00,sdl,4.56
2023-07-07T20:31:00,sdl,4.60
2023-07-07T20:32:00,sdl,4.46
2023-07-07T20:33:00,sdl,5.37
2023-07-07T20:34:00,sdl,4.87
2023-07-07T20:35:00,sdl,4.66
2023-07-07T20:36:00,sdl,4.65
2023-07-07T20:37:00,sdl,4.59
2023-07-07T20:38:00,sdl,4.28
2023-07-07T20:39:00,sdl,4.97
2023-07-07T20:40:00,sdl,4.55
2023-07-07T20:41:00,sdl,6.94
2023-07-07T20:42:00,sdl,6.78
2023-07-07T20:43:00,sdl,6.78
2023-07-07T20:44:00,sdl,6.69
2023-07-07T20:45:00,sdl,6.71
2023-07-07T20:46:00,sdl,7.10
2023-07-07T20:47:00,sdl,7.31
2023-07-07T20:48:00,sdl,6.81
2023-07-07T20:49:00,sdl,6.87
2023-07-07T20:50:00,sdl,6.87
2023-07-07T20:51:00,sdl,6.73
2023-07-07T20:52:00,sdl,6.92
2023-07-07T20:53:00,sdl,4.94
2023-07-07T20:54:00,sdl,4.72
2023-07-07T20:55:00,sdl,4.70
2023-07-07T20:56:00,sdl,4.73
2023-07-07T20:57:00,sdl,4.57
2023-07-07T20:58:00,sdl,4.58
2023-07-07T20:59:00,sdl,4.58
2023-07-07T21:00:00,sdl,4.77
2023-07-07T21:01:00,sdl,4.68
2023-07-07T21:02:00,sdl,5.38
2023-07-07T21:03:00,sdl,4.81
2023-07-07T21:04:00,sdl,4.73
2023-07-07T21:05:00,sdl,4.84
2023-07-07T21:06:00,sdl,4.79
2023-07-07T21:07:00,sdl,4.76
2023-07-07T21:08:00,sdl,4.76
2023-07-07T21:09:00,sdl,4.98
2023-07-07T21:10:00,sdl,4.52
2023-07-07T21:11:00,sdl,4.61
2023-07-07T21:12:00,sdl,4.60
2023-07-07T21:13:00,sdl,4.82
2023-07-07T21:14:00,sdl,7.20
2023-07-07T21:15:00,sdl,7.34
2023-07-07T21:16:00,sdl,7.20
2023-07-07T21:17:00,sdl,7.11
2023-07-07T21:18:00,sdl,7.15
2023-07-07T21:19:00,sdl,7.15
2023-07-07T21:20:00,sdl,7.26
2023-07-07T21:21:00,sdl,7.17
2023-07-07T21:22:00,sdl,7.17
2023-07-07T21:23:00,sdl,7.18
2023-07-07T21:24:00,sdl,7.20
2023-07-07T21:25:00,sdl,7.15
2023-07-07T21:26:00,sdl,7.20
2023-07-07T21:27:00,sdl,7.17
2023-07-07T21:28:00,sdl,6.99
2023-07-07T21:29:00,sdl,6.95
2023-07-07T21:30:00,sdl,7.14
2023-07-07T21:31:00,sdl,7.12
2023-07-07T21:32:00,sdl,7.09
2023-07-07T21:33:00,sdl,7.19
2023-07-07T21:34:00,sdl,4.95
2023-07-07T21:35:00,sdl,4.72
2023-07-07T21:36:00,sdl,5.00
2023-07-07T21:37:00,sdl,4.98
2023-07-07T21:38:00,sdl,4.98
2023-07-07T21:39:00,sdl,5.08
2023-07-07T21:40:00,sdl,4.91
2023-07-07T21:41:00,sdl,4.59
2023-07-07T21:42:00,sdl,4.68
2023-07-07T21:43:00,sdl,4.68
2023-07-07T21:44:00,sdl,4.73
2023-07-07T21:45:00,sdl,4.76
2023-07-07T21:46:00,sdl,4.78
2023-07-07T21:47:00,sdl,4.97
2023-07-07T21:48:00,sdl,5.08
2023-07-07T21:49:00,sdl,4.64
2023-07-07T21:50:00,sdl,4.73
2023-07-07T21:51:00,sdl,4.70
2023-07-07T21:52:00,sdl,5.00
2023-07-07T21:53:00,sdl,4.74
2023-07-07T21:54:00,sdl,4.91
2023-07-07T21:55:00,sdl,4.64
2023-07-07T21:56:00,sdl,4.64
2023-07-07T21:57:00,sdl,4.63
2023-07-07T21:58:00,sdl,4.67
2023-07-07T21:59:00,sdl,4.48
2023-07-07T22:00:00,sdl,4.49
2023-07-07T22:01:00,sdl,4.65
2023-07-07T22:02:00,sdl,4.72
2023-07-07T22:03:00,sdl,4.69
2023-07-07T22:04:00,sdl,4.85
2023-07-07T22:05:00,sdl,5.00
2023-07-07T22:06:00,sdl,4.86
2023-07-07T22:07:00,sdl,4.78
2023-07-07T22:08:00,sdl,8.29
2023-07-07T22:09:00,sdl,7.67
2023-07-07T22:10:00,sdl,7.12
2023-07-07T22:11:00,sdl,7.12
