#datetime,building,power
2022-10-25T11:39:00,prt,106.18
2022-10-25T11:40:00,prt,112.28
2022-10-25T11:41:00,prt,108.50
2022-10-25T11:42:00,prt,117.82
2022-10-25T11:43:00,prt,107.00
2022-10-25T11:44:00,prt,100.91
2022-10-25T11:45:00,prt,90.65
2022-10-25T11:46:00,prt,87.67
2022-10-25T11:47:00,prt,98.59
2022-10-25T11:48:00,prt,100.85
2022-10-25T11:49:00,prt,103.67
2022-10-25T11:50:00,prt,116.27
2022-10-25T11:51:00,prt,105.87
2022-10-25T11:52:00,prt,109.26
2022-10-25T11:53:00,prt,113.17
2022-10-25T11:54:00,prt,122.11
2022-10-25T11:55:00,prt,117.89
2022-10-25T11:56:00,prt,123.57
2022-10-25T11:57:00,prt,118.15
2022-10-25T11:58:00,prt,127.26
2022-10-25T11:59:00,prt,131.29
2022-10-25T12:00:00,prt,140.97
2022-10-25T12:01:00,prt,154.42
2022-10-25T12:02:00,prt,165.76
2022-10-25T12:03:00,prt,165.18
2022-10-25T12:04:00,prt,159.55
2022-10-25T12:05:00,prt,161.22
2022-10-25T12:06:00,prt,164.00
2022-10-25T12:07:00,prt,165.68
2022-10-25T12:08:00,prt,151.10
2022-10-25T12:09:00,prt,152.72
2022-10-25T12:10:00,prt,154.75
2022-10-25T12:11:00,prt,158.31
2022-10-25T12:12:00,prt,149.88
2022-10-25T12:13:00,prt,156.23
2022-10-25T12:14:00,prt,132.22
2022-10-25T12:15:00,prt,132.37
2022-10-25T12:16:00,prt,135.44
2022-10-25T12:17:00,prt,135.66
2022-10-25T12:18:00,prt,137.32
2022-10-25T12:19:00,prt,135.62
2022-10-25T12:20:00,prt,139.56
2022-10-25T12:21:00,prt,142.47
2022-10-25T12:22:00,prt,124.20
2022-10-25T12:23:00,prt,129.15
2022-10-25T12:24:00,prt,126.65
2022-10-25T12:25:00,prt,114.52
2022-10-25T12:26:00,prt,112.70
2022-10-25T12:27:00,prt,106.47
2022-10-25T12:28:00,prt,113.24
2022-10-25T12:29:00,prt,113.03
2022-10-25T12:30:00,prt,135.32
2022-10-25T12:31:00,prt,137.24
2022-10-25T12:32:00,prt,159.10
2022-10-25T12:33:00,prt,156.04
2022-10-25T12:34:00,prt,170.58
2022-10-25T12:35:00,prt,164.13
2022-10-25T12:36:00,prt,169.46
2022-10-25T12:37:00,prt,158.83
2022-10-25T12:38:00,prt,159.93
2022-10-25T12:39:00,prt,160.75
2022-10-25T12:40:00,prt,164.97
2022-10-25T12:41:00,prt,160.12
2022-10-25T12:42:00,prt,132.74
2022-10-25T12:43:00,prt,130.99
2022-10-25T12:44:00,prt,118.58
2022-10-25T12:45:00,prt,114.98
2022-10-25T12:46:00,prt,118.98
2022-10-25T12:47:00,prt,119.49
2022-10-25T12:48:00,prt,116.89
2022-10-25T12:49:00,prt,107.67
2022-10-25T12:50:00,prt,130.41
2022-10-25T12:51:00,prt,118.77
2022-10-25T12:52:00,prt,126.67
2022-10-25T12:53:00,prt,135.18
2022-10-25T12:54:00,prt,139.66
2022-10-25T12:55:00,prt,132.94
2022-10-25T12:56:00,prt,139.58
2022-10-25T12:57:00,prt,142.64
2022-10-25T12:58:00,prt,148.34
2022-10-25T12:59:00,prt,136.34
2022-10-25T13:00:00,prt,136.33
2022-10-25T13:01:00,prt,119.91
2022-10-25T13:02:00,prt,125.66
2022-10-25T13:03:00,prt,130.41
2022-10-25T13:04:00,prt,126.49
2022-10-25T13:05:00,prt,139.41
2022-10-25T13:06:00,prt,135.49
2022-10-25T13:07:00,prt,134.86
2022-10-25T13:08:00,prt,134.35
2022-10-25T13:09:00,prt,148.88
2022-10-25T13:10:00,prt,149.04
2022-10-25T13:11:00,prt,143.58
2022-10-25T13:12:00,prt,135.50
2022-10-25T13:13:00,prt,141.19
2022-10-25T13:14:00,prt,153.75
2022-10-25T13:15:00,prt,141.49
2022-10-25T13:16:00,prt,134.28
2022-10-25T13:17:00,prt,145.08
2022-10-25T13:18:00,prt,136.84
2022-10-25T13:19:00,prt,143.78
2022-10-25T13:20:00,prt,152.30
2022-10-25T13:21:00,prt,149.61
2022-10-25T13:22:00,prt,148.62
2022-10-25T13:23:00,prt,144.17
2022-10-25T13:24:00,prt,135.01
2022-10-25T13:25:00,prt,125.55
2022-10-25T13:26:00,prt,118.14
2022-10-25T13:27:00,prt,122.52
2022-10-25T13:28:00,prt,129.93
2022-10-25T13:29:00,prt,140.36
2022-10-25T13:30:00,prt,147.52
2022-10-25T13:31:00,prt,149.07
2022-10-25T13:32:00,prt,135.25
2022-10-25T13:33:00,prt,131.62
2022-10-25T13:34:00,prt,131.96
2022-10-25T13:35:00,prt,130.56
2022-10-25T13:36:00,prt,150.99
2022-10-25T13:37:00,prt,125.51
2022-10-25T13:38:00,prt,118.87
2022-10-25T13:39:00,prt,134.17
2022-10-25T13:40:00,prt,139.27
2022-10-25T13:41:00,prt,131.36
2022-10-25T13:42:00,prt,133.66
2022-10-25T13:43:00,prt,136.78
2022-10-25T13:44:00,prt,131.58
2022-10-25T13:45:00,prt,152.01
2022-10-25T13:46:00,prt,139.20
2022-10-25T13:47:00,prt,130.58
2022-10-25T13:48:00,prt,126.40
2022-10-25T13:49:00,prt,132.44
2022-10-25T13:50:00,prt,130.55
2022-10-25T13:51:00,prt,120.04
2022-10-25T13:52:00,prt,125.62
2022-10-25T13:53:00,prt,123.01
2022-10-25T13:54:00,prt,122.10
2022-10-25T13:55:00,prt,125.82
2022-10-25T13:56:00,prt,129.68
2022-10-25T13:57:00,prt,130.83
2022-10-25T13:58:00,prt,130.00
2022-10-25T13:59:00,prt,130.16
2022-10-25T14:00:00,prt,121.20
2022-10-25T14:01:00,prt,120.15
2022-10-25T14:02:00,prt,114.05
2022-10-25T14:03:00,prt,121.62
2022-10-25T14:04:00,prt,131.71
2022-10-25T14:05:00,prt,126.29
2022-10-25T14:06:00,prt,128.27
2022-10-25T14:07:00,prt,133.33
2022-10-25T14:08:00,prt,131.49
2022-10-25T14:09:00,prt,122.64
2022-10-25T14:10:00,prt,120.40
2022-10-25T14:11:00,prt,117.34
2022-10-25T14:12:00,prt,113.14
2022-10-25T14:13:00,prt,115.04
2022-10-25T14:14:00,prt,114.47
2022-10-25T14:15:00,prt,114.61
2022-10-25T14:16:00,prt,117.50
2022-10-25T14:17:00,prt,126.13
2022-10-25T14:18:00,prt,124.83
2022-10-25T14:19:00,prt,132.27
2022-10-25T14:20:00,prt,132.77
2022-10-25T14:21:00,prt,130.82
2022-10-25T14:22:00,prt,144.86
2022-10-25T14:23:00,prt,126.83
2022-10-25T14:24:00,prt,145.06
2022-10-25T14:25:00,prt,130.88
2022-10-25T14:26:00,prt,126.29
2022-10-25T14:27:00,prt,124.61
2022-10-25T14:28:00,prt,116.93
2022-10-25T14:29:00,prt,122.19
2022-10-25T14:30:00,prt,121.61
2022-10-25T14:31:00,prt,112.71
2022-10-25T14:32:00,prt,109.45
2022-10-25T14:33:00,prt,110.15
2022-10-25T14:34:00,prt,116.53
2022-10-25T14:35:00,prt,121.69
2022-10-25T14:36:00,prt,117.82
2022-10-25T14:37:00,prt,117.11
2022-10-25T14:38:00,prt,119.09
2022-10-25T14:39:00,prt,128.21
2022-10-25T14:40:00,prt,123.35
2022-10-25T14:41:00,prt,113.32
2022-10-25T14:42:00,prt,111.05
2022-10-25T14:43:00,prt,109.68
2022-10-25T14:44:00,prt,112.09
2022-10-25T14:45:00,prt,119.06
2022-10-25T14:46:00,prt,112.25
2022-10-25T14:47:00,prt,106.18
2022-10-25T14:48:00,prt,99.22
2022-10-25T14:49:00,prt,101.15
2022-10-25T14:50:00,prt,97.68
2022-10-25T14:51:00,prt,104.07
2022-10-25T14:52:00,prt,99.01
2022-10-25T14:53:00,prt,109.59
2022-10-25T14:54:00,prt,100.95
2022-10-25T14:55:00,prt,98.76
2022-10-25T14:56:00,prt,102.45
2022-10-25T14:57:00,prt,109.78
2022-10-25T14:58:00,prt,112.73
2022-10-25T14:59:00,prt,109.65
2022-10-25T15:00:00,prt,139.87
2022-10-25T15:01:00,prt,125.96
2022-10-25T15:02:00,prt,120.08
2022-10-25T15:03:00,prt,112.65
2022-10-25T15:04:00,prt,107.26
2022-10-25T15:05:00,prt,92.65
2022-10-25T15:06:00,prt,94.77
2022-10-25T15:07:00,prt,92.94
2022-10-25T15:08:00,prt,106.13
2022-10-25T15:09:00,prt,99.57
2022-10-25T15:10:00,prt,104.60
2022-10-25T15:11:00,prt,111.07
2022-10-25T15:12:00,prt,118.23
2022-10-25T15:13:00,prt,116.49
2022-10-25T15:14:00,prt,114.55
2022-10-25T15:15:00,prt,116.05
2022-10-25T15:16:00,prt,122.06
2022-10-25T15:17:00,prt,109.19
2022-10-25T15:18:00,prt,103.15
2022-10-25T15:19:00,prt,100.01
2022-10-25T15:20:00,prt,107.40
2022-10-25T15:21:00,prt,107.76
2022-10-25T15:22:00,prt,110.41
2022-10-25T15:23:00,prt,107.19
2022-10-25T15:24:00,prt,110.79
2022-10-25T15:25:00,prt,116.17
2022-10-25T15:26:00,prt,113.42
2022-10-25T15:27:00,prt,105.90
2022-10-25T15:28:00,prt,107.65
2022-10-25T15:29:00,prt,104.39
2022-10-25T15:30:00,prt,123.16
2022-10-25T15:31:00,prt,117.86
2022-10-25T15:32:00,prt,113.43
2022-10-25T15:33:00,prt,112.04
2022-10-25T15:34:00,prt,120.99
2022-10-25T15:35:00,prt,107.95
2022-10-25T15:36:00,prt,105.80
2022-10-25T15:37:00,prt,102.46
2022-10-25T15:38:00,prt,110.07
2022-10-25T15:39:00,prt,106.89
2022-10-25T15:40:00,prt,104.89
2022-10-25T15:41:00,prt,102.19
2022-10-25T15:42:00,prt,108.70
2022-10-25T15:43:00,prt,105.07
2022-10-25T15:44:00,prt,103.04
2022-10-25T15:45:00,prt,102.13
2022-10-25T15:46:00,prt,103.24
2022-10-25T15:47:00,prt,105.90
2022-10-25T15:48:00,prt,108.24
2022-10-25T15:49:00,prt,107.02
2022-10-25T15:50:00,prt,104.78
2022-10-25T15:51:00,prt,108.64
2022-10-25T15:52:00,prt,90.15
2022-10-25T15:53:00,prt,104.73
2022-10-25T15:54:00,prt,104.15
2022-10-25T15:55:00,prt,108.42
2022-10-25T15:56:00,prt,99.73
2022-10-25T15:57:00,prt,105.86
2022-10-25T15:58:00,prt,114.75
2022-10-25T15:59:00,prt,105.79
2022-10-25T16:00:00,prt,115.12
2022-10-25T16:01:00,prt,111.31
2022-10-25T16:02:00,prt,104.84
2022-10-25T16:03:00,prt,106.09
2022-10-25T16:04:00,prt,104.69
2022-10-25T16:05:00,prt,106.06
2022-10-25T16:06:00,prt,109.22
2022-10-25T16:07:00,prt,109.31
2022-10-25T16:08:00,prt,109.17
2022-10-25T16:09:00,prt,112.30
2022-10-25T16:10:00,prt,112.26
2022-10-25T16:11:00,prt,108.65
2022-10-25T16:12:00,prt,110.58
2022-10-25T16:13:00,prt,102.09
2022-10-25T16:14:00,prt,101.87
2022-10-25T16:15:00,prt,102.35
2022-10-25T16:16:00,prt,103.92
2022-10-25T16:17:00,prt,100.63
2022-10-25T16:18:00,prt,106.69
2022-10-25T16:19:00,prt,104.46
2022-10-25T16:20:00,prt,100.14
2022-10-25T16:21:00,prt,100.08
2022-10-25T16:22:00,prt,100.65
2022-10-25T16:23:00,prt,102.97
2022-10-25T16:24:00,prt,103.04
2022-10-25T16:25:00,prt,101.50
2022-10-25T16:26:00,prt,118.26
2022-10-25T16:27:00,prt,116.45
2022-10-25T16:28:00,prt,130.51
2022-10-25T16:29:00,prt,121.94
2022-10-25T16:30:00,prt,119.16
2022-10-25T16:31:00,prt,116.45
2022-10-25T16:32:00,prt,114.53
2022-10-25T16:33:00,prt,114.84
2022-10-25T16:34:00,prt,118.09
2022-10-25T16:35:00,prt,116.13
2022-10-25T16:36:00,prt,112.18
2022-10-25T16:37:00,prt,96.58
2022-10-25T16:38:00,prt,101.77
2022-10-25T16:39:00,prt,94.83
2022-10-25T16:40:00,prt,95.86
2022-10-25T16:41:00,prt,103.13
2022-10-25T16:42:00,prt,97.37
2022-10-25T16:43:00,prt,109.45
2022-10-25T16:44:00,prt,124.76
2022-10-25T16:45:00,prt,114.84
2022-10-25T16:46:00,prt,117.13
2022-10-25T16:47:00,prt,125.71
2022-10-25T16:48:00,prt,129.87
2022-10-25T16:49:00,prt,122.97
2022-10-25T16:50:00,prt,124.60
2022-10-25T16:51:00,prt,126.90
2022-10-25T16:52:00,prt,118.78
2022-10-25T16:53:00,prt,121.50
2022-10-25T16:54:00,prt,105.89
2022-10-25T16:55:00,prt,116.77
2022-10-25T16:56:00,prt,104.44
2022-10-25T16:57:00,prt,115.16
2022-10-25T16:58:00,prt,97.22
2022-10-25T16:59:00,prt,106.71
2022-10-25T17:00:00,prt,103.69
2022-10-25T17:01:00,prt,107.75
2022-10-25T17:02:00,prt,114.72
2022-10-25T17:03:00,prt,117.54
2022-10-25T17:04:00,prt,113.53
2022-10-25T17:05:00,prt,121.45
2022-10-25T17:06:00,prt,122.23
2022-10-25T17:07:00,prt,133.00
2022-10-25T17:08:00,prt,118.02
2022-10-25T17:09:00,prt,118.73
2022-10-25T17:10:00,prt,113.61
2022-10-25T17:11:00,prt,123.34
2022-10-25T17:12:00,prt,107.82
2022-10-25T17:13:00,prt,108.81
2022-10-25T17:14:00,prt,110.38
2022-10-25T17:15:00,prt,109.45
2022-10-25T17:16:00,prt,112.03
2022-10-25T17:17:00,prt,115.07
2022-10-25T17:18:00,prt,109.64
2022-10-25T17:19:00,prt,106.18
2022-10-25T17:20:00,prt,108.72
2022-10-25T17:21:00,prt,106.58
2022-10-25T17:22:00,prt,126.85
2022-10-25T17:23:00,prt,122.83
2022-10-25T17:24:00,prt,123.26
2022-10-25T17:25:00,prt,112.99
2022-10-25T17:26:00,prt,119.19
2022-10-25T17:27:00,prt,127.22
2022-10-25T17:28:00,prt,126.09
2022-10-25T17:29:00,prt,119.93
2022-10-25T17:30:00,prt,109.74
2022-10-25T17:31:00,prt,108.40
2022-10-25T17:32:00,prt,104.46
2022-10-25T17:33:00,prt,107.78
2022-10-25T17:34:00,prt,107.50
2022-10-25T17:35:00,prt,104.34
2022-10-25T17:36:00,prt,104.94
2022-10-25T17:37:00,prt,113.33
2022-10-25T17:38:00,prt,113.21
2022-10-25T17:39:00,prt,108.98
2022-10-25T17:40:00,prt,118.71
2022-10-25T17:41:00,prt,118.32
2022-10-25T17:42:00,prt,118.50
2022-10-25T17:43:00,prt,122.58
2022-10-25T17:44:00,prt,117.53
2022-10-25T17:45:00,prt,119.93
2022-10-25T17:46:00,prt,121.96
2022-10-25T17:47:00,prt,123.95
2022-10-25T17:48:00,prt,112.61
2022-10-25T17:49:00,prt,111.81
2022-10-25T17:50:00,prt,110.71
2022-10-25T17:51:00,prt,110.80
2022-10-25T17:52:00,prt,111.70
2022-10-25T17:53:00,prt,108.10
2022-10-25T17:54:00,prt,106.21
2022-10-25T17:55:00,prt,104.54
2022-10-25T17:56:00,prt,112.11
2022-10-25T17:57:00,prt,113.31
2022-10-25T17:58:00,prt,117.04
2022-10-25T17:59:00,prt,110.45
2022-10-25T18:00:00,prt,100.27
2022-10-25T18:01:00,prt,105.38
2022-10-25T18:02:00,prt,110.28
2022-10-25T18:03:00,prt,108.43
2022-10-25T18:04:00,prt,110.51
2022-10-25T18:05:00,prt,103.42
2022-10-25T18:06:00,prt,108.34
2022-10-25T18:07:00,prt,109.31
2022-10-25T18:08:00,prt,114.63
2022-10-25T18:09:00,prt,114.65
2022-10-25T18:10:00,prt,121.60
2022-10-25T18:11:00,prt,134.13
2022-10-25T18:12:00,prt,130.26
2022-10-25T18:13:00,prt,126.62
2022-10-25T18:14:00,prt,132.80
2022-10-25T18:15:00,prt,136.22
2022-10-25T18:16:00,prt,127.26
2022-10-25T18:17:00,prt,115.06
2022-10-25T18:18:00,prt,123.92
2022-10-25T18:19:00,prt,112.23
2022-10-25T18:20:00,prt,116.70
2022-10-25T18:21:00,prt,109.75
2022-10-25T18:22:00,prt,100.98
2022-10-25T18:23:00,prt,110.46
2022-10-25T18:24:00,prt,113.92
2022-10-25T18:25:00,prt,111.16
2022-10-25T18:26:00,prt,108.53
2022-10-25T18:27:00,prt,109.73
2022-10-25T18:28:00,prt,108.49
2022-10-25T18:29:00,prt,103.48
2022-10-25T18:30:00,prt,111.40
2022-10-25T18:31:00,prt,110.96
2022-10-25T18:32:00,prt,110.93
2022-10-25T18:33:00,prt,114.38
2022-10-25T18:34:00,prt,110.39
2022-10-25T18:35:00,prt,124.78
2022-10-25T18:36:00,prt,109.16
2022-10-25T18:37:00,prt,109.00
2022-10-25T18:38:00,prt,104.91
2022-10-25T18:39:00,prt,111.97
2022-10-25T18:40:00,prt,116.95
2022-10-25T18:41:00,prt,109.46
2022-10-25T18:42:00,prt,111.70
2022-10-25T18:43:00,prt,120.41
2022-10-25T18:44:00,prt,111.86
2022-10-25T18:45:00,prt,119.26
2022-10-25T18:46:00,prt,120.40
2022-10-25T18:47:00,prt,117.04
2022-10-25T18:48:00,prt,119.75
2022-10-25T18:49:00,prt,118.89
2022-10-25T18:50:00,prt,126.71
2022-10-25T18:51:00,prt,117.52
2022-10-25T18:52:00,prt,108.09
2022-10-25T18:53:00,prt,107.01
2022-10-25T18:54:00,prt,107.53
2022-10-25T18:55:00,prt,111.25
2022-10-25T18:56:00,prt,110.30
2022-10-25T18:57:00,prt,109.52
2022-10-25T18:58:00,prt,111.21
2022-10-25T18:59:00,prt,113.69
2022-10-25T19:00:00,prt,113.10
2022-10-25T19:01:00,prt,113.39
2022-10-25T19:02:00,prt,113.20
2022-10-25T19:03:00,prt,107.99
2022-10-25T19:04:00,prt,108.38
2022-10-25T19:05:00,prt,113.33
2022-10-25T19:06:00,prt,114.98
2022-10-25T19:07:00,prt,110.87
2022-10-25T19:08:00,prt,111.30
2022-10-25T19:09:00,prt,127.35
2022-10-25T19:10:00,prt,114.12
2022-10-25T19:11:00,prt,114.83
2022-10-25T19:12:00,prt,104.84
2022-10-25T19:13:00,prt,101.09
2022-10-25T19:14:00,prt,112.24
2022-10-25T19:15:00,prt,105.24
2022-10-25T19:16:00,prt,113.92
2022-10-25T19:17:00,prt,104.13
2022-10-25T19:18:00,prt,105.18
2022-10-25T19:19:00,prt,103.16
2022-10-25T19:20:00,prt,122.68
2022-10-25T19:21:00,prt,116.99
2022-10-25T19:22:00,prt,110.59
2022-10-25T19:23:00,prt,113.09
2022-10-25T19:24:00,prt,110.66
2022-10-25T19:25:00,prt,110.65
2022-10-25T19:26:00,prt,108.62
2022-10-25T19:27:00,prt,111.07
2022-10-25T19:28:00,prt,110.11
2022-10-25T19:29:00,prt,113.10
2022-10-25T19:30:00,prt,106.14
2022-10-25T19:31:00,prt,115.02
2022-10-25T19:32:00,prt,108.33
2022-10-25T19:33:00,prt,105.10
2022-10-25T19:34:00,prt,113.75
2022-10-25T19:35:00,prt,119.38
2022-10-25T19:36:00,prt,120.56
2022-10-25T19:37:00,prt,120.73
2022-10-25T19:38:00,prt,115.97
2022-10-25T19:39:00,prt,115.15
2022-10-25T19:40:00,prt,104.53
2022-10-25T19:41:00,prt,110.95
2022-10-25T19:42:00,prt,112.91
2022-10-25T19:43:00,prt,105.81
2022-10-25T19:44:00,prt,101.83
2022-10-25T19:45:00,prt,101.90
2022-10-25T19:46:00,prt,106.06
2022-10-25T19:47:00,prt,101.48
2022-10-25T19:48:00,prt,105.40
2022-10-25T19:49:00,prt,114.60
2022-10-25T19:50:00,prt,101.39
2022-10-25T19:51:00,prt,101.07
2022-10-25T19:52:00,prt,110.81
2022-10-25T19:53:00,prt,99.15
2022-10-25T19:54:00,prt,97.26
2022-10-25T19:55:00,prt,97.33
2022-10-25T19:56:00,prt,92.11
2022-10-25T19:57:00,prt,91.21
2022-10-25T19:58:00,prt,96.13
2022-10-25T19:59:00,prt,91.42
2022-10-25T20:00:00,prt,87.92
2022-10-25T20:01:00,prt,87.22
2022-10-25T20:02:00,prt,99.89
2022-10-25T20:03:00,prt,87.70
2022-10-25T20:04:00,prt,94.23
2022-10-25T20:05:00,prt,99.38
2022-10-25T20:06:00,prt,99.73
2022-10-25T20:07:00,prt,92.04
2022-10-25T20:08:00,prt,90.42
2022-10-25T20:09:00,prt,89.64
2022-10-25T20:10:00,prt,98.30
2022-10-25T20:11:00,prt,100.47
2022-10-25T20:12:00,prt,103.00
2022-10-25T20:13:00,prt,93.75
2022-10-25T20:14:00,prt,95.12
2022-10-25T20:15:00,prt,94.45
2022-10-25T20:16:00,prt,97.57
2022-10-25T20:17:00,prt,89.41
2022-10-25T20:18:00,prt,81.95
2022-10-25T20:19:00,prt,90.30
2022-10-25T20:20:00,prt,86.54
2022-10-25T20:21:00,prt,91.21
2022-10-25T20:22:00,prt,76.53
2022-10-25T20:23:00,prt,72.20
2022-10-25T20:24:00,prt,87.23
2022-10-25T20:25:00,prt,80.10
2022-10-25T20:26:00,prt,74.47
2022-10-25T20:27:00,prt,74.77
2022-10-25T20:28:00,prt,88.24
2022-10-25T20:29:00,prt,84.55
2022-10-25T20:30:00,prt,83.00
2022-10-25T20:31:00,prt,80.87
2022-10-25T20:32:00,prt,77.07
2022-10-25T20:33:00,prt,74.54
2022-10-25T20:34:00,prt,75.23
2022-10-25T20:35:00,prt,66.08
2022-10-25T20:36:00,prt,73.15
2022-10-25T20:37:00,prt,81.50
2022-10-25T20:38:00,prt,76.96
2022-10-25T20:39:00,prt,69.73
2022-10-25T20:40:00,prt,72.81
2022-10-25T20:41:00,prt,72.81
2022-10-25T20:42:00,prt,81.66
2022-10-25T20:43:00,prt,88.73
2022-10-25T20:44:00,prt,101.88
2022-10-25T20:45:00,prt,82.83
2022-10-25T20:46:00,prt,78.18
2022-10-25T20:47:00,prt,75.74
2022-10-25T20:48:00,prt,75.10
2022-10-25T20:49:00,prt,70.49
2022-10-25T20:50:00,prt,69.28
2022-10-25T20:51:00,prt,64.99
2022-10-25T20:52:00,prt,72.60
2022-10-25T20:53:00,prt,67.92
2022-10-25T20:54:00,prt,70.86
2022-10-25T20:55:00,prt,91.72
2022-10-25T20:56:00,prt,101.59
2022-10-25T20:57:00,prt,88.81
2022-10-25T20:58:00,prt,69.89
2022-10-25T20:59:00,prt,69.87
2022-10-25T21:00:00,prt,80.67
2022-10-25T21:01:00,prt,56.02
2022-10-25T21:02:00,prt,48.28
2022-10-25T21:03:00,prt,41.83
2022-10-25T21:04:00,prt,43.18
2022-10-25T21:05:00,prt,40.32
2022-10-25T21:06:00,prt,39.32
2022-10-25T21:07:00,prt,39.94
2022-10-25T21:08:00,prt,52.18
2022-10-25T21:09:00,prt,45.16
2022-10-25T21:10:00,prt,39.94
2022-10-25T21:11:00,prt,42.31
2022-10-25T21:12:00,prt,43.95
2022-10-25T21:13:00,prt,42.89
2022-10-25T21:14:00,prt,40.78
2022-10-25T21:15:00,prt,40.92
2022-10-25T21:16:00,prt,41.65
2022-10-25T21:17:00,prt,47.96
2022-10-25T21:18:00,prt,42.83
2022-10-25T21:19:00,prt,42.68
2022-10-25T21:20:00,prt,43.45
2022-10-25T21:21:00,prt,46.52
2022-10-25T21:22:00,prt,42.15
2022-10-25T21:23:00,prt,39.22
2022-10-25T21:24:00,prt,39.73
2022-10-25T21:25:00,prt,46.92
2022-10-25T21:26:00,prt,46.34
2022-10-25T21:27:00,prt,37.54
2022-10-25T21:28:00,prt,39.80
2022-10-25T21:29:00,prt,39.08
2022-10-25T21:30:00,prt,39.45
2022-10-25T21:31:00,prt,38.52
2022-10-25T21:32:00,prt,42.39
2022-10-25T21:33:00,prt,41.15
2022-10-25T21:34:00,prt,48.08
2022-10-25T21:35:00,prt,45.15
2022-10-25T21:36:00,prt,40.33
2022-10-25T21:37:00,prt,39.91
2022-10-25T21:38:00,prt,41.02
2022-10-25T21:39:00,prt,39.05
2022-10-25T21:40:00,prt,42.28
2022-10-25T21:41:00,prt,40.90
2022-10-25T21:42:00,prt,40.11
2022-10-25T21:43:00,prt,49.81
2022-10-25T21:44:00,prt,47.27
2022-10-25T21:45:00,prt,44.03
2022-10-25T21:46:00,prt,39.40
2022-10-25T21:47:00,prt,39.39
2022-10-25T21:48:00,prt,38.95
2022-10-25T21:49:00,prt,39.89
2022-10-25T21:50:00,prt,37.72
2022-10-25T21:51:00,prt,38.57
2022-10-25T21:52:00,prt,47.32
2022-10-25T21:53:00,prt,44.19
2022-10-25T21:54:00,prt,43.72
2022-10-25T21:55:00,prt,38.85
2022-10-25T21:56:00,prt,52.89
2022-10-25T21:57:00,prt,38.33
2022-10-25T21:58:00,prt,38.74
2022-10-25T21:59:00,prt,43.13
2022-10-25T22:00:00,prt,42.02
2022-10-25T22:01:00,prt,39.96
2022-10-25T22:02:00,prt,46.55
2022-10-25T22:03:00,prt,42.76
2022-10-25T22:04:00,prt,44.04
2022-10-25T22:05:00,prt,43.38
2022-10-25T22:06:00,prt,43.97
2022-10-25T22:07:00,prt,46.53
2022-10-25T22:08:00,prt,45.64
2022-10-25T22:09:00,prt,43.42
2022-10-25T22:10:00,prt,41.70
2022-10-25T22:11:00,prt,48.89
2022-10-25T22:12:00,prt,45.02
2022-10-25T22:13:00,prt,40.12
2022-10-25T22:14:00,prt,38.45
2022-10-25T22:15:00,prt,39.40
2022-10-25T22:16:00,prt,36.77
2022-10-25T22:17:00,prt,35.15
2022-10-25T22:18:00,prt,34.75
2022-10-25T22:19:00,prt,36.26
2022-10-25T22:20:00,prt,43.62
2022-10-25T22:21:00,prt,40.29
2022-10-25T22:22:00,prt,36.00
2022-10-25T22:23:00,prt,34.05
2022-10-25T22:24:00,prt,33.42
2022-10-25T22:25:00,prt,33.44
2022-10-25T22:26:00,prt,35.50
2022-10-25T22:27:00,prt,36.75
2022-10-25T22:28:00,prt,34.75
2022-10-25T22:29:00,prt,36.64
2022-10-25T22:30:00,prt,49.59
2022-10-25T22:31:00,prt,40.12
2022-10-25T22:32:00,prt,38.50
2022-10-25T22:33:00,prt,39.69
2022-10-25T22:34:00,prt,40.65
2022-10-25T22:35:00,prt,37.14
2022-10-25T22:36:00,prt,39.50
2022-10-25T22:37:00,prt,39.83
2022-10-25T22:38:00,prt,38.06
2022-10-25T22:39:00,prt,43.47
2022-10-25T22:40:00,prt,42.35
2022-10-25T22:41:00,prt,37.91
2022-10-25T22:42:00,prt,36.90
2022-10-25T22:43:00,prt,36.74
2022-10-25T22:44:00,prt,35.24
2022-10-25T22:45:00,prt,34.02
2022-10-25T22:46:00,prt,33.92
2022-10-25T22:47:00,prt,35.84
2022-10-25T22:48:00,prt,34.99
2022-10-25T22:49:00,prt,45.45
2022-10-25T22:50:00,prt,37.31
2022-10-25T22:51:00,prt,53.32
2022-10-25T22:52:00,prt,51.60
2022-10-25T22:53:00,prt,51.26
2022-10-25T22:54:00,prt,50.00
2022-10-25T22:55:00,prt,44.20
2022-10-25T22:56:00,prt,36.63
2022-10-25T22:57:00,prt,33.12
2022-10-25T22:58:00,prt,36.81
2022-10-25T22:59:00,prt,38.73
2022-10-25T23:00:00,prt,33.95
2022-10-25T23:01:00,prt,36.26
2022-10-25T23:02:00,prt,34.80
2022-10-25T23:03:00,prt,33.03
2022-10-25T23:04:00,prt,32.38
2022-10-25T23:05:00,prt,37.03
2022-10-25T23:06:00,prt,38.02
2022-10-25T23:07:00,prt,39.32
2022-10-25T23:08:00,prt,45.65
2022-10-25T23:09:00,prt,41.63
2022-10-25T23:10:00,prt,37.85
2022-10-25T23:11:00,prt,36.96
2022-10-25T23:12:00,prt,35.37
2022-10-25T23:13:00,prt,31.20
2022-10-25T23:14:00,prt,37.40
2022-10-25T23:15:00,prt,37.32
2022-10-25T23:16:00,prt,40.50
2022-10-25T23:17:00,prt,37.15
