#datetime,building,power
2021-12-25T19:09:00,atb,15.00
2021-12-25T19:11:00,atb,30.00
2021-12-25T19:13:00,atb,30.00
2021-12-25T19:15:00,atb,28.12
2021-12-25T19:16:00,atb,15.00
2021-12-25T19:18:00,atb,30.00
2021-12-25T19:20:00,atb,30.00
2021-12-25T19:21:00,atb,16.88
2021-12-25T19:23:00,atb,28.12
2021-12-25T19:24:00,atb,16.88
2021-12-25T19:26:00,atb,28.12
2021-12-25T19:27:00,atb,15.00
2021-12-25T19:28:00,atb,15.00
2021-12-25T19:30:00,atb,33.75
2021-12-25T19:32:00,atb,54.38
2021-12-25T19:33:00,atb,26.25
2021-12-25T19:35:00,atb,50.62
2021-12-25T19:36:00,atb,15.00
2021-12-25T19:38:00,atb,30.00
2021-12-25T19:39:00,atb,15.00
2021-12-25T19:41:00,atb,31.88
2021-12-25T19:43:00,atb,30.00
2021-12-25T19:45:00,atb,30.00
2021-12-25T19:47:00,atb,30.00
2021-12-25T19:48:00,atb,15.00
2021-12-25T19:50:00,atb,31.88
2021-12-25T19:51:00,atb,13.12
2021-12-25T19:52:00,atb,16.88
2021-12-25T19:54:00,atb,30.00
2021-12-25T19:56:00,atb,30.00
2021-12-25T19:57:00,atb,15.00
2021-12-25T19:59:00,atb,30.00
2021-12-25T20:00:00,atb,15.00
2021-12-25T20:01:00,atb,16.88
2021-12-25T20:02:00,atb,15.00
2021-12-25T20:04:00,atb,30.00
2021-12-25T20:06:00,atb,31.88
2021-12-25T20:07:00,atb,15.00
2021-12-25T20:08:00,atb,16.88
2021-12-25T20:10:00,atb,30.00
2021-12-25T20:12:00,atb,31.88
2021-12-25T20:14:00,atb,31.88
2021-12-25T20:16:00,atb,30.00
2021-12-25T20:18:00,atb,31.88
2021-12-25T20:19:00,atb,15.00
2021-12-25T20:21:00,atb,30.00
2021-12-25T20:23:00,atb,31.88
2021-12-25T20:24:00,atb,15.00
2021-12-25T20:26:00,atb,30.00
2021-12-25T20:28:00,atb,31.88
2021-12-25T20:30:00,atb,30.00
2021-12-25T20:31:00,atb,16.88
2021-12-25T20:33:00,atb,30.00
2021-12-25T20:34:00,atb,16.88
2021-12-25T20:36:00,atb,30.00
2021-12-25T20:37:00,atb,15.00
2021-12-25T20:39:00,atb,31.88
2021-12-25T20:41:00,atb,28.12
2021-12-25T20:43:00,atb,31.88
2021-12-25T20:45:00,atb,28.12
2021-12-25T20:47:00,atb,31.88
2021-12-25T20:49:00,atb,28.12
2021-12-25T20:51:00,atb,28.12
2021-12-25T20:52:00,atb,16.88
2021-12-25T20:53:00,atb,15.00
2021-12-25T20:55:00,atb,28.12
2021-12-25T20:56:00,atb,15.00
2021-12-25T20:58:00,atb,31.88
2021-12-25T20:59:00,atb,13.12
2021-12-25T21:01:00,atb,31.88
2021-12-25T21:03:00,atb,28.12
2021-12-25T21:04:00,atb,24.38
2021-12-25T21:06:00,atb,56.25
2021-12-25T21:08:00,atb,52.50
2021-12-25T21:09:00,atb,18.75
2021-12-25T21:11:00,atb,31.88
2021-12-25T21:12:00,atb,13.12
2021-12-25T21:14:00,atb,31.88
2021-12-25T21:16:00,atb,28.12
2021-12-25T21:17:00,atb,15.00
2021-12-25T21:18:00,atb,15.00
2021-12-25T21:20:00,atb,30.00
2021-12-25T21:22:00,atb,30.00
2021-12-25T21:23:00,atb,13.12
2021-12-25T21:25:00,atb,30.00
2021-12-25T21:27:00,atb,28.12
2021-12-25T21:29:00,atb,30.00
2021-12-25T21:31:00,atb,28.12
2021-12-25T21:32:00,atb,15.00
2021-12-25T21:34:00,atb,28.12
2021-12-25T21:36:00,atb,31.88
2021-12-25T21:38:00,atb,28.12
2021-12-25T21:39:00,atb,15.00
2021-12-25T21:40:00,atb,16.88
2021-12-25T21:42:00,atb,30.00
2021-12-25T21:43:00,atb,16.88
2021-12-25T21:45:00,atb,31.88
2021-12-25T21:46:00,atb,13.12
2021-12-25T21:48:00,atb,48.75
2021-12-25T21:50:00,atb,52.50
2021-12-25T21:51:00,atb,18.75
2021-12-25T21:53:00,atb,31.88
2021-12-25T21:54:00,atb,15.00
2021-12-25T21:56:00,atb,28.12
2021-12-25T21:57:00,atb,15.00
2021-12-25T21:59:00,atb,28.12
2021-12-25T22:01:00,atb,31.88
2021-12-25T22:02:00,atb,15.00
2021-12-25T22:03:00,atb,13.12
2021-12-25T22:05:00,atb,30.00
2021-12-25T22:07:00,atb,30.00
2021-12-25T22:09:00,atb,30.00
2021-12-25T22:11:00,atb,28.12
2021-12-25T22:12:00,atb,15.00
2021-12-25T22:14:00,atb,30.00
2021-12-25T22:16:00,atb,30.00
2021-12-25T22:18:00,atb,30.00
2021-12-25T22:20:00,atb,31.88
2021-12-25T22:21:00,atb,15.00
2021-12-25T22:23:00,atb,30.00
2021-12-25T22:25:00,atb,33.75
2021-12-25T22:27:00,atb,28.12
2021-12-25T22:29:00,atb,33.75
2021-12-25T22:30:00,atb,15.00
2021-12-25T22:32:00,atb,31.88
2021-12-25T22:33:00,atb,13.12
2021-12-25T22:35:00,atb,31.88
2021-12-25T22:36:00,atb,16.88
2021-12-25T22:38:00,atb,28.12
2021-12-25T22:39:00,atb,16.88
2021-12-25T22:41:00,atb,31.88
2021-12-25T22:42:00,atb,15.00
2021-12-25T22:44:00,atb,30.00
2021-12-25T22:46:00,atb,31.88
2021-12-25T22:48:00,atb,31.88
2021-12-25T22:49:00,atb,13.12
2021-12-25T22:50:00,atb,16.88
2021-12-25T22:52:00,atb,31.88
2021-12-25T22:53:00,atb,15.00
2021-12-25T22:55:00,atb,30.00
2021-12-25T22:57:00,atb,31.88
2021-12-25T22:59:00,atb,30.00
2021-12-25T23:01:00,atb,30.00
2021-12-25T23:03:00,atb,33.75
2021-12-25T23:04:00,atb,13.12
2021-12-25T23:06:00,atb,31.88
2021-12-25T23:08:00,atb,31.88
2021-12-25T23:09:00,atb,13.12
2021-12-25T23:10:00,atb,15.00
2021-12-25T23:12:00,atb,31.88
2021-12-25T23:14:00,atb,30.00
2021-12-25T23:15:00,atb,15.00
2021-12-25T23:17:00,atb,31.88
2021-12-25T23:19:00,atb,30.00
2021-12-25T23:21:00,atb,35.62
2021-12-25T23:23:00,atb,58.12
2021-12-25T23:25:00,atb,56.25
2021-12-25T23:26:00,atb,16.88
2021-12-25T23:27:00,atb,13.12
2021-12-25T23:29:00,atb,31.88
2021-12-25T23:30:00,atb,15.00
2021-12-25T23:32:00,atb,28.12
2021-12-25T23:33:00,atb,15.00
2021-12-25T23:34:00,atb,13.12
2021-12-25T23:36:00,atb,31.88
2021-12-25T23:38:00,atb,28.12
2021-12-25T23:39:00,atb,16.88
2021-12-25T23:41:00,atb,31.88
2021-12-25T23:43:00,atb,28.12
2021-12-25T23:44:00,atb,16.88
2021-12-25T23:45:00,atb,15.00
2021-12-25T23:46:00,atb,15.00
2021-12-25T23:48:00,atb,30.00
2021-12-25T23:50:00,atb,30.00
2021-12-25T23:52:00,atb,30.00
2021-12-25T23:53:00,atb,15.00
2021-12-25T23:55:00,atb,28.12
2021-12-25T23:57:00,atb,30.00
