#datetime,building,power
2023-02-13T11:39:00,prt,90.09
2023-02-13T11:40:00,prt,84.84
2023-02-13T11:41:00,prt,83.08
2023-02-13T11:42:00,prt,80.78
2023-02-13T11:43:00,prt,83.51
2023-02-13T11:44:00,prt,89.94
2023-02-13T11:45:00,prt,103.70
2023-02-13T11:46:00,prt,88.36
2023-02-13T11:47:00,prt,94.61
2023-02-13T11:48:00,prt,98.39
2023-02-13T11:49:00,prt,103.23
2023-02-13T11:50:00,prt,105.21
2023-02-13T11:51:00,prt,98.40
2023-02-13T11:52:00,prt,98.76
2023-02-13T11:53:00,prt,88.87
2023-02-13T11:54:00,prt,84.95
2023-02-13T11:55:00,prt,90.13
2023-02-13T11:56:00,prt,83.90
2023-02-13T11:57:00,prt,93.42
2023-02-13T11:58:00,prt,90.69
2023-02-13T11:59:00,prt,88.95
2023-02-13T12:00:00,prt,83.64
2023-02-13T12:01:00,prt,92.66
2023-02-13T12:02:00,prt,99.30
2023-02-13T12:03:00,prt,95.42
2023-02-13T12:04:00,prt,103.20
2023-02-13T12:05:00,prt,93.22
2023-02-13T12:06:00,prt,91.75
2023-02-13T12:07:00,prt,95.52
2023-02-13T12:08:00,prt,89.89
2023-02-13T12:09:00,prt,89.01
2023-02-13T12:10:00,prt,85.83
2023-02-13T12:11:00,prt,92.13
2023-02-13T12:12:00,prt,98.07
2023-02-13T12:13:00,prt,93.48
2023-02-13T12:14:00,prt,95.69
2023-02-13T12:15:00,prt,103.67
2023-02-13T12:16:00,prt,93.41
2023-02-13T12:17:00,prt,94.54
2023-02-13T12:18:00,prt,91.92
2023-02-13T12:19:00,prt,95.23
2023-02-13T12:20:00,prt,88.24
2023-02-13T12:21:00,prt,87.87
2023-02-13T12:22:00,prt,81.51
2023-02-13T12:23:00,prt,82.03
2023-02-13T12:24:00,prt,80.26
2023-02-13T12:25:00,prt,88.35
2023-02-13T12:26:00,prt,100.98
2023-02-13T12:27:00,prt,95.12
2023-02-13T12:28:00,prt,95.90
2023-02-13T12:29:00,prt,100.99
2023-02-13T12:30:00,prt,107.24
2023-02-13T12:31:00,prt,95.32
2023-02-13T12:32:00,prt,92.27
2023-02-13T12:33:00,prt,91.58
2023-02-13T12:34:00,prt,103.55
2023-02-13T12:35:00,prt,91.85
2023-02-13T12:36:00,prt,94.01
2023-02-13T12:37:00,prt,107.70
2023-02-13T12:38:00,prt,106.44
2023-02-13T12:39:00,prt,105.54
2023-02-13T12:40:00,prt,100.95
2023-02-13T12:41:00,prt,102.89
2023-02-13T12:42:00,prt,106.65
2023-02-13T12:43:00,prt,109.31
2023-02-13T12:44:00,prt,101.71
2023-02-13T12:45:00,prt,106.85
2023-02-13T12:46:00,prt,98.39
2023-02-13T12:47:00,prt,98.46
2023-02-13T12:48:00,prt,91.42
2023-02-13T12:49:00,prt,100.38
2023-02-13T12:50:00,prt,97.17
2023-02-13T12:51:00,prt,95.36
2023-02-13T12:52:00,prt,101.56
2023-02-13T12:53:00,prt,99.90
2023-02-13T12:54:00,prt,99.22
2023-02-13T12:55:00,prt,100.65
2023-02-13T12:56:00,prt,108.09
2023-02-13T12:57:00,prt,113.84
2023-02-13T12:58:00,prt,90.23
2023-02-13T12:59:00,prt,93.85
2023-02-13T13:00:00,prt,92.62
2023-02-13T13:01:00,prt,91.49
2023-02-13T13:02:00,prt,86.27
2023-02-13T13:03:00,prt,104.94
2023-02-13T13:04:00,prt,94.76
2023-02-13T13:05:00,prt,92.25
2023-02-13T13:06:00,prt,98.08
2023-02-13T13:07:00,prt,109.01
2023-02-13T13:08:00,prt,103.75
2023-02-13T13:09:00,prt,98.08
2023-02-13T13:10:00,prt,98.11
2023-02-13T13:11:00,prt,88.34
2023-02-13T13:12:00,prt,87.62
2023-02-13T13:13:00,prt,89.93
2023-02-13T13:14:00,prt,90.55
2023-02-13T13:15:00,prt,98.04
2023-02-13T13:16:00,prt,100.32
2023-02-13T13:17:00,prt,99.02
2023-02-13T13:18:00,prt,103.88
2023-02-13T13:19:00,prt,102.14
2023-02-13T13:20:00,prt,100.76
2023-02-13T13:21:00,prt,85.62
2023-02-13T13:22:00,prt,90.76
2023-02-13T13:23:00,prt,84.34
2023-02-13T13:24:00,prt,93.67
2023-02-13T13:25:00,prt,87.03
2023-02-13T13:26:00,prt,84.82
2023-02-13T13:27:00,prt,96.77
2023-02-13T13:28:00,prt,100.27
2023-02-13T13:29:00,prt,97.24
2023-02-13T13:30:00,prt,101.78
2023-02-13T13:31:00,prt,100.38
2023-02-13T13:32:00,prt,91.35
2023-02-13T13:33:00,prt,87.99
2023-02-13T13:34:00,prt,83.25
2023-02-13T13:35:00,prt,90.68
2023-02-13T13:36:00,prt,86.67
2023-02-13T13:37:00,prt,81.47
2023-02-13T13:38:00,prt,89.70
2023-02-13T13:39:00,prt,95.51
2023-02-13T13:40:00,prt,97.59
2023-02-13T13:41:00,prt,98.40
2023-02-13T13:42:00,prt,103.49
2023-02-13T13:43:00,prt,103.78
2023-02-13T13:44:00,prt,88.73
2023-02-13T13:45:00,prt,81.78
2023-02-13T13:46:00,prt,78.31
2023-02-13T13:47:00,prt,75.03
2023-02-13T13:48:00,prt,75.36
2023-02-13T13:49:00,prt,83.48
2023-02-13T13:50:00,prt,84.42
2023-02-13T13:51:00,prt,84.49
2023-02-13T13:52:00,prt,88.68
2023-02-13T13:53:00,prt,88.19
2023-02-13T13:54:00,prt,82.89
2023-02-13T13:55:00,prt,81.75
2023-02-13T13:56:00,prt,76.51
2023-02-13T13:57:00,prt,84.19
2023-02-13T13:58:00,prt,84.46
2023-02-13T13:59:00,prt,91.05
2023-02-13T14:00:00,prt,85.17
2023-02-13T14:01:00,prt,92.21
2023-02-13T14:02:00,prt,86.63
2023-02-13T14:03:00,prt,93.24
2023-02-13T14:04:00,prt,95.74
2023-02-13T14:05:00,prt,75.78
2023-02-13T14:06:00,prt,73.63
2023-02-13T14:07:00,prt,70.01
2023-02-13T14:08:00,prt,73.17
2023-02-13T14:09:00,prt,81.45
2023-02-13T14:10:00,prt,86.45
2023-02-13T14:11:00,prt,81.78
2023-02-13T14:12:00,prt,92.34
2023-02-13T14:13:00,prt,93.35
2023-02-13T14:14:00,prt,93.73
2023-02-13T14:15:00,prt,95.39
2023-02-13T14:16:00,prt,89.07
2023-02-13T14:17:00,prt,80.80
2023-02-13T14:18:00,prt,84.34
2023-02-13T14:19:00,prt,74.11
2023-02-13T14:20:00,prt,75.23
2023-02-13T14:21:00,prt,75.45
2023-02-13T14:22:00,prt,79.96
2023-02-13T14:23:00,prt,72.08
2023-02-13T14:24:00,prt,71.83
2023-02-13T14:25:00,prt,80.46
2023-02-13T14:26:00,prt,79.98
2023-02-13T14:27:00,prt,91.86
2023-02-13T14:28:00,prt,87.18
2023-02-13T14:29:00,prt,84.46
2023-02-13T14:30:00,prt,77.78
2023-02-13T14:31:00,prt,73.81
2023-02-13T14:32:00,prt,73.27
2023-02-13T14:33:00,prt,69.07
2023-02-13T14:34:00,prt,76.58
2023-02-13T14:35:00,prt,85.48
2023-02-13T14:36:00,prt,82.03
2023-02-13T14:37:00,prt,85.17
2023-02-13T14:38:00,prt,83.08
2023-02-13T14:39:00,prt,81.24
2023-02-13T14:40:00,prt,84.07
2023-02-13T14:41:00,prt,85.51
2023-02-13T14:42:00,prt,77.40
2023-02-13T14:43:00,prt,71.81
2023-02-13T14:44:00,prt,68.23
2023-02-13T14:45:00,prt,69.52
2023-02-13T14:46:00,prt,71.61
2023-02-13T14:47:00,prt,71.81
2023-02-13T14:48:00,prt,75.48
2023-02-13T14:49:00,prt,89.89
2023-02-13T14:50:00,prt,82.93
2023-02-13T14:51:00,prt,83.49
2023-02-13T14:52:00,prt,84.27
2023-02-13T14:53:00,prt,79.52
2023-02-13T14:54:00,prt,75.05
2023-02-13T14:55:00,prt,75.46
2023-02-13T14:56:00,prt,74.32
2023-02-13T14:57:00,prt,80.81
2023-02-13T14:58:00,prt,73.04
2023-02-13T14:59:00,prt,67.83
2023-02-13T15:00:00,prt,77.91
2023-02-13T15:01:00,prt,83.70
2023-02-13T15:02:00,prt,85.69
2023-02-13T15:03:00,prt,75.03
2023-02-13T15:04:00,prt,76.51
2023-02-13T15:05:00,prt,77.80
2023-02-13T15:06:00,prt,66.99
2023-02-13T15:07:00,prt,65.38
2023-02-13T15:08:00,prt,66.31
2023-02-13T15:09:00,prt,70.92
2023-02-13T15:10:00,prt,74.97
2023-02-13T15:11:00,prt,71.30
2023-02-13T15:12:00,prt,70.78
2023-02-13T15:13:00,prt,72.59
2023-02-13T15:14:00,prt,80.09
2023-02-13T15:15:00,prt,83.69
2023-02-13T15:16:00,prt,80.71
2023-02-13T15:17:00,prt,82.51
2023-02-13T15:18:00,prt,83.77
2023-02-13T15:19:00,prt,80.84
2023-02-13T15:20:00,prt,69.01
2023-02-13T15:21:00,prt,70.04
2023-02-13T15:22:00,prt,73.64
2023-02-13T15:23:00,prt,66.75
2023-02-13T15:24:00,prt,67.88
2023-02-13T15:25:00,prt,75.96
2023-02-13T15:26:00,prt,74.97
2023-02-13T15:27:00,prt,90.26
2023-02-13T15:28:00,prt,84.91
2023-02-13T15:29:00,prt,85.89
2023-02-13T15:30:00,prt,84.09
2023-02-13T15:31:00,prt,82.90
2023-02-13T15:32:00,prt,74.30
2023-02-13T15:33:00,prt,74.52
2023-02-13T15:34:00,prt,78.76
2023-02-13T15:35:00,prt,74.04
2023-02-13T15:36:00,prt,71.32
2023-02-13T15:37:00,prt,71.67
2023-02-13T15:38:00,prt,78.91
2023-02-13T15:39:00,prt,72.37
2023-02-13T15:40:00,prt,92.26
2023-02-13T15:41:00,prt,83.49
2023-02-13T15:42:00,prt,83.27
2023-02-13T15:43:00,prt,82.46
2023-02-13T15:44:00,prt,79.59
2023-02-13T15:45:00,prt,75.68
2023-02-13T15:46:00,prt,79.75
2023-02-13T15:47:00,prt,72.89
2023-02-13T15:48:00,prt,75.35
2023-02-13T15:49:00,prt,75.56
2023-02-13T15:50:00,prt,79.01
2023-02-13T15:51:00,prt,87.42
2023-02-13T15:52:00,prt,94.07
2023-02-13T15:53:00,prt,87.89
2023-02-13T15:54:00,prt,88.80
2023-02-13T15:55:00,prt,85.28
2023-02-13T15:56:00,prt,86.74
2023-02-13T15:57:00,prt,94.23
2023-02-13T15:58:00,prt,73.79
2023-02-13T15:59:00,prt,75.49
2023-02-13T16:00:00,prt,79.38
2023-02-13T16:01:00,prt,76.92
2023-02-13T16:02:00,prt,74.42
2023-02-13T16:03:00,prt,70.31
2023-02-13T16:04:00,prt,77.77
2023-02-13T16:05:00,prt,86.09
2023-02-13T16:06:00,prt,85.64
2023-02-13T16:07:00,prt,88.37
2023-02-13T16:08:00,prt,88.49
2023-02-13T16:09:00,prt,89.18
2023-02-13T16:10:00,prt,77.15
2023-02-13T16:11:00,prt,75.77
2023-02-13T16:12:00,prt,72.32
2023-02-13T16:13:00,prt,72.31
2023-02-13T16:14:00,prt,70.70
2023-02-13T16:15:00,prt,76.02
2023-02-13T16:16:00,prt,75.67
2023-02-13T16:17:00,prt,83.08
2023-02-13T16:18:00,prt,92.69
2023-02-13T16:19:00,prt,88.15
2023-02-13T16:20:00,prt,85.61
2023-02-13T16:21:00,prt,88.89
2023-02-13T16:22:00,prt,81.67
2023-02-13T16:23:00,prt,76.61
2023-02-13T16:24:00,prt,77.56
2023-02-13T16:25:00,prt,75.79
2023-02-13T16:26:00,prt,73.88
2023-02-13T16:27:00,prt,72.57
2023-02-13T16:28:00,prt,77.76
2023-02-13T16:29:00,prt,88.05
2023-02-13T16:30:00,prt,84.04
2023-02-13T16:31:00,prt,93.26
2023-02-13T16:32:00,prt,109.26
2023-02-13T16:33:00,prt,98.63
2023-02-13T16:34:00,prt,87.76
2023-02-13T16:35:00,prt,88.70
2023-02-13T16:36:00,prt,81.04
2023-02-13T16:37:00,prt,82.76
2023-02-13T16:38:00,prt,81.62
2023-02-13T16:39:00,prt,99.19
2023-02-13T16:40:00,prt,94.55
2023-02-13T16:41:00,prt,90.22
2023-02-13T16:42:00,prt,93.51
2023-02-13T16:43:00,prt,98.64
2023-02-13T16:44:00,prt,87.54
2023-02-13T16:45:00,prt,83.84
2023-02-13T16:46:00,prt,93.01
2023-02-13T16:47:00,prt,103.76
2023-02-13T16:48:00,prt,92.95
2023-02-13T16:49:00,prt,85.15
2023-02-13T16:50:00,prt,83.46
2023-02-13T16:51:00,prt,80.74
2023-02-13T16:52:00,prt,85.30
2023-02-13T16:53:00,prt,81.60
2023-02-13T16:54:00,prt,81.51
2023-02-13T16:55:00,prt,96.00
2023-02-13T16:56:00,prt,107.21
2023-02-13T16:57:00,prt,93.93
2023-02-13T16:58:00,prt,96.12
2023-02-13T16:59:00,prt,97.47
2023-02-13T17:00:00,prt,100.11
2023-02-13T17:01:00,prt,83.70
2023-02-13T17:02:00,prt,81.27
2023-02-13T17:03:00,prt,83.44
2023-02-13T17:04:00,prt,73.73
2023-02-13T17:05:00,prt,78.19
2023-02-13T17:06:00,prt,75.25
2023-02-13T17:07:00,prt,92.43
2023-02-13T17:08:00,prt,87.40
2023-02-13T17:09:00,prt,104.23
2023-02-13T17:10:00,prt,93.40
2023-02-13T17:11:00,prt,92.40
2023-02-13T17:12:00,prt,91.86
2023-02-13T17:13:00,prt,82.35
2023-02-13T17:14:00,prt,84.89
2023-02-13T17:15:00,prt,82.49
2023-02-13T17:16:00,prt,76.19
2023-02-13T17:17:00,prt,81.80
2023-02-13T17:18:00,prt,84.01
2023-02-13T17:19:00,prt,78.29
2023-02-13T17:20:00,prt,88.39
2023-02-13T17:21:00,prt,92.03
2023-02-13T17:22:00,prt,93.27
2023-02-13T17:23:00,prt,89.47
2023-02-13T17:24:00,prt,89.21
2023-02-13T17:25:00,prt,92.43
2023-02-13T17:26:00,prt,76.53
2023-02-13T17:27:00,prt,91.38
2023-02-13T17:28:00,prt,77.39
2023-02-13T17:29:00,prt,83.40
2023-02-13T17:30:00,prt,84.41
2023-02-13T17:31:00,prt,88.90
2023-02-13T17:32:00,prt,83.63
2023-02-13T17:33:00,prt,97.35
2023-02-13T17:34:00,prt,84.44
2023-02-13T17:35:00,prt,89.09
2023-02-13T17:36:00,prt,87.59
2023-02-13T17:37:00,prt,86.40
2023-02-13T17:38:00,prt,81.80
2023-02-13T17:39:00,prt,80.31
2023-02-13T17:40:00,prt,88.78
2023-02-13T17:41:00,prt,91.63
2023-02-13T17:42:00,prt,78.26
2023-02-13T17:43:00,prt,72.15
2023-02-13T17:44:00,prt,76.35
2023-02-13T17:45:00,prt,82.35
2023-02-13T17:46:00,prt,90.93
2023-02-13T17:47:00,prt,84.78
2023-02-13T17:48:00,prt,79.59
2023-02-13T17:49:00,prt,74.20
2023-02-13T17:50:00,prt,76.64
2023-02-13T17:51:00,prt,82.29
2023-02-13T17:52:00,prt,81.68
2023-02-13T17:53:00,prt,85.62
2023-02-13T17:54:00,prt,80.84
2023-02-13T17:55:00,prt,90.53
2023-02-13T17:56:00,prt,79.64
2023-02-13T17:57:00,prt,75.09
2023-02-13T17:58:00,prt,72.92
2023-02-13T17:59:00,prt,71.86
2023-02-13T18:00:00,prt,69.61
2023-02-13T18:01:00,prt,68.62
2023-02-13T18:02:00,prt,73.92
2023-02-13T18:03:00,prt,85.98
2023-02-13T18:04:00,prt,83.63
2023-02-13T18:05:00,prt,79.14
2023-02-13T18:06:00,prt,79.36
2023-02-13T18:07:00,prt,85.89
2023-02-13T18:08:00,prt,83.53
2023-02-13T18:09:00,prt,83.89
2023-02-13T18:10:00,prt,79.88
2023-02-13T18:11:00,prt,79.13
2023-02-13T18:12:00,prt,76.69
2023-02-13T18:13:00,prt,81.44
2023-02-13T18:14:00,prt,77.75
2023-02-13T18:15:00,prt,76.74
2023-02-13T18:16:00,prt,69.75
2023-02-13T18:17:00,prt,80.19
2023-02-13T18:18:00,prt,81.39
2023-02-13T18:19:00,prt,85.28
2023-02-13T18:20:00,prt,89.74
2023-02-13T18:21:00,prt,86.20
2023-02-13T18:22:00,prt,74.88
2023-02-13T18:23:00,prt,71.11
2023-02-13T18:24:00,prt,73.57
2023-02-13T18:25:00,prt,73.92
2023-02-13T18:26:00,prt,72.15
2023-02-13T18:27:00,prt,77.93
2023-02-13T18:28:00,prt,73.53
2023-02-13T18:29:00,prt,78.14
2023-02-13T18:30:00,prt,85.86
2023-02-13T18:31:00,prt,91.20
2023-02-13T18:32:00,prt,88.69
2023-02-13T18:33:00,prt,82.34
2023-02-13T18:34:00,prt,75.39
2023-02-13T18:35:00,prt,75.37
2023-02-13T18:36:00,prt,73.86
2023-02-13T18:37:00,prt,78.55
2023-02-13T18:38:00,prt,78.17
2023-02-13T18:39:00,prt,80.95
2023-02-13T18:40:00,prt,79.45
2023-02-13T18:41:00,prt,75.37
2023-02-13T18:42:00,prt,72.55
2023-02-13T18:43:00,prt,81.49
2023-02-13T18:44:00,prt,84.85
2023-02-13T18:45:00,prt,82.37
2023-02-13T18:46:00,prt,99.98
2023-02-13T18:47:00,prt,91.16
2023-02-13T18:48:00,prt,77.19
2023-02-13T18:49:00,prt,81.74
2023-02-13T18:50:00,prt,94.11
2023-02-13T18:51:00,prt,78.83
2023-02-13T18:52:00,prt,80.44
2023-02-13T18:53:00,prt,70.79
2023-02-13T18:54:00,prt,73.22
2023-02-13T18:55:00,prt,84.78
2023-02-13T18:56:00,prt,88.97
2023-02-13T18:57:00,prt,81.24
2023-02-13T18:58:00,prt,80.82
2023-02-13T18:59:00,prt,83.64
2023-02-13T19:00:00,prt,74.15
2023-02-13T19:01:00,prt,69.90
2023-02-13T19:02:00,prt,68.81
2023-02-13T19:03:00,prt,68.82
2023-02-13T19:04:00,prt,72.68
2023-02-13T19:05:00,prt,84.45
2023-02-13T19:06:00,prt,90.83
2023-02-13T19:07:00,prt,90.34
2023-02-13T19:08:00,prt,94.46
2023-02-13T19:09:00,prt,84.52
2023-02-13T19:10:00,prt,72.03
2023-02-13T19:11:00,prt,77.02
2023-02-13T19:12:00,prt,78.36
2023-02-13T19:13:00,prt,74.50
2023-02-13T19:14:00,prt,71.57
2023-02-13T19:15:00,prt,67.67
2023-02-13T19:16:00,prt,73.69
2023-02-13T19:17:00,prt,76.46
2023-02-13T19:18:00,prt,80.97
2023-02-13T19:19:00,prt,84.38
2023-02-13T19:20:00,prt,88.19
2023-02-13T19:21:00,prt,78.96
2023-02-13T19:22:00,prt,76.92
2023-02-13T19:23:00,prt,75.33
2023-02-13T19:24:00,prt,73.98
2023-02-13T19:25:00,prt,68.08
2023-02-13T19:26:00,prt,72.60
2023-02-13T19:27:00,prt,74.20
2023-02-13T19:28:00,prt,72.25
2023-02-13T19:29:00,prt,72.94
2023-02-13T19:30:00,prt,72.14
2023-02-13T19:31:00,prt,72.48
2023-02-13T19:32:00,prt,72.39
2023-02-13T19:33:00,prt,72.47
2023-02-13T19:34:00,prt,67.24
2023-02-13T19:35:00,prt,65.01
2023-02-13T19:36:00,prt,65.22
2023-02-13T19:37:00,prt,79.19
2023-02-13T19:38:00,prt,67.93
2023-02-13T19:39:00,prt,68.67
2023-02-13T19:40:00,prt,69.40
2023-02-13T19:41:00,prt,64.49
2023-02-13T19:42:00,prt,67.81
2023-02-13T19:43:00,prt,69.84
2023-02-13T19:44:00,prt,69.06
2023-02-13T19:45:00,prt,66.05
2023-02-13T19:46:00,prt,72.07
2023-02-13T19:47:00,prt,66.07
2023-02-13T19:48:00,prt,63.09
2023-02-13T19:49:00,prt,57.75
2023-02-13T19:50:00,prt,56.95
2023-02-13T19:51:00,prt,62.30
2023-02-13T19:52:00,prt,59.95
2023-02-13T19:53:00,prt,58.63
2023-02-13T19:54:00,prt,63.25
2023-02-13T19:55:00,prt,60.59
2023-02-13T19:56:00,prt,66.40
2023-02-13T19:57:00,prt,66.01
2023-02-13T19:58:00,prt,64.43
2023-02-13T19:59:00,prt,84.94
2023-02-13T20:00:00,prt,75.50
2023-02-13T20:01:00,prt,66.81
2023-02-13T20:02:00,prt,62.51
2023-02-13T20:03:00,prt,71.09
2023-02-13T20:04:00,prt,63.39
2023-02-13T20:05:00,prt,63.38
2023-02-13T20:06:00,prt,61.65
2023-02-13T20:07:00,prt,56.32
2023-02-13T20:08:00,prt,58.64
2023-02-13T20:09:00,prt,62.16
2023-02-13T20:10:00,prt,53.60
2023-02-13T20:11:00,prt,54.57
2023-02-13T20:12:00,prt,60.02
2023-02-13T20:13:00,prt,55.12
2023-02-13T20:14:00,prt,53.63
2023-02-13T20:15:00,prt,52.27
2023-02-13T20:16:00,prt,62.62
2023-02-13T20:17:00,prt,60.48
2023-02-13T20:18:00,prt,56.44
2023-02-13T20:19:00,prt,56.90
2023-02-13T20:20:00,prt,53.20
2023-02-13T20:21:00,prt,54.63
2023-02-13T20:22:00,prt,53.59
2023-02-13T20:23:00,prt,53.62
2023-02-13T20:24:00,prt,53.74
2023-02-13T20:25:00,prt,50.35
2023-02-13T20:26:00,prt,49.46
2023-02-13T20:27:00,prt,54.55
2023-02-13T20:28:00,prt,50.75
2023-02-13T20:29:00,prt,47.75
2023-02-13T20:30:00,prt,48.00
2023-02-13T20:31:00,prt,47.97
2023-02-13T20:32:00,prt,47.23
2023-02-13T20:33:00,prt,45.54
2023-02-13T20:34:00,prt,45.31
2023-02-13T20:35:00,prt,42.66
2023-02-13T20:36:00,prt,48.09
2023-02-13T20:37:00,prt,49.44
2023-02-13T20:38:00,prt,51.08
2023-02-13T20:39:00,prt,51.76
2023-02-13T20:40:00,prt,49.60
2023-02-13T20:41:00,prt,55.19
2023-02-13T20:42:00,prt,50.82
2023-02-13T20:43:00,prt,44.07
2023-02-13T20:44:00,prt,49.17
2023-02-13T20:45:00,prt,44.84
2023-02-13T20:46:00,prt,46.92
2023-02-13T20:47:00,prt,46.50
2023-02-13T20:48:00,prt,51.54
2023-02-13T20:49:00,prt,43.50
2023-02-13T20:50:00,prt,42.59
2023-02-13T20:51:00,prt,43.63
2023-02-13T20:52:00,prt,46.01
2023-02-13T20:53:00,prt,48.43
2023-02-13T20:54:00,prt,45.63
2023-02-13T20:55:00,prt,47.10
2023-02-13T20:56:00,prt,46.11
2023-02-13T20:57:00,prt,48.67
2023-02-13T20:58:00,prt,47.20
2023-02-13T20:59:00,prt,50.55
2023-02-13T21:00:00,prt,43.62
2023-02-13T21:01:00,prt,27.87
2023-02-13T21:02:00,prt,32.86
2023-02-13T21:03:00,prt,28.55
2023-02-13T21:04:00,prt,28.59
2023-02-13T21:05:00,prt,29.88
2023-02-13T21:06:00,prt,32.19
2023-02-13T21:07:00,prt,27.01
2023-02-13T21:08:00,prt,28.37
2023-02-13T21:09:00,prt,28.62
2023-02-13T21:10:00,prt,29.24
2023-02-13T21:11:00,prt,28.31
2023-02-13T21:12:00,prt,28.19
2023-02-13T21:13:00,prt,33.72
2023-02-13T21:14:00,prt,28.50
2023-02-13T21:15:00,prt,27.21
2023-02-13T21:16:00,prt,27.81
2023-02-13T21:17:00,prt,29.13
2023-02-13T21:18:00,prt,29.68
2023-02-13T21:19:00,prt,32.02
2023-02-13T21:20:00,prt,34.83
2023-02-13T21:21:00,prt,32.33
2023-02-13T21:22:00,prt,36.39
2023-02-13T21:23:00,prt,31.28
2023-02-13T21:24:00,prt,29.83
2023-02-13T21:25:00,prt,31.15
2023-02-13T21:26:00,prt,30.87
2023-02-13T21:27:00,prt,30.30
2023-02-13T21:28:00,prt,31.03
2023-02-13T21:29:00,prt,32.58
2023-02-13T21:30:00,prt,30.27
2023-02-13T21:31:00,prt,30.88
2023-02-13T21:32:00,prt,31.23
2023-02-13T21:33:00,prt,30.89
2023-02-13T21:34:00,prt,30.65
2023-02-13T21:35:00,prt,26.11
2023-02-13T21:36:00,prt,30.87
2023-02-13T21:37:00,prt,30.81
2023-02-13T21:38:00,prt,27.91
2023-02-13T21:39:00,prt,28.24
2023-02-13T21:40:00,prt,29.06
2023-02-13T21:41:00,prt,28.91
2023-02-13T21:42:00,prt,24.36
2023-02-13T21:43:00,prt,28.33
2023-02-13T21:44:00,prt,28.84
2023-02-13T21:45:00,prt,28.92
2023-02-13T21:46:00,prt,27.21
2023-02-13T21:47:00,prt,28.22
2023-02-13T21:48:00,prt,28.64
2023-02-13T21:49:00,prt,27.97
2023-02-13T21:50:00,prt,29.31
2023-02-13T21:51:00,prt,27.12
2023-02-13T21:52:00,prt,28.86
2023-02-13T21:53:00,prt,24.74
2023-02-13T21:54:00,prt,27.33
2023-02-13T21:55:00,prt,27.05
2023-02-13T21:56:00,prt,28.15
2023-02-13T21:57:00,prt,27.96
2023-02-13T21:58:00,prt,40.62
2023-02-13T21:59:00,prt,28.94
2023-02-13T22:00:00,prt,31.08
2023-02-13T22:01:00,prt,34.57
2023-02-13T22:02:00,prt,36.02
2023-02-13T22:03:00,prt,32.55
2023-02-13T22:04:00,prt,29.39
2023-02-13T22:05:00,prt,29.81
2023-02-13T22:06:00,prt,27.49
2023-02-13T22:07:00,prt,26.80
2023-02-13T22:08:00,prt,25.27
2023-02-13T22:09:00,prt,25.80
2023-02-13T22:10:00,prt,25.75
2023-02-13T22:11:00,prt,25.93
2023-02-13T22:12:00,prt,24.59
2023-02-13T22:13:00,prt,24.57
2023-02-13T22:14:00,prt,24.75
2023-02-13T22:15:00,prt,26.19
2023-02-13T22:16:00,prt,27.31
2023-02-13T22:17:00,prt,29.87
2023-02-13T22:18:00,prt,33.30
2023-02-13T22:19:00,prt,29.59
2023-02-13T22:20:00,prt,28.72
2023-02-13T22:21:00,prt,26.16
2023-02-13T22:22:00,prt,28.91
2023-02-13T22:23:00,prt,26.89
2023-02-13T22:24:00,prt,25.76
2023-02-13T22:25:00,prt,31.75
2023-02-13T22:26:00,prt,31.22
2023-02-13T22:27:00,prt,28.42
2023-02-13T22:28:00,prt,26.87
2023-02-13T22:29:00,prt,25.92
2023-02-13T22:30:00,prt,31.66
2023-02-13T22:31:00,prt,26.62
2023-02-13T22:32:00,prt,28.59
2023-02-13T22:33:00,prt,28.04
2023-02-13T22:34:00,prt,31.64
2023-02-13T22:35:00,prt,34.66
2023-02-13T22:36:00,prt,30.74
2023-02-13T22:37:00,prt,28.13
2023-02-13T22:38:00,prt,26.80
2023-02-13T22:39:00,prt,24.44
2023-02-13T22:40:00,prt,25.82
2023-02-13T22:41:00,prt,26.95
2023-02-13T22:42:00,prt,28.37
2023-02-13T22:43:00,prt,29.81
2023-02-13T22:44:00,prt,29.42
2023-02-13T22:45:00,prt,29.99
2023-02-13T22:46:00,prt,27.98
2023-02-13T22:47:00,prt,31.37
2023-02-13T22:48:00,prt,32.70
2023-02-13T22:49:00,prt,34.00
2023-02-13T22:50:00,prt,30.85
2023-02-13T22:51:00,prt,37.29
2023-02-13T22:52:00,prt,35.32
2023-02-13T22:53:00,prt,31.72
2023-02-13T22:54:00,prt,30.99
2023-02-13T22:55:00,prt,31.18
2023-02-13T22:56:00,prt,32.40
2023-02-13T22:57:00,prt,29.43
2023-02-13T22:58:00,prt,27.49
2023-02-13T22:59:00,prt,26.82
2023-02-13T23:00:00,prt,26.97
2023-02-13T23:01:00,prt,27.75
2023-02-13T23:02:00,prt,25.71
2023-02-13T23:03:00,prt,26.52
2023-02-13T23:04:00,prt,27.28
2023-02-13T23:05:00,prt,27.15
2023-02-13T23:06:00,prt,28.60
2023-02-13T23:07:00,prt,29.51
2023-02-13T23:08:00,prt,29.78
2023-02-13T23:09:00,prt,31.68
2023-02-13T23:10:00,prt,31.94
2023-02-13T23:11:00,prt,29.64
2023-02-13T23:12:00,prt,32.27
2023-02-13T23:13:00,prt,28.09
2023-02-13T23:14:00,prt,27.32
2023-02-13T23:15:00,prt,28.22
2023-02-13T23:16:00,prt,25.35
2023-02-13T23:17:00,prt,26.50
