2023-10-10T18:47:00,gfd,56.40
2023-10-10T18:49:00,gfd,60.59
2023-10-10T18:50:00,gfd,30.00
2023-10-10T18:52:00,gfd,60.62
2023-10-10T18:54:00,gfd,51.59
2023-10-10T18:55:00,gfd,26.40
2023-10-10T18:56:00,gfd,51.59
2023-10-10T18:59:00,gfd,60.62
2023-10-10T19:01:00,gfd,55.78
2023-10-10T19:02:00,gfd,26.43
2023-10-10T19:04:00,gfd,60.00
2023-10-10T19:05:00,gfd,30.59
2023-10-10T19:06:00,gfd,21.59
2023-10-10T19:08:00,gfd,60.62
2023-10-10T19:10:00,gfd,64.80
2023-10-10T19:12:00,gfd,60.00
2023-10-10T19:13:00,gfd,34.78
2023-10-10T19:15:00,gfd,60.62
2023-10-10T19:16:00,gfd,30.00
2023-10-10T19:17:00,gfd,30.59
2023-10-10T19:19:00,gfd,64.80
2023-10-10T19:21:00,gfd,64.80
2023-10-10T19:23:00,gfd,60.00
2023-10-10T19:25:00,gfd,56.40
2023-10-10T19:26:00,gfd,30.00
2023-10-10T19:28:00,gfd,64.80
2023-10-10T19:29:00,gfd,30.62
2023-10-10T19:31:00,gfd,64.78
2023-10-10T19:33:00,gfd,55.81
2023-10-10T19:34:00,gfd,30.59
2023-10-10T19:36:00,gfd,55.81
2023-10-10T19:38:00,gfd,43.21
2023-10-10T19:40:00,gfd,56.40
2023-10-10T19:42:00,gfd,56.40
2023-10-10T19:44:00,gfd,47.40
2023-10-10T19:46:00,gfd,60.59
2023-10-10T19:47:00,gfd,25.81
2023-10-10T19:49:00,gfd,51.59
2023-10-10T19:50:00,gfd,25.81
2023-10-10T19:52:00,gfd,64.80
2023-10-10T19:54:00,gfd,52.18
2023-10-10T19:55:00,gfd,21.62
2023-10-10T19:57:00,gfd,60.59
2023-10-10T19:58:00,gfd,30.00
2023-10-10T20:00:00,gfd,60.62
2023-10-10T20:01:00,gfd,30.00
2023-10-10T20:03:00,gfd,60.59
2023-10-10T20:05:00,gfd,60.62
2023-10-10T20:07:00,gfd,55.78
2023-10-10T20:08:00,gfd,26.40
2023-10-10T20:09:00,gfd,21.62
2023-10-10T20:11:00,gfd,51.59
2023-10-10T20:13:00,gfd,47.40
2023-10-10T20:15:00,gfd,64.80
2023-10-10T20:17:00,gfd,56.40
2023-10-10T20:19:00,gfd,64.80
2023-10-10T20:21:00,gfd,55.78
2023-10-10T20:22:00,gfd,34.80
2023-10-10T20:23:00,gfd,30.00
2023-10-10T20:24:00,gfd,34.80
2023-10-10T20:26:00,gfd,56.40
2023-10-10T20:27:00,gfd,30.00
2023-10-10T20:29:00,gfd,64.80
2023-10-10T20:31:00,gfd,64.80
2023-10-10T20:33:00,gfd,60.59
2023-10-10T20:35:00,gfd,64.80
2023-10-10T20:37:00,gfd,64.80
2023-10-10T20:39:00,gfd,64.80
2023-10-10T20:41:00,gfd,64.80
2023-10-10T20:42:00,gfd,25.78
2023-10-10T20:44:00,gfd,64.80
2023-10-10T20:46:00,gfd,64.80
2023-10-10T20:47:00,gfd,25.81
2023-10-10T20:49:00,gfd,56.40
2023-10-10T20:51:00,gfd,60.59
2023-10-10T20:52:00,gfd,30.00
2023-10-10T20:54:00,gfd,60.62
2023-10-10T20:55:00,gfd,34.19
2023-10-10T20:57:00,gfd,52.21
2023-10-10T20:58:00,gfd,30.00
2023-10-10T21:00:00,gfd,60.59
2023-10-10T21:02:00,gfd,56.40
2023-10-10T21:03:00,gfd,25.81
2023-10-10T21:05:00,gfd,60.62
2023-10-10T21:07:00,gfd,55.78
2023-10-10T21:09:00,gfd,60.62
2023-10-10T21:11:00,gfd,60.59
2023-10-10T21:13:00,gfd,51.59
2023-10-10T21:14:00,gfd,25.81
2023-10-10T21:15:00,gfd,21.59
2023-10-10T21:17:00,gfd,64.80
2023-10-10T21:19:00,gfd,56.40
2023-10-10T21:20:00,gfd,30.00
2023-10-10T21:22:00,gfd,52.21
2023-10-10T21:24:00,gfd,55.81
2023-10-10T21:26:00,gfd,60.59
2023-10-10T21:28:00,gfd,60.62
2023-10-10T21:30:00,gfd,51.59
2023-10-10T21:32:00,gfd,52.21
2023-10-10T21:34:00,gfd,47.40
2023-10-10T21:36:00,gfd,51.59
2023-10-10T21:38:00,gfd,52.21
2023-10-10T21:39:00,gfd,25.78
2023-10-10T21:41:00,gfd,51.62
2023-10-10T21:42:00,gfd,56.40
2023-10-10T21:45:00,gfd,56.40
2023-10-10T21:46:00,gfd,25.78
2023-10-10T21:48:00,gfd,82.21
