#datetime,building,power
2024-01-05T20:32:00,atb,40.80
2024-01-05T20:34:00,atb,38.40
2024-01-05T20:35:00,atb,19.20
2024-01-05T20:37:00,atb,45.60
2024-01-05T20:39:00,atb,43.20
2024-01-05T20:41:00,atb,64.80
2024-01-05T20:42:00,atb,28.80
2024-01-05T20:44:00,atb,45.60
2024-01-05T20:45:00,atb,19.20
2024-01-05T20:47:00,atb,43.20
2024-01-05T20:49:00,atb,38.40
2024-01-05T20:51:00,atb,43.20
2024-01-05T20:53:00,atb,45.60
2024-01-05T20:55:00,atb,38.40
2024-01-05T20:56:00,atb,21.60
2024-01-05T20:58:00,atb,38.40
2024-01-05T21:00:00,atb,43.20
2024-01-05T21:02:00,atb,40.80
2024-01-05T21:03:00,atb,19.20
2024-01-05T21:05:00,atb,40.80
2024-01-05T21:06:00,atb,19.20
2024-01-05T21:08:00,atb,40.80
2024-01-05T21:10:00,atb,43.20
2024-01-05T21:12:00,atb,60.00
2024-01-05T21:13:00,atb,19.20
2024-01-05T21:15:00,atb,45.60
2024-01-05T21:16:00,atb,19.20
2024-01-05T21:18:00,atb,38.40
2024-01-05T21:20:00,atb,40.80
2024-01-05T21:22:00,atb,43.20
2024-01-05T21:24:00,atb,43.21
2024-01-05T21:26:00,atb,45.60
2024-01-05T21:28:00,atb,40.80
2024-01-05T21:30:00,atb,48.00
2024-01-05T21:31:00,atb,33.60
2024-01-05T21:33:00,atb,62.40
2024-01-05T21:35:00,atb,64.80
2024-01-05T21:36:00,atb,19.20
2024-01-05T21:38:00,atb,38.40
2024-01-05T21:40:00,atb,40.80
2024-01-05T21:42:00,atb,38.40
2024-01-05T21:44:00,atb,38.40
2024-01-05T21:46:00,atb,40.80
2024-01-05T21:48:00,atb,45.60
2024-01-05T21:50:00,atb,40.80
2024-01-05T21:52:00,atb,43.20
2024-01-05T21:54:00,atb,40.80
2024-01-05T21:56:00,atb,48.00
2024-01-05T21:58:00,atb,67.20
2024-01-05T22:00:00,atb,57.60
2024-01-05T22:02:00,atb,69.59
2024-01-05T22:04:00,atb,60.00
2024-01-05T22:06:00,atb,38.40
2024-01-05T22:08:00,atb,40.80
2024-01-05T22:09:00,atb,19.20
2024-01-05T22:11:00,atb,40.80
2024-01-05T22:12:00,atb,19.20
2024-01-05T22:14:00,atb,40.80
2024-01-05T22:16:00,atb,43.20
2024-01-05T22:17:00,atb,19.20
2024-01-05T22:19:00,atb,38.39
2024-01-05T22:20:00,atb,19.20
2024-01-05T22:22:00,atb,38.40
2024-01-05T22:24:00,atb,40.80
2024-01-05T22:26:00,atb,40.80
2024-01-05T22:27:00,atb,19.20
2024-01-05T22:29:00,atb,40.80
2024-01-05T22:31:00,atb,52.80
2024-01-05T22:33:00,atb,52.80
2024-01-05T22:35:00,atb,50.40
2024-01-05T22:37:00,atb,38.40
2024-01-05T22:38:00,atb,21.60
2024-01-05T22:40:00,atb,40.80
2024-01-05T22:42:00,atb,40.80
2024-01-05T22:44:00,atb,38.40
2024-01-05T22:45:00,atb,21.60
2024-01-05T22:47:00,atb,38.40
2024-01-05T22:49:00,atb,40.80
2024-01-05T22:51:00,atb,48.00
2024-01-05T22:53:00,atb,48.00
2024-01-05T22:55:00,atb,43.20
2024-01-05T22:56:00,atb,19.20
2024-01-05T22:58:00,atb,38.40
2024-01-05T23:00:00,atb,38.40
2024-01-05T23:02:00,atb,38.40
