#datetime,building,power
2022-04-28T11:06:00,mfh,77.85
2022-04-28T11:07:00,mfh,78.90
2022-04-28T11:08:00,mfh,77.53
2022-04-28T11:09:00,mfh,77.49
2022-04-28T11:10:00,mfh,77.05
2022-04-28T11:11:00,mfh,77.05
2022-04-28T11:12:00,mfh,77.16
2022-04-28T11:13:00,mfh,77.29
2022-04-28T11:14:00,mfh,77.82
2022-04-28T11:15:00,mfh,77.73
2022-04-28T11:16:00,mfh,77.82
2022-04-28T11:17:00,mfh,77.73
2022-04-28T11:18:00,mfh,77.97
2022-04-28T11:19:00,mfh,77.41
2022-04-28T11:20:00,mfh,77.24
2022-04-28T11:21:00,mfh,76.23
2022-04-28T11:22:00,mfh,83.31
2022-04-28T11:23:00,mfh,83.59
2022-04-28T11:24:00,mfh,83.56
2022-04-28T11:25:00,mfh,83.43
2022-04-28T11:26:00,mfh,84.11
2022-04-28T11:27:00,mfh,83.75
2022-04-28T11:28:00,mfh,83.53
2022-04-28T11:29:00,mfh,83.44
2022-04-28T11:30:00,mfh,76.61
2022-04-28T11:31:00,mfh,77.75
2022-04-28T11:32:00,mfh,79.39
2022-04-28T11:33:00,mfh,79.23
2022-04-28T11:34:00,mfh,77.55
2022-04-28T11:35:00,mfh,76.85
2022-04-28T11:36:00,mfh,76.80
2022-04-28T11:37:00,mfh,76.80
2022-04-28T11:38:00,mfh,77.26
2022-04-28T11:39:00,mfh,77.46
2022-04-28T11:40:00,mfh,77.89
2022-04-28T11:41:00,mfh,78.03
2022-04-28T11:42:00,mfh,78.53
2022-04-28T11:43:00,mfh,77.92
2022-04-28T11:44:00,mfh,77.73
2022-04-28T11:45:00,mfh,77.56
2022-04-28T11:46:00,mfh,76.53
2022-04-28T11:47:00,mfh,77.63
2022-04-28T11:48:00,mfh,76.95
2022-04-28T11:49:00,mfh,76.81
2022-04-28T11:50:00,mfh,76.68
2022-04-28T11:51:00,mfh,83.97
2022-04-28T11:52:00,mfh,84.31
2022-04-28T11:53:00,mfh,84.34
2022-04-28T11:54:00,mfh,84.30
2022-04-28T11:55:00,mfh,84.45
2022-04-28T11:56:00,mfh,84.68
2022-04-28T11:57:00,mfh,84.91
2022-04-28T11:58:00,mfh,84.68
2022-04-28T11:59:00,mfh,84.73
2022-04-28T12:00:00,mfh,84.02
2022-04-28T12:01:00,mfh,77.86
2022-04-28T12:02:00,mfh,77.89
2022-04-28T12:03:00,mfh,77.99
2022-04-28T12:04:00,mfh,78.06
2022-04-28T12:05:00,mfh,77.45
2022-04-28T12:06:00,mfh,77.51
2022-04-28T12:07:00,mfh,77.73
2022-04-28T12:08:00,mfh,77.49
2022-04-28T12:09:00,mfh,76.94
2022-04-28T12:10:00,mfh,76.63
2022-04-28T12:11:00,mfh,77.69
2022-04-28T12:12:00,mfh,77.43
2022-04-28T12:13:00,mfh,77.86
2022-04-28T12:14:00,mfh,77.36
2022-04-28T12:15:00,mfh,77.34
2022-04-28T12:16:00,mfh,76.37
2022-04-28T12:17:00,mfh,76.14
2022-04-28T12:18:00,mfh,75.89
2022-04-28T12:19:00,mfh,75.93
2022-04-28T12:20:00,mfh,76.95
2022-04-28T12:21:00,mfh,77.47
2022-04-28T12:22:00,mfh,77.38
2022-04-28T12:23:00,mfh,76.77
2022-04-28T12:24:00,mfh,75.94
2022-04-28T12:25:00,mfh,75.50
2022-04-28T12:26:00,mfh,75.57
2022-04-28T12:27:00,mfh,76.76
2022-04-28T12:28:00,mfh,75.93
2022-04-28T12:29:00,mfh,77.19
2022-04-28T12:30:00,mfh,77.90
2022-04-28T12:31:00,mfh,78.00
2022-04-28T12:32:00,mfh,77.26
2022-04-28T12:33:00,mfh,77.16
2022-04-28T12:34:00,mfh,76.41
2022-04-28T12:35:00,mfh,77.59
2022-04-28T12:36:00,mfh,77.58
2022-04-28T12:37:00,mfh,76.87
2022-04-28T12:38:00,mfh,77.31
2022-04-28T12:39:00,mfh,77.48
2022-04-28T12:40:00,mfh,77.65
2022-04-28T12:41:00,mfh,77.54
2022-04-28T12:42:00,mfh,77.21
2022-04-28T12:43:00,mfh,77.22
2022-04-28T12:44:00,mfh,76.92
2022-04-28T12:45:00,mfh,77.21
2022-04-28T12:46:00,mfh,77.79
2022-04-28T12:47:00,mfh,78.31
2022-04-28T12:48:00,mfh,77.97
2022-04-28T12:49:00,mfh,78.45
2022-04-28T12:50:00,mfh,78.04
2022-04-28T12:51:00,mfh,77.53
2022-04-28T12:52:00,mfh,77.92
2022-04-28T12:53:00,mfh,77.31
2022-04-28T12:54:00,mfh,77.38
2022-04-28T12:55:00,mfh,77.96
2022-04-28T12:56:00,mfh,78.03
2022-04-28T12:57:00,mfh,77.57
2022-04-28T12:58:00,mfh,77.97
2022-04-28T12:59:00,mfh,77.24
2022-04-28T13:00:00,mfh,77.16
2022-04-28T13:01:00,mfh,77.88
2022-04-28T13:02:00,mfh,77.69
2022-04-28T13:03:00,mfh,78.06
2022-04-28T13:04:00,mfh,78.33
2022-04-28T13:05:00,mfh,77.89
2022-04-28T13:06:00,mfh,78.14
2022-04-28T13:07:00,mfh,77.69
2022-04-28T13:08:00,mfh,76.57
2022-04-28T13:09:00,mfh,76.62
2022-04-28T13:10:00,mfh,76.07
2022-04-28T13:11:00,mfh,76.78
2022-04-28T13:12:00,mfh,77.01
2022-04-28T13:13:00,mfh,76.69
2022-04-28T13:14:00,mfh,77.03
2022-04-28T13:15:00,mfh,76.82
2022-04-28T13:16:00,mfh,77.23
2022-04-28T13:17:00,mfh,76.72
2022-04-28T13:18:00,mfh,76.60
2022-04-28T13:19:00,mfh,76.24
2022-04-28T13:20:00,mfh,77.35
2022-04-28T13:21:00,mfh,77.10
2022-04-28T13:22:00,mfh,77.07
2022-04-28T13:23:00,mfh,76.78
2022-04-28T13:24:00,mfh,76.09
2022-04-28T13:25:00,mfh,76.62
2022-04-28T13:26:00,mfh,76.79
2022-04-28T13:27:00,mfh,76.80
2022-04-28T13:28:00,mfh,77.04
2022-04-28T13:29:00,mfh,78.90
2022-04-28T13:30:00,mfh,78.53
2022-04-28T13:31:00,mfh,76.86
2022-04-28T13:32:00,mfh,76.28
2022-04-28T13:33:00,mfh,76.60
2022-04-28T13:34:00,mfh,76.33
2022-04-28T13:35:00,mfh,75.95
2022-04-28T13:36:00,mfh,76.45
2022-04-28T13:37:00,mfh,76.91
2022-04-28T13:38:00,mfh,76.43
2022-04-28T13:39:00,mfh,76.50
2022-04-28T13:40:00,mfh,76.48
2022-04-28T13:41:00,mfh,76.17
2022-04-28T13:42:00,mfh,76.33
2022-04-28T13:43:00,mfh,84.87
2022-04-28T13:44:00,mfh,85.64
2022-04-28T13:45:00,mfh,88.89
2022-04-28T13:46:00,mfh,89.02
2022-04-28T13:47:00,mfh,88.95
2022-04-28T13:48:00,mfh,88.99
2022-04-28T13:49:00,mfh,88.82
2022-04-28T13:50:00,mfh,88.50
2022-04-28T13:51:00,mfh,88.22
2022-04-28T13:52:00,mfh,88.36
2022-04-28T13:53:00,mfh,88.25
2022-04-28T13:54:00,mfh,88.26
2022-04-28T13:55:00,mfh,88.12
2022-04-28T13:56:00,mfh,88.13
2022-04-28T13:57:00,mfh,88.06
2022-04-28T13:58:00,mfh,87.74
2022-04-28T13:59:00,mfh,87.67
2022-04-28T14:00:00,mfh,87.56
2022-04-28T14:01:00,mfh,88.06
2022-04-28T14:02:00,mfh,88.22
2022-04-28T14:03:00,mfh,87.78
2022-04-28T14:04:00,mfh,87.66
2022-04-28T14:05:00,mfh,87.67
2022-04-28T14:06:00,mfh,87.52
2022-04-28T14:07:00,mfh,87.87
2022-04-28T14:08:00,mfh,87.87
2022-04-28T14:09:00,mfh,87.96
2022-04-28T14:10:00,mfh,87.96
2022-04-28T14:11:00,mfh,87.78
2022-04-28T14:12:00,mfh,87.71
2022-04-28T14:13:00,mfh,87.53
2022-04-28T14:14:00,mfh,87.19
2022-04-28T14:15:00,mfh,87.47
2022-04-28T14:16:00,mfh,87.49
2022-04-28T14:17:00,mfh,87.43
2022-04-28T14:18:00,mfh,87.80
2022-04-28T14:19:00,mfh,87.56
2022-04-28T14:20:00,mfh,87.31
2022-04-28T14:21:00,mfh,87.55
2022-04-28T14:22:00,mfh,87.39
2022-04-28T14:23:00,mfh,87.45
2022-04-28T14:24:00,mfh,87.41
2022-04-28T14:25:00,mfh,87.42
2022-04-28T14:26:00,mfh,87.47
2022-04-28T14:27:00,mfh,87.67
2022-04-28T14:28:00,mfh,87.65
2022-04-28T14:29:00,mfh,87.32
2022-04-28T14:30:00,mfh,87.29
2022-04-28T14:31:00,mfh,87.36
2022-04-28T14:32:00,mfh,87.23
2022-04-28T14:33:00,mfh,87.19
2022-04-28T14:34:00,mfh,87.11
2022-04-28T14:35:00,mfh,87.32
2022-04-28T14:36:00,mfh,86.99
2022-04-28T14:37:00,mfh,86.99
2022-04-28T14:38:00,mfh,87.06
2022-04-28T14:39:00,mfh,87.43
2022-04-28T14:40:00,mfh,87.53
2022-04-28T14:41:00,mfh,87.52
2022-04-28T14:42:00,mfh,84.27
2022-04-28T14:43:00,mfh,84.69
2022-04-28T14:44:00,mfh,84.01
2022-04-28T14:45:00,mfh,84.09
2022-04-28T14:46:00,mfh,87.88
2022-04-28T14:47:00,mfh,87.81
2022-04-28T14:48:00,mfh,88.12
2022-04-28T14:49:00,mfh,87.96
2022-04-28T14:50:00,mfh,87.74
2022-04-28T14:51:00,mfh,87.81
2022-04-28T14:52:00,mfh,87.80
2022-04-28T14:53:00,mfh,87.63
2022-04-28T14:54:00,mfh,83.89
2022-04-28T14:55:00,mfh,84.38
2022-04-28T14:56:00,mfh,84.36
2022-04-28T14:57:00,mfh,88.08
2022-04-28T14:58:00,mfh,88.05
2022-04-28T14:59:00,mfh,88.18
2022-04-28T15:00:00,mfh,88.29
2022-04-28T15:01:00,mfh,88.28
2022-04-28T15:02:00,mfh,87.91
2022-04-28T15:03:00,mfh,87.88
2022-04-28T15:04:00,mfh,87.88
2022-04-28T15:05:00,mfh,88.05
2022-04-28T15:06:00,mfh,87.97
2022-04-28T15:07:00,mfh,87.95
2022-04-28T15:08:00,mfh,88.32
2022-04-28T15:09:00,mfh,88.38
2022-04-28T15:10:00,mfh,87.89
2022-04-28T15:11:00,mfh,88.08
2022-04-28T15:12:00,mfh,88.06
2022-04-28T15:13:00,mfh,87.87
2022-04-28T15:14:00,mfh,88.10
2022-04-28T15:15:00,mfh,88.10
2022-04-28T15:16:00,mfh,88.07
2022-04-28T15:17:00,mfh,84.73
2022-04-28T15:18:00,mfh,79.94
2022-04-28T15:19:00,mfh,77.17
2022-04-28T15:20:00,mfh,71.86
2022-04-28T15:21:00,mfh,73.02
2022-04-28T15:22:00,mfh,73.28
2022-04-28T15:23:00,mfh,72.95
2022-04-28T15:24:00,mfh,73.65
2022-04-28T15:25:00,mfh,74.45
2022-04-28T15:26:00,mfh,74.13
2022-04-28T15:27:00,mfh,73.43
2022-04-28T15:28:00,mfh,74.03
2022-04-28T15:29:00,mfh,73.81
2022-04-28T15:30:00,mfh,73.09
2022-04-28T15:31:00,mfh,74.16
2022-04-28T15:32:00,mfh,74.33
2022-04-28T15:33:00,mfh,73.27
2022-04-28T15:34:00,mfh,74.26
2022-04-28T15:35:00,mfh,74.24
2022-04-28T15:36:00,mfh,74.61
2022-04-28T15:37:00,mfh,74.83
2022-04-28T15:38:00,mfh,74.89
2022-04-28T15:39:00,mfh,75.36
2022-04-28T15:40:00,mfh,75.06
2022-04-28T15:41:00,mfh,75.81
2022-04-28T15:42:00,mfh,75.42
2022-04-28T15:43:00,mfh,75.50
2022-04-28T15:44:00,mfh,74.87
2022-04-28T15:45:00,mfh,74.96
2022-04-28T15:46:00,mfh,74.83
2022-04-28T15:47:00,mfh,84.21
2022-04-28T15:48:00,mfh,84.31
2022-04-28T15:49:00,mfh,87.93
2022-04-28T15:50:00,mfh,87.96
2022-04-28T15:51:00,mfh,87.85
2022-04-28T15:52:00,mfh,87.84
2022-04-28T15:53:00,mfh,87.73
2022-04-28T15:54:00,mfh,87.68
2022-04-28T15:55:00,mfh,87.65
2022-04-28T15:56:00,mfh,87.91
2022-04-28T15:57:00,mfh,87.67
2022-04-28T15:58:00,mfh,87.57
2022-04-28T15:59:00,mfh,87.57
2022-04-28T16:00:00,mfh,87.59
2022-04-28T16:01:00,mfh,87.26
2022-04-28T16:02:00,mfh,87.31
2022-04-28T16:03:00,mfh,87.76
2022-04-28T16:04:00,mfh,87.87
2022-04-28T16:05:00,mfh,89.56
2022-04-28T16:06:00,mfh,89.59
2022-04-28T16:07:00,mfh,89.36
2022-04-28T16:08:00,mfh,89.19
2022-04-28T16:09:00,mfh,89.06
2022-04-28T16:10:00,mfh,89.12
2022-04-28T16:11:00,mfh,89.15
2022-04-28T16:12:00,mfh,89.45
2022-04-28T16:13:00,mfh,89.13
2022-04-28T16:14:00,mfh,89.20
2022-04-28T16:15:00,mfh,89.07
2022-04-28T16:16:00,mfh,88.92
2022-04-28T16:17:00,mfh,88.68
2022-04-28T16:18:00,mfh,88.44
2022-04-28T16:19:00,mfh,88.63
2022-04-28T16:20:00,mfh,88.89
2022-04-28T16:21:00,mfh,88.66
2022-04-28T16:22:00,mfh,88.83
2022-04-28T16:23:00,mfh,88.63
2022-04-28T16:24:00,mfh,88.81
2022-04-28T16:25:00,mfh,88.76
2022-04-28T16:26:00,mfh,88.66
2022-04-28T16:27:00,mfh,89.12
2022-04-28T16:28:00,mfh,88.64
2022-04-28T16:29:00,mfh,88.78
2022-04-28T16:30:00,mfh,88.81
2022-04-28T16:31:00,mfh,88.81
2022-04-28T16:32:00,mfh,88.61
2022-04-28T16:33:00,mfh,88.34
2022-04-28T16:34:00,mfh,88.28
2022-04-28T16:35:00,mfh,88.30
2022-04-28T16:36:00,mfh,88.04
2022-04-28T16:37:00,mfh,88.28
2022-04-28T16:38:00,mfh,88.37
2022-04-28T16:39:00,mfh,88.15
2022-04-28T16:40:00,mfh,88.58
2022-04-28T16:41:00,mfh,88.99
2022-04-28T16:42:00,mfh,88.71
2022-04-28T16:43:00,mfh,88.69
2022-04-28T16:44:00,mfh,89.30
2022-04-28T16:45:00,mfh,88.97
2022-04-28T16:46:00,mfh,89.20
2022-04-28T16:47:00,mfh,89.08
2022-04-28T16:48:00,mfh,89.16
2022-04-28T16:49:00,mfh,89.34
2022-04-28T16:50:00,mfh,89.10
2022-04-28T16:51:00,mfh,89.01
2022-04-28T16:52:00,mfh,88.84
2022-04-28T16:53:00,mfh,88.83
2022-04-28T16:54:00,mfh,88.58
2022-04-28T16:55:00,mfh,89.97
2022-04-28T16:56:00,mfh,89.88
2022-04-28T16:57:00,mfh,89.95
2022-04-28T16:58:00,mfh,90.35
2022-04-28T16:59:00,mfh,90.01
2022-04-28T17:00:00,mfh,90.09
2022-04-28T17:01:00,mfh,90.07
2022-04-28T17:02:00,mfh,90.04
2022-04-28T17:03:00,mfh,90.09
2022-04-28T17:04:00,mfh,90.05
2022-04-28T17:05:00,mfh,89.92
2022-04-28T17:06:00,mfh,89.71
2022-04-28T17:07:00,mfh,89.58
2022-04-28T17:08:00,mfh,89.45
2022-04-28T17:09:00,mfh,89.58
2022-04-28T17:10:00,mfh,89.71
2022-04-28T17:11:00,mfh,89.64
2022-04-28T17:12:00,mfh,89.70
2022-04-28T17:13:00,mfh,89.75
2022-04-28T17:14:00,mfh,89.70
2022-04-28T17:15:00,mfh,89.89
2022-04-28T17:16:00,mfh,89.63
2022-04-28T17:17:00,mfh,89.60
2022-04-28T17:18:00,mfh,89.50
2022-04-28T17:19:00,mfh,89.49
2022-04-28T17:20:00,mfh,89.62
2022-04-28T17:21:00,mfh,89.56
2022-04-28T17:22:00,mfh,89.79
2022-04-28T17:23:00,mfh,89.76
2022-04-28T17:24:00,mfh,89.64
2022-04-28T17:25:00,mfh,89.78
2022-04-28T17:26:00,mfh,89.70
2022-04-28T17:27:00,mfh,89.56
2022-04-28T17:28:00,mfh,89.54
2022-04-28T17:29:00,mfh,89.53
2022-04-28T17:30:00,mfh,89.56
2022-04-28T17:31:00,mfh,89.67
2022-04-28T17:32:00,mfh,89.65
2022-04-28T17:33:00,mfh,89.46
2022-04-28T17:34:00,mfh,89.37
2022-04-28T17:35:00,mfh,89.32
2022-04-28T17:36:00,mfh,89.45
2022-04-28T17:37:00,mfh,89.67
2022-04-28T17:38:00,mfh,89.79
2022-04-28T17:39:00,mfh,89.53
2022-04-28T17:40:00,mfh,89.54
2022-04-28T17:41:00,mfh,89.42
2022-04-28T17:42:00,mfh,89.40
2022-04-28T17:43:00,mfh,89.37
2022-04-28T17:44:00,mfh,89.75
2022-04-28T17:45:00,mfh,89.75
2022-04-28T17:46:00,mfh,89.68
2022-04-28T17:47:00,mfh,89.53
2022-04-28T17:48:00,mfh,89.49
2022-04-28T17:49:00,mfh,89.46
2022-04-28T17:50:00,mfh,89.43
2022-04-28T17:51:00,mfh,89.41
2022-04-28T17:52:00,mfh,89.38
2022-04-28T17:53:00,mfh,89.64
2022-04-28T17:54:00,mfh,89.56
2022-04-28T17:55:00,mfh,89.56
2022-04-28T17:56:00,mfh,89.52
2022-04-28T17:57:00,mfh,89.44
2022-04-28T17:58:00,mfh,89.55
2022-04-28T17:59:00,mfh,89.53
2022-04-28T18:00:00,mfh,89.61
2022-04-28T18:01:00,mfh,89.71
2022-04-28T18:02:00,mfh,89.83
2022-04-28T18:03:00,mfh,89.81
2022-04-28T18:04:00,mfh,89.80
2022-04-28T18:05:00,mfh,89.84
2022-04-28T18:06:00,mfh,89.84
2022-04-28T18:07:00,mfh,89.72
2022-04-28T18:08:00,mfh,89.80
2022-04-28T18:09:00,mfh,90.18
2022-04-28T18:10:00,mfh,90.26
2022-04-28T18:11:00,mfh,90.20
2022-04-28T18:12:00,mfh,90.30
2022-04-28T18:13:00,mfh,90.47
2022-04-28T18:14:00,mfh,90.09
2022-04-28T18:15:00,mfh,90.12
2022-04-28T18:16:00,mfh,90.10
2022-04-28T18:17:00,mfh,90.06
2022-04-28T18:18:00,mfh,90.38
2022-04-28T18:19:00,mfh,90.20
2022-04-28T18:20:00,mfh,89.95
2022-04-28T18:21:00,mfh,89.94
2022-04-28T18:22:00,mfh,89.84
2022-04-28T18:23:00,mfh,89.86
2022-04-28T18:24:00,mfh,89.95
2022-04-28T18:25:00,mfh,89.85
2022-04-28T18:26:00,mfh,89.95
2022-04-28T18:27:00,mfh,89.90
2022-04-28T18:28:00,mfh,89.98
2022-04-28T18:29:00,mfh,89.90
2022-04-28T18:30:00,mfh,89.97
2022-04-28T18:31:00,mfh,89.61
2022-04-28T18:32:00,mfh,89.57
2022-04-28T18:33:00,mfh,89.60
2022-04-28T18:34:00,mfh,89.54
2022-04-28T18:35:00,mfh,89.69
2022-04-28T18:36:00,mfh,89.83
2022-04-28T18:37:00,mfh,89.80
2022-04-28T18:38:00,mfh,90.06
2022-04-28T18:39:00,mfh,89.75
2022-04-28T18:40:00,mfh,88.30
2022-04-28T18:41:00,mfh,88.26
2022-04-28T18:42:00,mfh,88.31
2022-04-28T18:43:00,mfh,88.39
2022-04-28T18:44:00,mfh,88.22
2022-04-28T18:45:00,mfh,85.01
2022-04-28T18:46:00,mfh,85.19
2022-04-28T18:47:00,mfh,84.96
2022-04-28T18:48:00,mfh,84.54
2022-04-28T18:49:00,mfh,84.57
2022-04-28T18:50:00,mfh,84.62
2022-04-28T18:51:00,mfh,84.46
2022-04-28T18:52:00,mfh,85.06
2022-04-28T18:53:00,mfh,84.73
2022-04-28T18:54:00,mfh,84.66
2022-04-28T18:55:00,mfh,84.68
2022-04-28T18:56:00,mfh,76.06
2022-04-28T18:57:00,mfh,75.50
2022-04-28T18:58:00,mfh,75.68
2022-04-28T18:59:00,mfh,75.70
2022-04-28T19:00:00,mfh,76.43
2022-04-28T19:01:00,mfh,76.63
2022-04-28T19:02:00,mfh,76.62
2022-04-28T19:03:00,mfh,76.76
2022-04-28T19:04:00,mfh,76.75
2022-04-28T19:05:00,mfh,76.34
2022-04-28T19:06:00,mfh,76.21
2022-04-28T19:07:00,mfh,76.49
2022-04-28T19:08:00,mfh,76.10
2022-04-28T19:09:00,mfh,76.81
2022-04-28T19:10:00,mfh,76.69
2022-04-28T19:11:00,mfh,76.84
2022-04-28T19:12:00,mfh,76.84
2022-04-28T19:13:00,mfh,76.39
2022-04-28T19:14:00,mfh,76.22
2022-04-28T19:15:00,mfh,76.36
2022-04-28T19:16:00,mfh,76.32
2022-04-28T19:17:00,mfh,76.78
2022-04-28T19:18:00,mfh,76.90
2022-04-28T19:19:00,mfh,77.13
2022-04-28T19:20:00,mfh,76.93
2022-04-28T19:21:00,mfh,76.96
2022-04-28T19:22:00,mfh,76.47
2022-04-28T19:23:00,mfh,76.29
2022-04-28T19:24:00,mfh,77.12
2022-04-28T19:25:00,mfh,76.89
2022-04-28T19:26:00,mfh,77.28
2022-04-28T19:27:00,mfh,76.93
2022-04-28T19:28:00,mfh,77.03
2022-04-28T19:29:00,mfh,76.35
2022-04-28T19:30:00,mfh,76.48
2022-04-28T19:31:00,mfh,76.44
2022-04-28T19:32:00,mfh,75.81
2022-04-28T19:33:00,mfh,75.61
2022-04-28T19:34:00,mfh,75.56
2022-04-28T19:35:00,mfh,76.40
2022-04-28T19:36:00,mfh,75.96
2022-04-28T19:37:00,mfh,75.83
2022-04-28T19:38:00,mfh,76.01
2022-04-28T19:39:00,mfh,75.32
2022-04-28T19:40:00,mfh,75.44
2022-04-28T19:41:00,mfh,75.16
2022-04-28T19:42:00,mfh,75.80
2022-04-28T19:43:00,mfh,75.84
2022-04-28T19:44:00,mfh,75.57
2022-04-28T19:45:00,mfh,75.56
2022-04-28T19:46:00,mfh,74.90
2022-04-28T19:47:00,mfh,75.47
2022-04-28T19:48:00,mfh,74.89
2022-04-28T19:49:00,mfh,74.93
2022-04-28T19:50:00,mfh,75.43
2022-04-28T19:51:00,mfh,75.52
2022-04-28T19:52:00,mfh,75.99
2022-04-28T19:53:00,mfh,76.48
2022-04-28T19:54:00,mfh,75.91
2022-04-28T19:55:00,mfh,75.44
2022-04-28T19:56:00,mfh,75.42
2022-04-28T19:57:00,mfh,84.55
2022-04-28T19:58:00,mfh,88.00
2022-04-28T19:59:00,mfh,88.47
2022-04-28T20:00:00,mfh,88.13
2022-04-28T20:01:00,mfh,88.02
2022-04-28T20:02:00,mfh,87.96
2022-04-28T20:03:00,mfh,87.61
2022-04-28T20:04:00,mfh,87.61
2022-04-28T20:05:00,mfh,87.31
2022-04-28T20:06:00,mfh,87.26
2022-04-28T20:07:00,mfh,87.30
2022-04-28T20:08:00,mfh,87.60
2022-04-28T20:09:00,mfh,87.24
2022-04-28T20:10:00,mfh,87.19
2022-04-28T20:11:00,mfh,86.90
2022-04-28T20:12:00,mfh,86.80
2022-04-28T20:13:00,mfh,80.02
2022-04-28T20:14:00,mfh,79.89
2022-04-28T20:15:00,mfh,79.98
2022-04-28T20:16:00,mfh,87.39
2022-04-28T20:17:00,mfh,87.32
2022-04-28T20:18:00,mfh,87.29
2022-04-28T20:19:00,mfh,87.44
2022-04-28T20:20:00,mfh,86.94
2022-04-28T20:21:00,mfh,86.65
2022-04-28T20:22:00,mfh,86.63
2022-04-28T20:23:00,mfh,86.81
2022-04-28T20:24:00,mfh,86.81
2022-04-28T20:25:00,mfh,86.76
2022-04-28T20:26:00,mfh,86.72
2022-04-28T20:27:00,mfh,86.87
2022-04-28T20:28:00,mfh,86.58
2022-04-28T20:29:00,mfh,86.33
2022-04-28T20:30:00,mfh,86.66
2022-04-28T20:31:00,mfh,81.73
2022-04-28T20:32:00,mfh,86.51
2022-04-28T20:33:00,mfh,86.50
2022-04-28T20:34:00,mfh,89.73
2022-04-28T20:35:00,mfh,89.83
2022-04-28T20:36:00,mfh,89.79
2022-04-28T20:37:00,mfh,89.56
2022-04-28T20:38:00,mfh,89.53
2022-04-28T20:39:00,mfh,89.40
2022-04-28T20:40:00,mfh,89.43
2022-04-28T20:41:00,mfh,89.50
2022-04-28T20:42:00,mfh,89.50
2022-04-28T20:43:00,mfh,89.58
2022-04-28T20:44:00,mfh,89.54
2022-04-28T20:45:00,mfh,89.49
2022-04-28T20:46:00,mfh,89.16
2022-04-28T20:47:00,mfh,89.14
2022-04-28T20:48:00,mfh,89.28
2022-04-28T20:49:00,mfh,89.34
2022-04-28T20:50:00,mfh,89.29
2022-04-28T20:51:00,mfh,89.28
2022-04-28T20:52:00,mfh,89.35
2022-04-28T20:53:00,mfh,89.32
2022-04-28T20:54:00,mfh,89.18
2022-04-28T20:55:00,mfh,89.25
2022-04-28T20:56:00,mfh,89.20
2022-04-28T20:57:00,mfh,89.11
2022-04-28T20:58:00,mfh,89.31
2022-04-28T20:59:00,mfh,89.22
2022-04-28T21:00:00,mfh,89.26
2022-04-28T21:01:00,mfh,89.08
2022-04-28T21:02:00,mfh,89.06
2022-04-28T21:03:00,mfh,88.87
2022-04-28T21:04:00,mfh,88.81
2022-04-28T21:05:00,mfh,88.79
2022-04-28T21:06:00,mfh,88.98
2022-04-28T21:07:00,mfh,89.01
2022-04-28T21:08:00,mfh,89.04
2022-04-28T21:09:00,mfh,89.07
2022-04-28T21:10:00,mfh,88.86
2022-04-28T21:11:00,mfh,88.93
2022-04-28T21:12:00,mfh,89.13
2022-04-28T21:13:00,mfh,88.95
2022-04-28T21:14:00,mfh,89.13
2022-04-28T21:15:00,mfh,89.13
2022-04-28T21:16:00,mfh,89.16
2022-04-28T21:17:00,mfh,89.13
2022-04-28T21:18:00,mfh,89.13
2022-04-28T21:19:00,mfh,89.05
2022-04-28T21:20:00,mfh,89.28
2022-04-28T21:21:00,mfh,89.12
2022-04-28T21:22:00,mfh,89.12
2022-04-28T21:23:00,mfh,89.26
2022-04-28T21:24:00,mfh,89.34
2022-04-28T21:25:00,mfh,89.40
2022-04-28T21:26:00,mfh,89.43
2022-04-28T21:27:00,mfh,89.32
2022-04-28T21:28:00,mfh,89.47
2022-04-28T21:29:00,mfh,89.18
2022-04-28T21:30:00,mfh,89.21
2022-04-28T21:31:00,mfh,89.30
2022-04-28T21:32:00,mfh,89.43
2022-04-28T21:33:00,mfh,89.38
2022-04-28T21:34:00,mfh,89.41
2022-04-28T21:35:00,mfh,89.50
2022-04-28T21:36:00,mfh,89.19
2022-04-28T21:37:00,mfh,89.19
2022-04-28T21:38:00,mfh,89.33
2022-04-28T21:39:00,mfh,89.33
2022-04-28T21:40:00,mfh,89.53
2022-04-28T21:41:00,mfh,89.48
2022-04-28T21:42:00,mfh,89.39
2022-04-28T21:43:00,mfh,89.17
2022-04-28T21:44:00,mfh,89.20
2022-04-28T21:45:00,mfh,89.34
2022-04-28T21:46:00,mfh,89.20
2022-04-28T21:47:00,mfh,89.27
2022-04-28T21:48:00,mfh,89.39
2022-04-28T21:49:00,mfh,89.35
2022-04-28T21:50:00,mfh,89.17
2022-04-28T21:51:00,mfh,89.18
2022-04-28T21:52:00,mfh,88.99
2022-04-28T21:53:00,mfh,88.99
2022-04-28T21:54:00,mfh,89.02
2022-04-28T21:55:00,mfh,88.80
2022-04-28T21:56:00,mfh,87.18
2022-04-28T21:57:00,mfh,87.13
2022-04-28T21:58:00,mfh,84.56
2022-04-28T21:59:00,mfh,84.22
2022-04-28T22:00:00,mfh,83.80
2022-04-28T22:01:00,mfh,83.92
2022-04-28T22:02:00,mfh,67.76
2022-04-28T22:03:00,mfh,65.70
2022-04-28T22:04:00,mfh,66.43
2022-04-28T22:05:00,mfh,59.17
2022-04-28T22:06:00,mfh,59.15
2022-04-28T22:07:00,mfh,59.39
2022-04-28T22:08:00,mfh,59.40
2022-04-28T22:09:00,mfh,59.29
2022-04-28T22:10:00,mfh,58.71
2022-04-28T22:11:00,mfh,58.85
