#datetime,building,power
2022-10-23T20:26:00,och,7.21
2022-10-23T20:27:00,och,7.21
2022-10-23T20:29:00,och,14.38
2022-10-23T20:30:00,och,7.21
2022-10-23T20:32:00,och,15.62
2022-10-23T20:34:00,och,14.38
2022-10-23T20:36:00,och,14.41
2022-10-23T20:37:00,och,8.99
2022-10-23T20:39:00,och,14.38
2022-10-23T20:41:00,och,14.41
2022-10-23T20:42:00,och,7.21
2022-10-23T20:43:00,och,7.18
2022-10-23T20:45:00,och,14.41
2022-10-23T20:47:00,och,14.38
2022-10-23T20:48:00,och,7.21
2022-10-23T20:50:00,och,14.41
2022-10-23T20:52:00,och,14.38
2022-10-23T20:53:00,och,7.21
2022-10-23T20:54:00,och,7.21
2022-10-23T20:56:00,och,14.38
2022-10-23T20:58:00,och,14.41
2022-10-23T21:00:00,och,14.38
2022-10-23T21:02:00,och,14.41
2022-10-23T21:03:00,och,7.21
2022-10-23T21:05:00,och,14.38
2022-10-23T21:06:00,och,7.21
2022-10-23T21:08:00,och,14.38
2022-10-23T21:10:00,och,14.41
2022-10-23T21:11:00,och,7.21
2022-10-23T21:12:00,och,7.18
2022-10-23T21:13:00,och,7.21
2022-10-23T21:15:00,och,15.62
2022-10-23T21:16:00,och,8.99
2022-10-23T21:18:00,och,14.38
2022-10-23T21:19:00,och,7.21
2022-10-23T21:21:00,och,15.62
2022-10-23T21:23:00,och,14.38
2022-10-23T21:25:00,och,14.41
2022-10-23T21:26:00,och,14.41
2022-10-23T21:27:00,och,15.59
2022-10-23T21:28:00,och,7.21
2022-10-23T21:30:00,och,16.20
2022-10-23T21:32:00,och,14.38
2022-10-23T21:33:00,och,7.21
2022-10-23T21:35:00,och,15.62
2022-10-23T21:37:00,och,14.38
2022-10-23T21:38:00,och,7.21
2022-10-23T21:40:00,och,16.20
2022-10-23T21:41:00,och,7.21
2022-10-23T21:42:00,och,7.18
2022-10-23T21:44:00,och,15.62
2022-10-23T21:45:00,och,7.21
2022-10-23T21:47:00,och,14.38
2022-10-23T21:48:00,och,7.21
2022-10-23T21:50:00,och,14.38
2022-10-23T21:52:00,och,15.62
2022-10-23T21:54:00,och,16.20
2022-10-23T21:55:00,och,7.21
2022-10-23T21:57:00,och,14.38
2022-10-23T21:59:00,och,15.62
2022-10-23T22:01:00,och,14.38
2022-10-23T22:03:00,och,14.41
2022-10-23T22:05:00,och,10.20
2022-10-23T22:07:00,och,11.40
2022-10-23T22:09:00,och,11.40
2022-10-23T22:11:00,och,12.01
2022-10-23T22:12:00,och,5.39
2022-10-23T22:14:00,och,10.20
2022-10-23T22:16:00,och,11.40
2022-10-23T22:17:00,och,6.01
2022-10-23T22:19:00,och,11.40
2022-10-23T22:21:00,och,11.40
2022-10-23T22:23:00,och,11.40
2022-10-23T22:24:00,och,6.01
2022-10-23T22:26:00,och,11.40
2022-10-23T22:28:00,och,11.40
2022-10-23T22:29:00,och,7.21
2022-10-23T22:30:00,och,6.01
2022-10-23T22:32:00,och,11.40
2022-10-23T22:34:00,och,11.40
2022-10-23T22:36:00,och,12.01
2022-10-23T22:37:00,och,5.39
2022-10-23T22:39:00,och,11.40
2022-10-23T22:40:00,och,6.01
2022-10-23T22:41:00,och,6.01
2022-10-23T22:43:00,och,9.61
2022-10-23T22:44:00,och,5.98
2022-10-23T22:46:00,och,11.43
2022-10-23T22:47:00,och,7.18
2022-10-23T22:49:00,och,11.40
2022-10-23T22:51:00,och,12.01
2022-10-23T22:53:00,och,11.40
2022-10-23T22:55:00,och,11.40
2022-10-23T22:57:00,och,11.40
2022-10-23T22:59:00,och,11.40
2022-10-23T23:00:00,och,6.01
2022-10-23T23:02:00,och,10.20
2022-10-23T23:04:00,och,11.43
2022-10-23T23:06:00,och,11.40
2022-10-23T23:07:00,och,4.19
2022-10-23T23:09:00,och,12.01
2022-10-23T23:11:00,och,9.58
2022-10-23T23:13:00,och,10.20
2022-10-23T23:15:00,och,10.22
2022-10-23T23:17:00,och,11.40
2022-10-23T23:19:00,och,10.20
2022-10-23T23:20:00,och,4.19
2022-10-23T23:22:00,och,11.40
2022-10-23T23:23:00,och,4.80
2022-10-23T23:25:00,och,9.61
2022-10-23T23:26:00,och,6.01
2022-10-23T23:28:00,och,8.38
2022-10-23T23:30:00,och,12.01
2022-10-23T23:31:00,och,4.19
2022-10-23T23:33:00,och,10.22
2022-10-23T23:35:00,och,9.58
2022-10-23T23:37:00,och,10.20
2022-10-23T23:39:00,och,24.61
2022-10-23T23:41:00,och,20.39
2022-10-23T23:43:00,och,9.61
2022-10-23T23:44:00,och,6.01
2022-10-23T23:46:00,och,8.41
2022-10-23T23:48:00,och,10.20
2022-10-23T23:49:00,och,4.19
2022-10-23T23:51:00,och,10.20
2022-10-23T23:52:00,och,6.01
2022-10-23T23:53:00,och,4.19
2022-10-23T23:55:00,och,10.22
2022-10-23T23:57:00,och,10.20
2022-10-23T23:58:00,och,5.39
