#datetime,building,power
2024-01-30T11:06:00,vfh,30.40
2024-01-30T11:07:00,vfh,73.20
2024-01-30T11:08:00,vfh,27.63
2024-01-30T11:09:00,vfh,46.93
2024-01-30T11:10:00,vfh,46.93
2024-01-30T11:11:00,vfh,38.44
2024-01-30T11:12:00,vfh,28.10
2024-01-30T11:13:00,vfh,28.10
2024-01-30T11:14:00,vfh,61.33
2024-01-30T11:15:00,vfh,61.33
2024-01-30T11:16:00,vfh,55.45
2024-01-30T11:17:00,vfh,55.45
2024-01-30T11:18:00,vfh,82.34
2024-01-30T11:19:00,vfh,33.41
2024-01-30T11:20:00,vfh,110.27
2024-01-30T11:21:00,vfh,110.27
2024-01-30T11:22:00,vfh,69.59
2024-01-30T11:23:00,vfh,69.59
2024-01-30T11:24:00,vfh,98.66
2024-01-30T11:25:00,vfh,62.94
2024-01-30T11:26:00,vfh,62.94
2024-01-30T11:27:00,vfh,38.19
2024-01-30T11:28:00,vfh,40.38
2024-01-30T11:29:00,vfh,58.12
2024-01-30T11:30:00,vfh,42.21
2024-01-30T11:31:00,vfh,22.48
2024-01-30T11:32:00,vfh,34.45
2024-01-30T11:33:00,vfh,34.45
2024-01-30T11:34:00,vfh,73.50
2024-01-30T11:35:00,vfh,61.24
2024-01-30T11:36:00,vfh,61.24
2024-01-30T11:37:00,vfh,31.12
2024-01-30T11:38:00,vfh,102.50
2024-01-30T11:39:00,vfh,102.50
2024-01-30T11:40:00,vfh,80.41
2024-01-30T11:41:00,vfh,80.41
2024-01-30T11:42:00,vfh,63.94
2024-01-30T11:43:00,vfh,63.94
2024-01-30T11:44:00,vfh,75.09
2024-01-30T11:45:00,vfh,75.09
2024-01-30T11:46:00,vfh,43.79
2024-01-30T11:47:00,vfh,43.79
2024-01-30T11:48:00,vfh,35.70
2024-01-30T11:49:00,vfh,35.70
2024-01-30T11:50:00,vfh,100.59
2024-01-30T11:51:00,vfh,100.59
2024-01-30T11:52:00,vfh,91.45
2024-01-30T11:53:00,vfh,91.45
2024-01-30T11:54:00,vfh,63.96
2024-01-30T11:55:00,vfh,52.77
2024-01-30T11:56:00,vfh,98.55
2024-01-30T11:57:00,vfh,98.55
2024-01-30T11:58:00,vfh,74.98
2024-01-30T11:59:00,vfh,77.89
2024-01-30T12:00:00,vfh,77.89
2024-01-30T12:01:00,vfh,30.92
2024-01-30T12:02:00,vfh,30.92
2024-01-30T12:03:00,vfh,46.11
2024-01-30T12:04:00,vfh,74.30
2024-01-30T12:05:00,vfh,74.30
2024-01-30T12:06:00,vfh,70.09
2024-01-30T12:07:00,vfh,70.09
2024-01-30T12:08:00,vfh,55.70
2024-01-30T12:09:00,vfh,61.92
2024-01-30T12:10:00,vfh,61.92
2024-01-30T12:11:00,vfh,62.14
2024-01-30T12:12:00,vfh,52.04
2024-01-30T12:13:00,vfh,91.44
2024-01-30T12:14:00,vfh,91.44
2024-01-30T12:15:00,vfh,58.59
2024-01-30T12:16:00,vfh,58.59
2024-01-30T12:17:00,vfh,64.58
2024-01-30T12:18:00,vfh,25.07
2024-01-30T12:19:00,vfh,25.07
2024-01-30T12:20:00,vfh,64.35
2024-01-30T12:21:00,vfh,50.43
2024-01-30T12:22:00,vfh,50.43
2024-01-30T12:23:00,vfh,100.92
2024-01-30T12:24:00,vfh,100.92
2024-01-30T12:25:00,vfh,74.83
2024-01-30T12:26:00,vfh,74.83
2024-01-30T12:27:00,vfh,62.95
2024-01-30T12:28:00,vfh,93.05
2024-01-30T12:29:00,vfh,82.25
2024-01-30T12:30:00,vfh,82.25
2024-01-30T12:31:00,vfh,24.96
2024-01-30T12:32:00,vfh,30.17
2024-01-30T12:33:00,vfh,30.17
2024-01-30T12:34:00,vfh,77.17
2024-01-30T12:35:00,vfh,77.17
2024-01-30T12:36:00,vfh,64.14
2024-01-30T12:37:00,vfh,26.06
2024-01-30T12:38:00,vfh,81.50
2024-01-30T12:39:00,vfh,59.12
2024-01-30T12:40:00,vfh,26.90
2024-01-30T12:41:00,vfh,32.51
2024-01-30T12:42:00,vfh,40.15
2024-01-30T12:43:00,vfh,40.15
2024-01-30T12:44:00,vfh,94.82
2024-01-30T12:45:00,vfh,94.82
2024-01-30T12:46:00,vfh,67.58
2024-01-30T12:47:00,vfh,67.58
2024-01-30T12:48:00,vfh,35.11
2024-01-30T12:49:00,vfh,35.11
2024-01-30T12:50:00,vfh,26.12
2024-01-30T12:51:00,vfh,26.12
2024-01-30T12:52:00,vfh,68.82
2024-01-30T12:53:00,vfh,68.82
2024-01-30T12:54:00,vfh,82.28
2024-01-30T12:55:00,vfh,82.28
2024-01-30T12:56:00,vfh,17.67
2024-01-30T12:57:00,vfh,115.92
2024-01-30T12:58:00,vfh,115.92
2024-01-30T12:59:00,vfh,50.30
2024-01-30T13:00:00,vfh,50.30
2024-01-30T13:01:00,vfh,79.73
2024-01-30T13:02:00,vfh,97.15
2024-01-30T13:03:00,vfh,76.03
2024-01-30T13:04:00,vfh,109.40
2024-01-30T13:05:00,vfh,109.40
2024-01-30T13:06:00,vfh,116.32
2024-01-30T13:07:00,vfh,116.32
2024-01-30T13:08:00,vfh,57.48
2024-01-30T13:09:00,vfh,57.48
2024-01-30T13:10:00,vfh,66.88
2024-01-30T13:11:00,vfh,91.98
2024-01-30T13:12:00,vfh,91.98
2024-01-30T13:13:00,vfh,70.22
2024-01-30T13:14:00,vfh,70.22
2024-01-30T13:15:00,vfh,30.15
2024-01-30T13:16:00,vfh,35.38
2024-01-30T13:17:00,vfh,35.38
2024-01-30T13:18:00,vfh,45.69
2024-01-30T13:19:00,vfh,89.09
2024-01-30T13:20:00,vfh,89.09
2024-01-30T13:21:00,vfh,48.16
2024-01-30T13:22:00,vfh,40.12
2024-01-30T13:23:00,vfh,40.12
2024-01-30T13:24:00,vfh,33.47
2024-01-30T13:25:00,vfh,33.47
2024-01-30T13:26:00,vfh,90.30
2024-01-30T13:27:00,vfh,90.30
2024-01-30T13:28:00,vfh,64.09
2024-01-30T13:29:00,vfh,84.88
2024-01-30T13:30:00,vfh,40.19
2024-01-30T13:31:00,vfh,40.19
2024-01-30T13:32:00,vfh,84.71
2024-01-30T13:33:00,vfh,79.13
2024-01-30T13:34:00,vfh,79.13
2024-01-30T13:35:00,vfh,59.34
2024-01-30T13:36:00,vfh,100.78
2024-01-30T13:37:00,vfh,100.78
2024-01-30T13:38:00,vfh,44.90
2024-01-30T13:39:00,vfh,44.90
2024-01-30T13:40:00,vfh,47.30
2024-01-30T13:41:00,vfh,64.72
2024-01-30T13:42:00,vfh,70.67
2024-01-30T13:43:00,vfh,52.45
2024-01-30T13:44:00,vfh,52.45
2024-01-30T13:45:00,vfh,22.29
2024-01-30T13:46:00,vfh,22.29
2024-01-30T13:47:00,vfh,60.45
2024-01-30T13:48:00,vfh,69.61
2024-01-30T13:49:00,vfh,69.61
2024-01-30T13:50:00,vfh,45.62
2024-01-30T13:51:00,vfh,64.51
2024-01-30T13:52:00,vfh,67.07
2024-01-30T13:53:00,vfh,107.75
2024-01-30T13:54:00,vfh,107.75
2024-01-30T13:55:00,vfh,64.68
2024-01-30T13:56:00,vfh,64.68
2024-01-30T13:57:00,vfh,67.43
2024-01-30T13:58:00,vfh,67.43
2024-01-30T13:59:00,vfh,68.45
2024-01-30T14:00:00,vfh,68.45
2024-01-30T14:01:00,vfh,89.57
2024-01-30T14:02:00,vfh,89.66
2024-01-30T14:03:00,vfh,104.59
2024-01-30T14:04:00,vfh,65.34
2024-01-30T14:05:00,vfh,65.34
2024-01-30T14:06:00,vfh,37.01
2024-01-30T14:07:00,vfh,29.36
2024-01-30T14:08:00,vfh,29.36
2024-01-30T14:09:00,vfh,53.22
2024-01-30T14:10:00,vfh,40.24
2024-01-30T14:11:00,vfh,99.47
2024-01-30T14:12:00,vfh,99.47
2024-01-30T14:13:00,vfh,87.02
2024-01-30T14:14:00,vfh,56.38
2024-01-30T14:15:00,vfh,67.06
2024-01-30T14:16:00,vfh,58.62
2024-01-30T14:17:00,vfh,63.94
2024-01-30T14:18:00,vfh,65.78
2024-01-30T14:19:00,vfh,65.78
2024-01-30T14:20:00,vfh,116.49
2024-01-30T14:21:00,vfh,123.57
2024-01-30T14:22:00,vfh,123.57
2024-01-30T14:23:00,vfh,49.78
2024-01-30T14:24:00,vfh,49.78
2024-01-30T14:25:00,vfh,65.50
2024-01-30T14:26:00,vfh,65.50
2024-01-30T14:27:00,vfh,44.16
2024-01-30T14:28:00,vfh,58.25
2024-01-30T14:29:00,vfh,84.65
2024-01-30T14:30:00,vfh,96.02
2024-01-30T14:31:00,vfh,95.04
2024-01-30T14:32:00,vfh,68.49
2024-01-30T14:33:00,vfh,68.78
2024-01-30T14:34:00,vfh,70.29
2024-01-30T14:35:00,vfh,121.13
2024-01-30T14:36:00,vfh,121.13
2024-01-30T14:37:00,vfh,75.21
2024-01-30T14:38:00,vfh,75.21
2024-01-30T14:39:00,vfh,35.99
2024-01-30T14:40:00,vfh,35.99
2024-01-30T14:41:00,vfh,60.13
2024-01-30T14:42:00,vfh,86.29
2024-01-30T14:43:00,vfh,86.29
2024-01-30T14:44:00,vfh,82.32
2024-01-30T14:45:00,vfh,82.32
2024-01-30T14:46:00,vfh,44.63
2024-01-30T14:47:00,vfh,125.50
2024-01-30T14:48:00,vfh,125.50
2024-01-30T14:49:00,vfh,85.94
2024-01-30T14:50:00,vfh,85.94
2024-01-30T14:51:00,vfh,74.52
2024-01-30T14:52:00,vfh,74.52
2024-01-30T14:53:00,vfh,107.48
2024-01-30T14:54:00,vfh,107.48
2024-01-30T14:55:00,vfh,65.88
2024-01-30T14:56:00,vfh,49.77
2024-01-30T14:57:00,vfh,49.77
2024-01-30T14:58:00,vfh,66.94
2024-01-30T14:59:00,vfh,66.94
2024-01-30T15:00:00,vfh,53.35
2024-01-30T15:01:00,vfh,53.35
2024-01-30T15:02:00,vfh,89.04
2024-01-30T15:03:00,vfh,89.04
2024-01-30T15:04:00,vfh,77.90
2024-01-30T15:05:00,vfh,110.95
2024-01-30T15:06:00,vfh,89.16
2024-01-30T15:07:00,vfh,64.48
2024-01-30T15:08:00,vfh,33.90
2024-01-30T15:09:00,vfh,33.90
2024-01-30T15:10:00,vfh,73.63
2024-01-30T15:11:00,vfh,76.35
2024-01-30T15:12:00,vfh,76.35
2024-01-30T15:13:00,vfh,97.57
2024-01-30T15:14:00,vfh,61.87
2024-01-30T15:15:00,vfh,61.87
2024-01-30T15:16:00,vfh,49.20
2024-01-30T15:17:00,vfh,35.60
2024-01-30T15:18:00,vfh,72.36
2024-01-30T15:19:00,vfh,81.38
2024-01-30T15:20:00,vfh,81.38
2024-01-30T15:21:00,vfh,55.58
2024-01-30T15:22:00,vfh,66.08
2024-01-30T15:23:00,vfh,66.18
2024-01-30T15:24:00,vfh,66.18
2024-01-30T15:25:00,vfh,57.12
2024-01-30T15:26:00,vfh,16.63
2024-01-30T15:27:00,vfh,16.63
2024-01-30T15:28:00,vfh,88.29
2024-01-30T15:29:00,vfh,88.29
2024-01-30T15:30:00,vfh,113.01
2024-01-30T15:31:00,vfh,113.01
2024-01-30T15:32:00,vfh,81.26
2024-01-30T15:33:00,vfh,81.26
2024-01-30T15:34:00,vfh,70.89
2024-01-30T15:35:00,vfh,75.02
2024-01-30T15:36:00,vfh,97.01
2024-01-30T15:37:00,vfh,42.11
2024-01-30T15:38:00,vfh,37.42
2024-01-30T15:39:00,vfh,50.82
2024-01-30T15:40:00,vfh,50.82
2024-01-30T15:41:00,vfh,83.83
2024-01-30T15:42:00,vfh,80.32
2024-01-30T15:43:00,vfh,43.56
2024-01-30T15:44:00,vfh,46.12
2024-01-30T15:45:00,vfh,46.12
2024-01-30T15:46:00,vfh,65.51
2024-01-30T15:47:00,vfh,66.17
2024-01-30T15:48:00,vfh,66.17
2024-01-30T15:49:00,vfh,108.27
2024-01-30T15:50:00,vfh,36.58
2024-01-30T15:51:00,vfh,36.58
2024-01-30T15:52:00,vfh,70.39
2024-01-30T15:53:00,vfh,70.39
2024-01-30T15:54:00,vfh,60.12
2024-01-30T15:55:00,vfh,76.84
2024-01-30T15:56:00,vfh,83.80
2024-01-30T15:57:00,vfh,24.83
2024-01-30T15:58:00,vfh,24.83
2024-01-30T15:59:00,vfh,32.02
2024-01-30T16:00:00,vfh,50.01
2024-01-30T16:01:00,vfh,45.79
2024-01-30T16:02:00,vfh,64.72
2024-01-30T16:03:00,vfh,64.72
2024-01-30T16:04:00,vfh,74.82
2024-01-30T16:05:00,vfh,74.82
2024-01-30T16:06:00,vfh,45.20
2024-01-30T16:07:00,vfh,127.22
2024-01-30T16:08:00,vfh,128.19
2024-01-30T16:09:00,vfh,129.05
2024-01-30T16:10:00,vfh,39.27
2024-01-30T16:11:00,vfh,39.27
2024-01-30T16:12:00,vfh,43.52
2024-01-30T16:13:00,vfh,43.52
2024-01-30T16:14:00,vfh,65.28
2024-01-30T16:15:00,vfh,89.95
2024-01-30T16:16:00,vfh,121.50
2024-01-30T16:17:00,vfh,110.41
2024-01-30T16:18:00,vfh,117.03
2024-01-30T16:19:00,vfh,117.03
2024-01-30T16:20:00,vfh,49.90
2024-01-30T16:21:00,vfh,49.90
2024-01-30T16:22:00,vfh,54.43
2024-01-30T16:23:00,vfh,101.81
2024-01-30T16:24:00,vfh,101.81
2024-01-30T16:25:00,vfh,51.67
2024-01-30T16:26:00,vfh,47.51
2024-01-30T16:27:00,vfh,62.47
2024-01-30T16:28:00,vfh,37.64
2024-01-30T16:29:00,vfh,37.64
2024-01-30T16:30:00,vfh,99.77
2024-01-30T16:31:00,vfh,61.87
2024-01-30T16:32:00,vfh,61.87
2024-01-30T16:33:00,vfh,87.53
2024-01-30T16:34:00,vfh,87.53
2024-01-30T16:35:00,vfh,65.15
2024-01-30T16:36:00,vfh,79.34
2024-01-30T16:37:00,vfh,25.68
2024-01-30T16:38:00,vfh,41.67
2024-01-30T16:39:00,vfh,63.01
2024-01-30T16:40:00,vfh,71.15
2024-01-30T16:41:00,vfh,71.15
2024-01-30T16:42:00,vfh,66.85
2024-01-30T16:43:00,vfh,79.58
2024-01-30T16:44:00,vfh,79.58
2024-01-30T16:45:00,vfh,57.20
2024-01-30T16:46:00,vfh,57.20
2024-01-30T16:47:00,vfh,46.60
2024-01-30T16:48:00,vfh,46.60
2024-01-30T16:49:00,vfh,43.76
2024-01-30T16:50:00,vfh,55.63
2024-01-30T16:51:00,vfh,55.63
2024-01-30T16:52:00,vfh,92.43
2024-01-30T16:53:00,vfh,22.02
2024-01-30T16:54:00,vfh,22.02
2024-01-30T16:55:00,vfh,77.98
2024-01-30T16:56:00,vfh,111.39
2024-01-30T16:57:00,vfh,111.39
2024-01-30T16:58:00,vfh,98.94
2024-01-30T16:59:00,vfh,23.34
2024-01-30T17:00:00,vfh,23.34
2024-01-30T17:01:00,vfh,57.04
2024-01-30T17:02:00,vfh,92.25
2024-01-30T17:03:00,vfh,114.58
2024-01-30T17:04:00,vfh,109.58
2024-01-30T17:05:00,vfh,98.38
2024-01-30T17:06:00,vfh,71.19
2024-01-30T17:07:00,vfh,81.49
2024-01-30T17:08:00,vfh,91.20
2024-01-30T17:09:00,vfh,91.20
2024-01-30T17:10:00,vfh,118.78
2024-01-30T17:11:00,vfh,37.00
2024-01-30T17:12:00,vfh,61.00
2024-01-30T17:13:00,vfh,61.00
2024-01-30T17:14:00,vfh,110.30
2024-01-30T17:15:00,vfh,60.12
2024-01-30T17:16:00,vfh,68.73
2024-01-30T17:17:00,vfh,49.92
2024-01-30T17:18:00,vfh,49.92
2024-01-30T17:19:00,vfh,47.55
2024-01-30T17:20:00,vfh,39.40
2024-01-30T17:21:00,vfh,16.81
2024-01-30T17:22:00,vfh,24.52
2024-01-30T17:23:00,vfh,58.96
2024-01-30T17:24:00,vfh,52.03
2024-01-30T17:25:00,vfh,54.68
2024-01-30T17:26:00,vfh,76.34
2024-01-30T17:27:00,vfh,76.34
2024-01-30T17:28:00,vfh,59.38
2024-01-30T17:29:00,vfh,59.38
2024-01-30T17:30:00,vfh,77.31
2024-01-30T17:31:00,vfh,64.11
2024-01-30T17:32:00,vfh,64.11
2024-01-30T17:33:00,vfh,98.76
2024-01-30T17:34:00,vfh,98.76
2024-01-30T17:35:00,vfh,34.59
2024-01-30T17:36:00,vfh,83.02
2024-01-30T17:37:00,vfh,83.02
2024-01-30T17:38:00,vfh,113.86
2024-01-30T17:39:00,vfh,102.64
2024-01-30T17:40:00,vfh,102.64
2024-01-30T17:41:00,vfh,88.80
2024-01-30T17:42:00,vfh,45.42
2024-01-30T17:43:00,vfh,66.30
2024-01-30T17:44:00,vfh,26.03
2024-01-30T17:45:00,vfh,40.39
2024-01-30T17:46:00,vfh,39.72
2024-01-30T17:47:00,vfh,33.52
2024-01-30T17:48:00,vfh,95.52
2024-01-30T17:49:00,vfh,95.52
2024-01-30T17:50:00,vfh,56.78
2024-01-30T17:51:00,vfh,56.78
2024-01-30T17:52:00,vfh,44.76
2024-01-30T17:53:00,vfh,103.17
2024-01-30T17:54:00,vfh,61.19
2024-01-30T17:55:00,vfh,76.30
2024-01-30T17:56:00,vfh,103.37
2024-01-30T17:57:00,vfh,102.79
2024-01-30T17:58:00,vfh,102.79
2024-01-30T17:59:00,vfh,65.47
2024-01-30T18:00:00,vfh,65.47
2024-01-30T18:01:00,vfh,50.94
2024-01-30T18:02:00,vfh,50.94
2024-01-30T18:03:00,vfh,75.78
2024-01-30T18:04:00,vfh,75.78
2024-01-30T18:05:00,vfh,45.86
2024-01-30T18:06:00,vfh,45.86
2024-01-30T18:07:00,vfh,68.72
2024-01-30T18:08:00,vfh,68.72
2024-01-30T18:09:00,vfh,86.73
2024-01-30T18:10:00,vfh,86.73
2024-01-30T18:11:00,vfh,45.21
2024-01-30T18:12:00,vfh,18.32
2024-01-30T18:13:00,vfh,18.32
2024-01-30T18:14:00,vfh,79.52
2024-01-30T18:15:00,vfh,79.52
2024-01-30T18:16:00,vfh,17.55
2024-01-30T18:17:00,vfh,79.45
2024-01-30T18:18:00,vfh,79.45
2024-01-30T18:19:00,vfh,48.26
2024-01-30T18:20:00,vfh,48.26
2024-01-30T18:21:00,vfh,93.14
2024-01-30T18:22:00,vfh,93.14
2024-01-30T18:23:00,vfh,46.58
2024-01-30T18:24:00,vfh,46.58
2024-01-30T18:25:00,vfh,45.33
2024-01-30T18:26:00,vfh,84.19
2024-01-30T18:27:00,vfh,84.19
2024-01-30T18:28:00,vfh,107.73
2024-01-30T18:29:00,vfh,108.27
2024-01-30T18:30:00,vfh,108.27
2024-01-30T18:31:00,vfh,55.76
2024-01-30T18:32:00,vfh,55.76
2024-01-30T18:33:00,vfh,83.16
2024-01-30T18:34:00,vfh,35.16
2024-01-30T18:35:00,vfh,35.16
2024-01-30T18:36:00,vfh,80.49
2024-01-30T18:37:00,vfh,42.99
2024-01-30T18:38:00,vfh,42.99
2024-01-30T18:39:00,vfh,22.85
2024-01-30T18:40:00,vfh,22.85
2024-01-30T18:41:00,vfh,119.05
2024-01-30T18:42:00,vfh,40.95
2024-01-30T18:43:00,vfh,79.95
2024-01-30T18:44:00,vfh,71.11
2024-01-30T18:45:00,vfh,91.01
2024-01-30T18:46:00,vfh,61.41
2024-01-30T18:47:00,vfh,61.41
2024-01-30T18:48:00,vfh,37.98
2024-01-30T18:49:00,vfh,43.65
2024-01-30T18:50:00,vfh,43.65
2024-01-30T18:51:00,vfh,55.07
2024-01-30T18:52:00,vfh,86.18
2024-01-30T18:53:00,vfh,87.86
2024-01-30T18:54:00,vfh,76.94
2024-01-30T18:55:00,vfh,59.12
2024-01-30T18:56:00,vfh,70.69
2024-01-30T18:57:00,vfh,14.95
2024-01-30T18:58:00,vfh,4.24
2024-01-30T18:59:00,vfh,2.01
2024-01-30T19:00:00,vfh,43.12
2024-01-30T19:01:00,vfh,52.47
2024-01-30T19:02:00,vfh,52.47
2024-01-30T19:03:00,vfh,93.55
2024-01-30T19:04:00,vfh,93.55
2024-01-30T19:05:00,vfh,43.80
2024-01-30T19:06:00,vfh,78.26
2024-01-30T19:07:00,vfh,43.60
2024-01-30T19:08:00,vfh,43.60
2024-01-30T19:09:00,vfh,36.83
2024-01-30T19:10:00,vfh,87.45
2024-01-30T19:11:00,vfh,87.45
2024-01-30T19:12:00,vfh,74.64
2024-01-30T19:13:00,vfh,74.64
2024-01-30T19:14:00,vfh,67.69
2024-01-30T19:15:00,vfh,56.53
2024-01-30T19:16:00,vfh,51.42
2024-01-30T19:17:00,vfh,58.00
2024-01-30T19:18:00,vfh,85.61
2024-01-30T19:19:00,vfh,65.10
2024-01-30T19:20:00,vfh,71.39
2024-01-30T19:21:00,vfh,34.99
2024-01-30T19:22:00,vfh,62.50
2024-01-30T19:23:00,vfh,62.50
2024-01-30T19:24:00,vfh,63.45
2024-01-30T19:25:00,vfh,63.45
2024-01-30T19:26:00,vfh,88.74
2024-01-30T19:27:00,vfh,88.74
2024-01-30T19:28:00,vfh,65.48
2024-01-30T19:29:00,vfh,78.89
2024-01-30T19:30:00,vfh,48.30
2024-01-30T19:31:00,vfh,48.30
2024-01-30T19:32:00,vfh,82.61
2024-01-30T19:33:00,vfh,82.61
2024-01-30T19:34:00,vfh,59.10
2024-01-30T19:35:00,vfh,43.95
2024-01-30T19:36:00,vfh,69.33
2024-01-30T19:37:00,vfh,34.58
2024-01-30T19:38:00,vfh,60.43
2024-01-30T19:39:00,vfh,81.89
2024-01-30T19:40:00,vfh,81.89
2024-01-30T19:41:00,vfh,11.53
2024-01-30T19:42:00,vfh,16.53
2024-01-30T19:43:00,vfh,100.30
2024-01-30T19:44:00,vfh,113.02
2024-01-30T19:45:00,vfh,66.76
2024-01-30T19:46:00,vfh,66.76
2024-01-30T19:47:00,vfh,116.34
2024-01-30T19:48:00,vfh,116.34
2024-01-30T19:49:00,vfh,23.11
2024-01-30T19:50:00,vfh,33.49
2024-01-30T19:51:00,vfh,42.02
2024-01-30T19:52:00,vfh,42.02
2024-01-30T19:53:00,vfh,111.34
2024-01-30T19:54:00,vfh,79.81
2024-01-30T19:55:00,vfh,18.07
2024-01-30T19:56:00,vfh,18.07
2024-01-30T19:57:00,vfh,115.48
2024-01-30T19:58:00,vfh,115.48
2024-01-30T19:59:00,vfh,92.45
2024-01-30T20:00:00,vfh,92.45
2024-01-30T20:01:00,vfh,55.80
2024-01-30T20:02:00,vfh,40.64
2024-01-30T20:03:00,vfh,40.64
2024-01-30T20:04:00,vfh,66.89
2024-01-30T20:05:00,vfh,77.81
2024-01-30T20:06:00,vfh,77.81
2024-01-30T20:07:00,vfh,24.83
2024-01-30T20:08:00,vfh,104.49
2024-01-30T20:09:00,vfh,101.94
2024-01-30T20:10:00,vfh,101.94
2024-01-30T20:11:00,vfh,64.60
2024-01-30T20:12:00,vfh,114.90
2024-01-30T20:13:00,vfh,114.90
2024-01-30T20:14:00,vfh,15.95
2024-01-30T20:15:00,vfh,15.95
2024-01-30T20:16:00,vfh,45.69
2024-01-30T20:17:00,vfh,45.69
2024-01-30T20:18:00,vfh,85.36
2024-01-30T20:19:00,vfh,54.63
2024-01-30T20:20:00,vfh,76.93
2024-01-30T20:21:00,vfh,76.93
2024-01-30T20:22:00,vfh,52.13
2024-01-30T20:23:00,vfh,52.13
2024-01-30T20:24:00,vfh,40.07
2024-01-30T20:25:00,vfh,40.07
2024-01-30T20:26:00,vfh,63.28
2024-01-30T20:27:00,vfh,43.38
2024-01-30T20:28:00,vfh,43.38
2024-01-30T20:29:00,vfh,76.28
2024-01-30T20:30:00,vfh,76.28
2024-01-30T20:31:00,vfh,55.23
2024-01-30T20:32:00,vfh,55.23
2024-01-30T20:33:00,vfh,66.06
2024-01-30T20:34:00,vfh,55.29
2024-01-30T20:35:00,vfh,69.94
2024-01-30T20:36:00,vfh,69.94
2024-01-30T20:37:00,vfh,104.84
2024-01-30T20:38:00,vfh,95.07
2024-01-30T20:39:00,vfh,112.82
2024-01-30T20:40:00,vfh,91.91
2024-01-30T20:41:00,vfh,39.75
2024-01-30T20:42:00,vfh,24.88
2024-01-30T20:43:00,vfh,24.88
2024-01-30T20:44:00,vfh,38.60
2024-01-30T20:45:00,vfh,38.60
2024-01-30T20:46:00,vfh,43.89
2024-01-30T20:47:00,vfh,43.89
2024-01-30T20:48:00,vfh,29.00
2024-01-30T20:49:00,vfh,78.17
2024-01-30T20:50:00,vfh,61.87
2024-01-30T20:51:00,vfh,87.28
2024-01-30T20:52:00,vfh,68.13
2024-01-30T20:53:00,vfh,68.13
2024-01-30T20:54:00,vfh,83.45
2024-01-30T20:55:00,vfh,68.94
2024-01-30T20:56:00,vfh,68.94
2024-01-30T20:57:00,vfh,87.59
2024-01-30T20:58:00,vfh,87.59
2024-01-30T20:59:00,vfh,17.29
2024-01-30T21:00:00,vfh,61.23
2024-01-30T21:01:00,vfh,112.31
2024-01-30T21:02:00,vfh,74.93
2024-01-30T21:03:00,vfh,48.17
2024-01-30T21:04:00,vfh,69.33
2024-01-30T21:05:00,vfh,102.27
2024-01-30T21:06:00,vfh,102.27
2024-01-30T21:07:00,vfh,69.43
2024-01-30T21:08:00,vfh,21.00
2024-01-30T21:09:00,vfh,21.00
2024-01-30T21:10:00,vfh,55.28
2024-01-30T21:11:00,vfh,55.28
2024-01-30T21:12:00,vfh,50.07
2024-01-30T21:13:00,vfh,50.07
2024-01-30T21:14:00,vfh,46.02
2024-01-30T21:15:00,vfh,45.14
2024-01-30T21:16:00,vfh,7.65
2024-01-30T21:17:00,vfh,68.09
2024-01-30T21:18:00,vfh,98.96
2024-01-30T21:19:00,vfh,40.40
2024-01-30T21:20:00,vfh,40.40
2024-01-30T21:21:00,vfh,76.70
2024-01-30T21:22:00,vfh,76.70
2024-01-30T21:23:00,vfh,26.34
2024-01-30T21:24:00,vfh,26.34
2024-01-30T21:25:00,vfh,88.93
2024-01-30T21:26:00,vfh,112.20
2024-01-30T21:27:00,vfh,75.45
2024-01-30T21:28:00,vfh,114.66
2024-01-30T21:29:00,vfh,114.66
2024-01-30T21:30:00,vfh,64.09
2024-01-30T21:31:00,vfh,64.09
2024-01-30T21:32:00,vfh,68.49
2024-01-30T21:33:00,vfh,68.49
2024-01-30T21:34:00,vfh,60.39
2024-01-30T21:35:00,vfh,52.77
2024-01-30T21:36:00,vfh,52.77
2024-01-30T21:37:00,vfh,44.88
2024-01-30T21:38:00,vfh,51.59
2024-01-30T21:39:00,vfh,51.59
2024-01-30T21:40:00,vfh,63.21
2024-01-30T21:41:00,vfh,63.21
2024-01-30T21:42:00,vfh,104.48
2024-01-30T21:43:00,vfh,51.85
2024-01-30T21:44:00,vfh,51.85
2024-01-30T21:45:00,vfh,45.58
2024-01-30T21:46:00,vfh,45.58
2024-01-30T21:47:00,vfh,73.07
2024-01-30T21:48:00,vfh,73.07
2024-01-30T21:49:00,vfh,54.87
2024-01-30T21:50:00,vfh,61.23
2024-01-30T21:51:00,vfh,76.89
2024-01-30T21:52:00,vfh,94.75
2024-01-30T21:53:00,vfh,94.75
2024-01-30T21:54:00,vfh,43.98
2024-01-30T21:55:00,vfh,43.98
2024-01-30T21:56:00,vfh,58.91
2024-01-30T21:57:00,vfh,40.09
2024-01-30T21:58:00,vfh,40.09
2024-01-30T21:59:00,vfh,74.40
2024-01-30T22:00:00,vfh,76.27
2024-01-30T22:01:00,vfh,47.99
2024-01-30T22:02:00,vfh,69.08
2024-01-30T22:03:00,vfh,69.08
2024-01-30T22:04:00,vfh,90.86
2024-01-30T22:05:00,vfh,59.15
2024-01-30T22:06:00,vfh,25.88
2024-01-30T22:07:00,vfh,10.42
2024-01-30T22:08:00,vfh,10.42
2024-01-30T22:09:00,vfh,24.24
2024-01-30T22:10:00,vfh,21.30
2024-01-30T22:11:00,vfh,21.86
