#datetime,building,power
2023-03-26T18:25:00,vtr,43.77
2023-03-26T18:27:00,vtr,43.83
2023-03-26T18:29:00,vtr,48.57
2023-03-26T18:30:00,vtr,21.62
2023-03-26T18:32:00,vtr,47.99
2023-03-26T18:33:00,vtr,22.21
2023-03-26T18:35:00,vtr,47.99
2023-03-26T18:36:00,vtr,22.21
2023-03-26T18:38:00,vtr,43.77
2023-03-26T18:40:00,vtr,48.05
2023-03-26T18:42:00,vtr,47.99
2023-03-26T18:43:00,vtr,35.39
2023-03-26T18:45:00,vtr,52.21
2023-03-26T18:47:00,vtr,43.77
2023-03-26T18:49:00,vtr,43.83
2023-03-26T18:51:00,vtr,43.77
2023-03-26T18:53:00,vtr,39.61
2023-03-26T18:55:00,vtr,43.83
2023-03-26T18:56:00,vtr,22.21
2023-03-26T18:58:00,vtr,52.21
2023-03-26T18:59:00,vtr,22.15
2023-03-26T19:01:00,vtr,48.05
2023-03-26T19:03:00,vtr,47.99
2023-03-26T19:04:00,vtr,22.21
2023-03-26T19:05:00,vtr,21.56
2023-03-26T19:06:00,vtr,22.21
2023-03-26T19:08:00,vtr,43.83
2023-03-26T19:10:00,vtr,38.96
2023-03-26T19:12:00,vtr,44.41
2023-03-26T19:14:00,vtr,43.18
2023-03-26T19:16:00,vtr,48.63
2023-03-26T19:18:00,vtr,38.96
2023-03-26T19:19:00,vtr,26.43
2023-03-26T19:21:00,vtr,43.83
2023-03-26T19:22:00,vtr,26.37
2023-03-26T19:24:00,vtr,47.99
2023-03-26T19:25:00,vtr,26.43
2023-03-26T19:27:00,vtr,47.99
2023-03-26T19:29:00,vtr,48.57
2023-03-26T19:31:00,vtr,43.83
2023-03-26T19:32:00,vtr,21.62
2023-03-26T19:33:00,vtr,22.21
2023-03-26T19:35:00,vtr,43.77
2023-03-26T19:36:00,vtr,21.62
2023-03-26T19:38:00,vtr,48.57
2023-03-26T19:40:00,vtr,43.83
2023-03-26T19:42:00,vtr,43.77
2023-03-26T19:44:00,vtr,47.99
2023-03-26T19:45:00,vtr,30.64
2023-03-26T19:46:00,vtr,39.55
2023-03-26T19:48:00,vtr,61.23
2023-03-26T19:50:00,vtr,61.17
2023-03-26T19:51:00,vtr,26.43
2023-03-26T19:53:00,vtr,52.79
2023-03-26T19:55:00,vtr,47.99
2023-03-26T19:57:00,vtr,43.83
2023-03-26T19:58:00,vtr,26.37
2023-03-26T19:59:00,vtr,21.62
2023-03-26T20:00:00,vtr,22.21
2023-03-26T20:02:00,vtr,43.77
2023-03-26T20:04:00,vtr,52.21
2023-03-26T20:06:00,vtr,43.83
2023-03-26T20:07:00,vtr,22.21
2023-03-26T20:09:00,vtr,47.99
2023-03-26T20:11:00,vtr,43.77
2023-03-26T20:13:00,vtr,48.05
2023-03-26T20:14:00,vtr,26.37
2023-03-26T20:16:00,vtr,47.99
2023-03-26T20:17:00,vtr,26.43
2023-03-26T20:19:00,vtr,43.77
2023-03-26T20:21:00,vtr,48.63
2023-03-26T20:22:00,vtr,21.62
2023-03-26T20:24:00,vtr,43.77
2023-03-26T20:26:00,vtr,43.83
2023-03-26T20:28:00,vtr,43.77
2023-03-26T20:32:00,vtr,91.82
2023-03-26T20:34:00,vtr,43.77
2023-03-26T20:35:00,vtr,22.21
2023-03-26T20:37:00,vtr,52.21
2023-03-26T20:39:00,vtr,48.63
2023-03-26T20:41:00,vtr,52.15
2023-03-26T20:43:00,vtr,48.63
2023-03-26T20:45:00,vtr,43.77
2023-03-26T20:47:00,vtr,48.05
2023-03-26T20:49:00,vtr,47.99
2023-03-26T20:51:00,vtr,70.20
2023-03-26T20:52:00,vtr,30.59
2023-03-26T20:54:00,vtr,43.83
2023-03-26T20:56:00,vtr,47.99
2023-03-26T20:57:00,vtr,22.21
2023-03-26T20:59:00,vtr,47.99
2023-03-26T21:01:00,vtr,52.79
2023-03-26T21:03:00,vtr,47.99
2023-03-26T21:05:00,vtr,52.79
2023-03-26T21:06:00,vtr,30.64
2023-03-26T21:08:00,vtr,56.95
2023-03-26T21:10:00,vtr,48.05
2023-03-26T21:11:00,vtr,26.37
2023-03-26T21:13:00,vtr,47.99
2023-03-26T21:15:00,vtr,48.05
2023-03-26T21:17:00,vtr,43.77
2023-03-26T21:18:00,vtr,26.43
2023-03-26T21:20:00,vtr,43.77
2023-03-26T21:21:00,vtr,26.43
2023-03-26T21:22:00,vtr,21.56
2023-03-26T21:24:00,vtr,44.41
2023-03-26T21:25:00,vtr,25.78
2023-03-26T21:27:00,vtr,48.63
2023-03-26T21:28:00,vtr,25.78
2023-03-26T21:30:00,vtr,48.63
2023-03-26T21:31:00,vtr,25.78
2023-03-26T21:33:00,vtr,52.79
2023-03-26T21:35:00,vtr,52.79
2023-03-26T21:36:00,vtr,21.62
2023-03-26T21:38:00,vtr,43.77
2023-03-26T21:39:00,vtr,22.21
2023-03-26T21:41:00,vtr,47.99
2023-03-26T21:43:00,vtr,43.83
2023-03-26T21:44:00,vtr,21.62
2023-03-26T21:45:00,vtr,26.37
2023-03-26T21:47:00,vtr,48.63
2023-03-26T21:48:00,vtr,25.78
2023-03-26T21:50:00,vtr,48.57
2023-03-26T21:51:00,vtr,39.02
2023-03-26T21:53:00,vtr,61.82
2023-03-26T21:55:00,vtr,52.21
2023-03-26T21:56:00,vtr,22.15
2023-03-26T21:57:00,vtr,26.43
2023-03-26T21:59:00,vtr,47.99
2023-03-26T22:00:00,vtr,21.62
2023-03-26T22:01:00,vtr,30.59
2023-03-26T22:03:00,vtr,43.83
2023-03-26T22:05:00,vtr,52.79
2023-03-26T22:07:00,vtr,47.99
2023-03-26T22:09:00,vtr,52.79
2023-03-26T22:10:00,vtr,26.43
2023-03-26T22:12:00,vtr,43.77
2023-03-26T22:13:00,vtr,21.62
2023-03-26T22:15:00,vtr,52.79
2023-03-26T22:17:00,vtr,47.99
2023-03-26T22:18:00,vtr,26.43
2023-03-26T22:20:00,vtr,47.99
2023-03-26T22:22:00,vtr,57.01
2023-03-26T22:24:00,vtr,52.79
2023-03-26T22:26:00,vtr,52.21
2023-03-26T22:27:00,vtr,26.37
2023-03-26T22:29:00,vtr,52.79
2023-03-26T22:31:00,vtr,43.83
2023-03-26T22:32:00,vtr,21.56
2023-03-26T22:33:00,vtr,26.43
2023-03-26T22:35:00,vtr,47.99
2023-03-26T22:37:00,vtr,48.63
2023-03-26T22:39:00,vtr,78.57
2023-03-26T22:41:00,vtr,52.79
2023-03-26T22:43:00,vtr,47.99
2023-03-26T22:44:00,vtr,21.62
2023-03-26T22:46:00,vtr,43.83
2023-03-26T22:47:00,vtr,22.15
2023-03-26T22:49:00,vtr,48.05
2023-03-26T22:51:00,vtr,43.77
2023-03-26T22:52:00,vtr,26.43
2023-03-26T22:54:00,vtr,43.77
2023-03-26T22:56:00,vtr,47.99
2023-03-26T22:58:00,vtr,43.83
2023-03-26T23:00:00,vtr,52.79
2023-03-26T23:02:00,vtr,47.99
2023-03-26T23:04:00,vtr,47.99
2023-03-26T23:06:00,vtr,48.63
2023-03-26T23:08:00,vtr,47.99
2023-03-26T23:10:00,vtr,43.83
2023-03-26T23:12:00,vtr,43.77
2023-03-26T23:13:00,vtr,22.21
2023-03-26T23:14:00,vtr,21.62
2023-03-26T23:16:00,vtr,43.77
2023-03-26T23:18:00,vtr,47.99
2023-03-26T23:20:00,vtr,43.83
2023-03-26T23:21:00,vtr,26.37
2023-03-26T23:22:00,vtr,22.21
2023-03-26T23:23:00,vtr,26.43
2023-03-26T23:25:00,vtr,47.99
2023-03-26T23:27:00,vtr,52.21
2023-03-26T23:29:00,vtr,48.57
2023-03-26T23:30:00,vtr,21.62
2023-03-26T23:31:00,vtr,22.21
2023-03-26T23:33:00,vtr,43.77
2023-03-26T23:34:00,vtr,26.43
2023-03-26T23:36:00,vtr,43.18
2023-03-26T23:38:00,vtr,44.41
2023-03-26T23:39:00,vtr,21.62
2023-03-26T23:41:00,vtr,47.99
2023-03-26T23:42:00,vtr,35.39
2023-03-26T23:44:00,vtr,57.01
2023-03-26T23:45:00,vtr,25.78
2023-03-26T23:47:00,vtr,57.01
2023-03-26T23:48:00,vtr,30.59
2023-03-26T23:49:00,vtr,26.43
2023-03-26T23:51:00,vtr,47.99
