#datetime,building,power
2023-09-20T18:41:00,cfa,139.22
2023-09-20T18:43:00,cfa,300.00
2023-09-20T18:45:00,cfa,300.47
2023-09-20T18:47:00,cfa,300.47
2023-09-20T18:48:00,cfa,161.25
2023-09-20T18:50:00,cfa,300.94
2023-09-20T18:51:00,cfa,161.72
2023-09-20T18:53:00,cfa,300.94
2023-09-20T18:55:00,cfa,300.00
2023-09-20T18:57:00,cfa,300.47
2023-09-20T18:58:00,cfa,161.72
2023-09-20T19:00:00,cfa,300.00
2023-09-20T19:01:00,cfa,139.22
2023-09-20T19:02:00,cfa,161.72
2023-09-20T19:04:00,cfa,300.47
2023-09-20T19:06:00,cfa,300.47
2023-09-20T19:07:00,cfa,161.72
2023-09-20T19:10:00,cfa,300.47
2023-09-20T19:11:00,cfa,277.97
2023-09-20T19:13:00,cfa,300.00
2023-09-20T19:14:00,cfa,139.22
2023-09-20T19:16:00,cfa,300.00
2023-09-20T19:18:00,cfa,277.50
2023-09-20T19:19:00,cfa,138.28
2023-09-20T19:21:00,cfa,300.47
2023-09-20T19:22:00,cfa,138.75
2023-09-20T19:24:00,cfa,300.47
2023-09-20T19:26:00,cfa,300.47
2023-09-20T19:28:00,cfa,277.03
2023-09-20T19:29:00,cfa,162.19
2023-09-20T19:31:00,cfa,277.03
2023-09-20T19:32:00,cfa,138.75
2023-09-20T19:34:00,cfa,300.47
2023-09-20T19:35:00,cfa,138.75
2023-09-20T19:37:00,cfa,300.47
2023-09-20T19:38:00,cfa,138.75
2023-09-20T19:39:00,cfa,138.75
2023-09-20T19:41:00,cfa,300.47
2023-09-20T19:43:00,cfa,277.97
2023-09-20T19:45:00,cfa,300.00
2023-09-20T19:46:00,cfa,138.28
2023-09-20T19:48:00,cfa,300.94
2023-09-20T19:49:00,cfa,138.28
2023-09-20T19:51:00,cfa,300.94
2023-09-20T19:53:00,cfa,277.03
2023-09-20T19:55:00,cfa,300.47
2023-09-20T19:57:00,cfa,277.50
2023-09-20T19:59:00,cfa,277.03
2023-09-20T20:01:00,cfa,277.97
2023-09-20T20:02:00,cfa,161.25
2023-09-20T20:03:00,cfa,138.75
2023-09-20T20:05:00,cfa,277.03
2023-09-20T20:07:00,cfa,277.97
2023-09-20T20:09:00,cfa,277.03
2023-09-20T20:11:00,cfa,277.03
2023-09-20T20:13:00,cfa,300.94
2023-09-20T20:15:00,cfa,300.00
2023-09-20T20:16:00,cfa,138.75
2023-09-20T20:17:00,cfa,138.75
2023-09-20T20:19:00,cfa,277.50
2023-09-20T20:20:00,cfa,138.75
2023-09-20T20:22:00,cfa,277.03
2023-09-20T20:24:00,cfa,300.47
2023-09-20T20:26:00,cfa,277.50
2023-09-20T20:28:00,cfa,300.00
2023-09-20T20:30:00,cfa,277.50
2023-09-20T20:32:00,cfa,277.50
2023-09-20T20:34:00,cfa,300.00
2023-09-20T20:35:00,cfa,139.22
2023-09-20T20:37:00,cfa,277.50
2023-09-20T20:38:00,cfa,138.28
2023-09-20T20:40:00,cfa,300.00
2023-09-20T20:41:00,cfa,139.22
2023-09-20T20:43:00,cfa,300.00
2023-09-20T20:45:00,cfa,300.94
2023-09-20T20:47:00,cfa,277.50
2023-09-20T20:48:00,cfa,138.75
2023-09-20T20:51:00,cfa,300.47
2023-09-20T20:52:00,cfa,276.56
2023-09-20T20:54:00,cfa,300.94
2023-09-20T20:57:00,cfa,277.50
2023-09-20T20:58:00,cfa,277.50
2023-09-20T20:59:00,cfa,161.72
2023-09-20T21:01:00,cfa,277.50
2023-09-20T21:03:00,cfa,277.03
2023-09-20T21:05:00,cfa,300.47
2023-09-20T21:06:00,cfa,138.75
2023-09-20T21:09:00,cfa,277.97
2023-09-20T21:10:00,cfa,276.56
2023-09-20T21:12:00,cfa,300.47
2023-09-20T21:13:00,cfa,138.75
2023-09-20T21:14:00,cfa,139.22
2023-09-20T21:16:00,cfa,277.03
2023-09-20T21:17:00,cfa,138.75
2023-09-20T21:19:00,cfa,300.00
2023-09-20T21:20:00,cfa,139.22
2023-09-20T21:22:00,cfa,277.03
2023-09-20T21:23:00,cfa,138.75
2023-09-20T21:25:00,cfa,300.47
2023-09-20T21:26:00,cfa,115.31
2023-09-20T21:28:00,cfa,277.50
2023-09-20T21:30:00,cfa,277.50
2023-09-20T21:32:00,cfa,277.03
2023-09-20T21:34:00,cfa,277.03
2023-09-20T21:35:00,cfa,139.22
2023-09-20T21:36:00,cfa,115.31
2023-09-20T21:38:00,cfa,277.03
2023-09-20T21:39:00,cfa,139.22
2023-09-20T21:41:00,cfa,254.06
2023-09-20T21:42:00,cfa,138.75
2023-09-20T21:44:00,cfa,277.50
2023-09-20T21:46:00,cfa,254.06
2023-09-20T21:47:00,cfa,139.22
2023-09-20T21:49:00,cfa,253.59
2023-09-20T21:51:00,cfa,277.03
2023-09-20T21:53:00,cfa,254.53
2023-09-20T21:54:00,cfa,138.75
2023-09-20T21:56:00,cfa,277.50
2023-09-20T21:58:00,cfa,277.03
2023-09-20T22:00:00,cfa,255.00
2023-09-20T22:02:00,cfa,276.56
2023-09-20T22:04:00,cfa,255.00
2023-09-20T22:05:00,cfa,138.28
2023-09-20T22:07:00,cfa,277.50
2023-09-20T22:08:00,cfa,114.84
2023-09-20T22:10:00,cfa,277.50
2023-09-20T22:12:00,cfa,254.06
2023-09-20T22:14:00,cfa,254.53
2023-09-20T22:15:00,cfa,138.75
2023-09-20T22:17:00,cfa,254.53
2023-09-20T22:19:00,cfa,277.03
2023-09-20T22:20:00,cfa,138.75
2023-09-20T22:21:00,cfa,114.84
2023-09-20T22:23:00,cfa,277.97
2023-09-20T22:24:00,cfa,115.78
2023-09-20T22:26:00,cfa,277.03
2023-09-20T22:28:00,cfa,254.53
2023-09-20T22:30:00,cfa,254.06
2023-09-20T22:32:00,cfa,254.06
2023-09-20T22:33:00,cfa,115.78
2023-09-20T22:34:00,cfa,138.75
2023-09-20T22:35:00,cfa,115.31
2023-09-20T22:37:00,cfa,277.50
2023-09-20T22:39:00,cfa,254.06
2023-09-20T22:41:00,cfa,254.53
2023-09-20T22:43:00,cfa,254.06
2023-09-20T22:44:00,cfa,115.78
2023-09-20T22:46:00,cfa,276.56
2023-09-20T22:47:00,cfa,115.78
2023-09-20T22:49:00,cfa,254.53
2023-09-20T22:51:00,cfa,254.06
2023-09-20T22:52:00,cfa,139.22
2023-09-20T22:54:00,cfa,230.62
2023-09-20T22:56:00,cfa,254.53
2023-09-20T22:58:00,cfa,277.03
2023-09-20T22:59:00,cfa,116.25
2023-09-20T23:02:00,cfa,369.38
2023-09-20T23:04:00,cfa,231.09
2023-09-20T23:06:00,cfa,231.09
2023-09-20T23:08:00,cfa,115.78
2023-09-20T23:09:00,cfa,207.66
2023-09-20T23:11:00,cfa,208.12
2023-09-20T23:13:00,cfa,208.12
2023-09-20T23:15:00,cfa,207.66
2023-09-20T23:16:00,cfa,115.78
2023-09-20T23:17:00,cfa,115.31
2023-09-20T23:20:00,cfa,300.47
2023-09-20T23:21:00,cfa,115.78
2023-09-20T23:23:00,cfa,208.12
2023-09-20T23:26:00,cfa,323.44
2023-09-20T23:27:00,cfa,92.34
2023-09-20T23:29:00,cfa,231.09
2023-09-20T23:31:00,cfa,208.12
2023-09-20T23:33:00,cfa,208.12
2023-09-20T23:34:00,cfa,115.31
2023-09-20T23:36:00,cfa,208.12
2023-09-20T23:38:00,cfa,208.12
2023-09-20T23:40:00,cfa,208.12
2023-09-20T23:42:00,cfa,207.66
2023-09-20T23:44:00,cfa,185.16
2023-09-20T23:45:00,cfa,115.78
2023-09-20T23:47:00,cfa,184.69
2023-09-20T23:50:00,cfa,300.47
2023-09-20T23:52:00,cfa,207.66
2023-09-20T23:54:00,cfa,208.12
2023-09-20T23:56:00,cfa,208.12
2023-09-20T23:58:00,cfa,185.16
2023-09-20T23:59:00,cfa,115.78
