#datetime,building,power
2023-10-31T11:39:00,prt,105.96
2023-10-31T11:40:00,prt,106.60
2023-10-31T11:41:00,prt,108.11
2023-10-31T11:42:00,prt,98.76
2023-10-31T11:43:00,prt,102.84
2023-10-31T11:44:00,prt,103.17
2023-10-31T11:45:00,prt,96.09
2023-10-31T11:46:00,prt,86.57
2023-10-31T11:47:00,prt,89.50
2023-10-31T11:48:00,prt,88.43
2023-10-31T11:49:00,prt,86.67
2023-10-31T11:50:00,prt,93.86
2023-10-31T11:51:00,prt,96.89
2023-10-31T11:52:00,prt,93.11
2023-10-31T11:53:00,prt,90.39
2023-10-31T11:54:00,prt,97.32
2023-10-31T11:55:00,prt,119.23
2023-10-31T11:56:00,prt,102.08
2023-10-31T11:57:00,prt,105.00
2023-10-31T11:58:00,prt,95.02
2023-10-31T11:59:00,prt,92.72
2023-10-31T12:00:00,prt,89.69
2023-10-31T12:01:00,prt,93.12
2023-10-31T12:02:00,prt,89.72
2023-10-31T12:03:00,prt,108.54
2023-10-31T12:04:00,prt,102.11
2023-10-31T12:05:00,prt,96.78
2023-10-31T12:06:00,prt,94.27
2023-10-31T12:07:00,prt,96.06
2023-10-31T12:08:00,prt,98.77
2023-10-31T12:09:00,prt,89.08
2023-10-31T12:10:00,prt,92.68
2023-10-31T12:11:00,prt,101.68
2023-10-31T12:12:00,prt,98.71
2023-10-31T12:13:00,prt,96.58
2023-10-31T12:14:00,prt,99.39
2023-10-31T12:15:00,prt,107.15
2023-10-31T12:16:00,prt,100.68
2023-10-31T12:17:00,prt,104.08
2023-10-31T12:18:00,prt,106.54
2023-10-31T12:19:00,prt,103.13
2023-10-31T12:20:00,prt,104.76
2023-10-31T12:21:00,prt,98.36
2023-10-31T12:22:00,prt,104.03
2023-10-31T12:23:00,prt,91.59
2023-10-31T12:24:00,prt,87.35
2023-10-31T12:25:00,prt,94.04
2023-10-31T12:26:00,prt,96.81
2023-10-31T12:27:00,prt,93.41
2023-10-31T12:28:00,prt,96.14
2023-10-31T12:29:00,prt,92.71
2023-10-31T12:30:00,prt,114.51
2023-10-31T12:31:00,prt,118.62
2023-10-31T12:32:00,prt,110.91
2023-10-31T12:33:00,prt,104.36
2023-10-31T12:34:00,prt,108.46
2023-10-31T12:35:00,prt,105.51
2023-10-31T12:36:00,prt,111.81
2023-10-31T12:37:00,prt,102.23
2023-10-31T12:38:00,prt,108.55
2023-10-31T12:39:00,prt,97.10
2023-10-31T12:40:00,prt,92.21
2023-10-31T12:41:00,prt,92.78
2023-10-31T12:42:00,prt,92.11
2023-10-31T12:43:00,prt,93.48
2023-10-31T12:44:00,prt,94.74
2023-10-31T12:45:00,prt,108.92
2023-10-31T12:46:00,prt,105.59
2023-10-31T12:47:00,prt,103.69
2023-10-31T12:48:00,prt,100.80
2023-10-31T12:49:00,prt,97.66
2023-10-31T12:50:00,prt,87.24
2023-10-31T12:51:00,prt,86.85
2023-10-31T12:52:00,prt,90.06
2023-10-31T12:53:00,prt,89.96
2023-10-31T12:54:00,prt,94.64
2023-10-31T12:55:00,prt,98.53
2023-10-31T12:56:00,prt,89.64
2023-10-31T12:57:00,prt,89.10
2023-10-31T12:58:00,prt,92.75
2023-10-31T12:59:00,prt,97.05
2023-10-31T13:00:00,prt,97.05
2023-10-31T13:01:00,prt,105.52
2023-10-31T13:02:00,prt,116.79
2023-10-31T13:03:00,prt,101.84
2023-10-31T13:04:00,prt,91.32
2023-10-31T13:05:00,prt,93.47
2023-10-31T13:06:00,prt,100.09
2023-10-31T13:07:00,prt,92.69
2023-10-31T13:08:00,prt,90.45
2023-10-31T13:09:00,prt,97.85
2023-10-31T13:10:00,prt,95.26
2023-10-31T13:11:00,prt,100.88
2023-10-31T13:12:00,prt,110.43
2023-10-31T13:13:00,prt,94.14
2023-10-31T13:14:00,prt,115.25
2023-10-31T13:15:00,prt,104.40
2023-10-31T13:16:00,prt,96.32
2023-10-31T13:17:00,prt,109.71
2023-10-31T13:18:00,prt,92.02
2023-10-31T13:19:00,prt,103.91
2023-10-31T13:20:00,prt,90.38
2023-10-31T13:21:00,prt,97.28
2023-10-31T13:22:00,prt,90.46
2023-10-31T13:23:00,prt,101.27
2023-10-31T13:24:00,prt,87.32
2023-10-31T13:25:00,prt,105.56
2023-10-31T13:26:00,prt,95.74
2023-10-31T13:27:00,prt,94.76
2023-10-31T13:28:00,prt,105.97
2023-10-31T13:29:00,prt,123.25
2023-10-31T13:30:00,prt,100.65
2023-10-31T13:31:00,prt,104.96
2023-10-31T13:32:00,prt,96.01
2023-10-31T13:33:00,prt,90.15
2023-10-31T13:34:00,prt,100.33
2023-10-31T13:35:00,prt,104.17
2023-10-31T13:36:00,prt,108.26
2023-10-31T13:37:00,prt,107.86
2023-10-31T13:38:00,prt,107.72
2023-10-31T13:39:00,prt,100.48
2023-10-31T13:40:00,prt,85.50
2023-10-31T13:41:00,prt,91.11
2023-10-31T13:42:00,prt,94.01
2023-10-31T13:43:00,prt,99.84
2023-10-31T13:44:00,prt,95.73
2023-10-31T13:45:00,prt,95.59
2023-10-31T13:46:00,prt,102.96
2023-10-31T13:47:00,prt,95.50
2023-10-31T13:48:00,prt,87.52
2023-10-31T13:49:00,prt,95.12
2023-10-31T13:50:00,prt,82.11
2023-10-31T13:51:00,prt,85.63
2023-10-31T13:52:00,prt,93.73
2023-10-31T13:53:00,prt,81.80
2023-10-31T13:54:00,prt,105.91
2023-10-31T13:55:00,prt,99.73
2023-10-31T13:56:00,prt,85.39
2023-10-31T13:57:00,prt,95.30
2023-10-31T13:58:00,prt,82.68
2023-10-31T13:59:00,prt,102.23
2023-10-31T14:00:00,prt,86.62
2023-10-31T14:01:00,prt,75.61
2023-10-31T14:02:00,prt,80.21
2023-10-31T14:03:00,prt,72.23
2023-10-31T14:04:00,prt,89.87
2023-10-31T14:05:00,prt,75.46
2023-10-31T14:06:00,prt,83.75
2023-10-31T14:07:00,prt,80.07
2023-10-31T14:08:00,prt,73.13
2023-10-31T14:09:00,prt,82.88
2023-10-31T14:10:00,prt,83.64
2023-10-31T14:11:00,prt,102.03
2023-10-31T14:12:00,prt,90.03
2023-10-31T14:13:00,prt,86.86
2023-10-31T14:14:00,prt,107.89
2023-10-31T14:15:00,prt,95.13
2023-10-31T14:16:00,prt,90.80
2023-10-31T14:17:00,prt,108.26
2023-10-31T14:18:00,prt,89.45
2023-10-31T14:19:00,prt,83.15
2023-10-31T14:20:00,prt,89.96
2023-10-31T14:21:00,prt,85.92
2023-10-31T14:22:00,prt,79.76
2023-10-31T14:23:00,prt,91.10
2023-10-31T14:24:00,prt,77.01
2023-10-31T14:25:00,prt,93.14
2023-10-31T14:26:00,prt,90.16
2023-10-31T14:27:00,prt,79.11
2023-10-31T14:28:00,prt,90.66
2023-10-31T14:29:00,prt,77.10
2023-10-31T14:30:00,prt,84.20
2023-10-31T14:31:00,prt,84.13
2023-10-31T14:32:00,prt,93.05
2023-10-31T14:33:00,prt,84.27
2023-10-31T14:34:00,prt,75.70
2023-10-31T14:35:00,prt,87.80
2023-10-31T14:36:00,prt,92.87
2023-10-31T14:37:00,prt,97.84
2023-10-31T14:38:00,prt,92.45
2023-10-31T14:39:00,prt,79.07
2023-10-31T14:40:00,prt,89.91
2023-10-31T14:41:00,prt,87.19
2023-10-31T14:42:00,prt,88.04
2023-10-31T14:43:00,prt,82.33
2023-10-31T14:44:00,prt,78.07
2023-10-31T14:45:00,prt,73.03
2023-10-31T14:46:00,prt,75.76
2023-10-31T14:47:00,prt,78.11
2023-10-31T14:48:00,prt,76.48
2023-10-31T14:49:00,prt,79.51
2023-10-31T14:50:00,prt,82.64
2023-10-31T14:51:00,prt,85.92
2023-10-31T14:52:00,prt,81.34
2023-10-31T14:53:00,prt,77.68
2023-10-31T14:54:00,prt,84.23
2023-10-31T14:55:00,prt,78.66
2023-10-31T14:56:00,prt,72.40
2023-10-31T14:57:00,prt,69.33
2023-10-31T14:58:00,prt,85.39
2023-10-31T14:59:00,prt,78.26
2023-10-31T15:00:00,prt,75.11
2023-10-31T15:01:00,prt,81.27
2023-10-31T15:02:00,prt,76.09
2023-10-31T15:03:00,prt,72.31
2023-10-31T15:04:00,prt,74.03
2023-10-31T15:05:00,prt,76.26
2023-10-31T15:06:00,prt,81.69
2023-10-31T15:07:00,prt,79.07
2023-10-31T15:08:00,prt,71.98
2023-10-31T15:09:00,prt,65.27
2023-10-31T15:10:00,prt,65.25
2023-10-31T15:11:00,prt,64.43
2023-10-31T15:12:00,prt,67.39
2023-10-31T15:13:00,prt,71.72
2023-10-31T15:14:00,prt,74.17
2023-10-31T15:15:00,prt,80.73
2023-10-31T15:16:00,prt,74.54
2023-10-31T15:17:00,prt,77.06
2023-10-31T15:18:00,prt,71.00
2023-10-31T15:19:00,prt,72.24
2023-10-31T15:20:00,prt,72.72
2023-10-31T15:21:00,prt,71.11
2023-10-31T15:22:00,prt,70.73
2023-10-31T15:23:00,prt,75.72
2023-10-31T15:24:00,prt,78.61
2023-10-31T15:25:00,prt,74.59
2023-10-31T15:26:00,prt,70.31
2023-10-31T15:27:00,prt,70.38
2023-10-31T15:28:00,prt,70.89
2023-10-31T15:29:00,prt,66.96
2023-10-31T15:30:00,prt,69.40
2023-10-31T15:31:00,prt,83.11
2023-10-31T15:32:00,prt,75.75
2023-10-31T15:33:00,prt,72.19
2023-10-31T15:34:00,prt,75.28
2023-10-31T15:35:00,prt,71.12
2023-10-31T15:36:00,prt,74.77
2023-10-31T15:37:00,prt,70.16
2023-10-31T15:38:00,prt,73.74
2023-10-31T15:39:00,prt,73.07
2023-10-31T15:40:00,prt,77.79
2023-10-31T15:41:00,prt,79.33
2023-10-31T15:42:00,prt,73.56
2023-10-31T15:43:00,prt,74.51
2023-10-31T15:44:00,prt,72.31
2023-10-31T15:45:00,prt,74.26
2023-10-31T15:46:00,prt,79.16
2023-10-31T15:47:00,prt,79.13
2023-10-31T15:48:00,prt,73.65
2023-10-31T15:49:00,prt,75.82
2023-10-31T15:50:00,prt,74.00
2023-10-31T15:51:00,prt,75.06
2023-10-31T15:52:00,prt,72.55
2023-10-31T15:53:00,prt,73.60
2023-10-31T15:54:00,prt,74.82
2023-10-31T15:55:00,prt,76.85
2023-10-31T15:56:00,prt,86.87
2023-10-31T15:57:00,prt,87.34
2023-10-31T15:58:00,prt,92.51
2023-10-31T15:59:00,prt,97.76
2023-10-31T16:00:00,prt,91.82
2023-10-31T16:01:00,prt,75.35
2023-10-31T16:02:00,prt,74.98
2023-10-31T16:03:00,prt,77.44
2023-10-31T16:04:00,prt,72.39
2023-10-31T16:05:00,prt,73.52
2023-10-31T16:06:00,prt,78.19
2023-10-31T16:07:00,prt,75.33
2023-10-31T16:08:00,prt,72.53
2023-10-31T16:09:00,prt,73.08
2023-10-31T16:10:00,prt,79.48
2023-10-31T16:11:00,prt,78.37
2023-10-31T16:12:00,prt,72.33
2023-10-31T16:13:00,prt,76.01
2023-10-31T16:14:00,prt,78.78
2023-10-31T16:15:00,prt,72.71
2023-10-31T16:16:00,prt,70.63
2023-10-31T16:17:00,prt,75.75
2023-10-31T16:18:00,prt,76.30
2023-10-31T16:19:00,prt,75.93
2023-10-31T16:20:00,prt,71.80
2023-10-31T16:21:00,prt,80.66
2023-10-31T16:22:00,prt,76.55
2023-10-31T16:23:00,prt,74.76
2023-10-31T16:24:00,prt,69.78
2023-10-31T16:25:00,prt,71.88
2023-10-31T16:26:00,prt,76.95
2023-10-31T16:27:00,prt,77.02
2023-10-31T16:28:00,prt,74.69
2023-10-31T16:29:00,prt,78.13
2023-10-31T16:30:00,prt,73.20
2023-10-31T16:31:00,prt,70.77
2023-10-31T16:32:00,prt,77.45
2023-10-31T16:33:00,prt,76.68
2023-10-31T16:34:00,prt,77.45
2023-10-31T16:35:00,prt,70.47
2023-10-31T16:36:00,prt,73.59
2023-10-31T16:37:00,prt,77.00
2023-10-31T16:38:00,prt,79.10
2023-10-31T16:39:00,prt,78.84
2023-10-31T16:40:00,prt,75.67
2023-10-31T16:41:00,prt,69.40
2023-10-31T16:42:00,prt,73.88
2023-10-31T16:43:00,prt,76.08
2023-10-31T16:44:00,prt,81.09
2023-10-31T16:45:00,prt,76.19
2023-10-31T16:46:00,prt,80.44
2023-10-31T16:47:00,prt,85.62
2023-10-31T16:48:00,prt,83.33
2023-10-31T16:49:00,prt,87.58
2023-10-31T16:50:00,prt,80.25
2023-10-31T16:51:00,prt,77.90
2023-10-31T16:52:00,prt,85.45
2023-10-31T16:53:00,prt,82.97
2023-10-31T16:54:00,prt,81.49
2023-10-31T16:55:00,prt,82.87
2023-10-31T16:56:00,prt,85.24
2023-10-31T16:57:00,prt,80.69
2023-10-31T16:58:00,prt,76.12
2023-10-31T16:59:00,prt,74.46
2023-10-31T17:00:00,prt,72.37
2023-10-31T17:01:00,prt,73.18
2023-10-31T17:02:00,prt,70.86
2023-10-31T17:03:00,prt,69.61
2023-10-31T17:04:00,prt,67.23
2023-10-31T17:05:00,prt,69.18
2023-10-31T17:06:00,prt,67.98
2023-10-31T17:07:00,prt,65.30
2023-10-31T17:08:00,prt,75.72
2023-10-31T17:09:00,prt,76.82
2023-10-31T17:10:00,prt,68.47
2023-10-31T17:11:00,prt,74.10
2023-10-31T17:12:00,prt,74.48
2023-10-31T17:13:00,prt,72.52
2023-10-31T17:14:00,prt,76.17
2023-10-31T17:15:00,prt,84.42
2023-10-31T17:16:00,prt,74.54
2023-10-31T17:17:00,prt,72.27
2023-10-31T17:18:00,prt,87.65
2023-10-31T17:19:00,prt,72.20
2023-10-31T17:20:00,prt,74.65
2023-10-31T17:21:00,prt,64.87
2023-10-31T17:22:00,prt,73.98
2023-10-31T17:23:00,prt,72.43
2023-10-31T17:24:00,prt,66.49
2023-10-31T17:25:00,prt,71.85
2023-10-31T17:26:00,prt,66.24
2023-10-31T17:27:00,prt,68.01
2023-10-31T17:28:00,prt,74.43
2023-10-31T17:29:00,prt,67.89
2023-10-31T17:30:00,prt,67.99
2023-10-31T17:31:00,prt,73.61
2023-10-31T17:32:00,prt,77.17
2023-10-31T17:33:00,prt,72.22
2023-10-31T17:34:00,prt,82.99
2023-10-31T17:35:00,prt,75.97
2023-10-31T17:36:00,prt,76.52
2023-10-31T17:37:00,prt,70.81
2023-10-31T17:38:00,prt,73.84
2023-10-31T17:39:00,prt,75.57
2023-10-31T17:40:00,prt,76.44
2023-10-31T17:41:00,prt,76.67
2023-10-31T17:42:00,prt,73.91
2023-10-31T17:43:00,prt,79.35
2023-10-31T17:44:00,prt,79.65
2023-10-31T17:45:00,prt,80.74
2023-10-31T17:46:00,prt,72.45
2023-10-31T17:47:00,prt,73.28
2023-10-31T17:48:00,prt,67.84
2023-10-31T17:49:00,prt,67.17
2023-10-31T17:50:00,prt,68.33
2023-10-31T17:51:00,prt,70.33
2023-10-31T17:52:00,prt,70.83
2023-10-31T17:53:00,prt,70.96
2023-10-31T17:54:00,prt,69.31
2023-10-31T17:55:00,prt,75.36
2023-10-31T17:56:00,prt,75.69
2023-10-31T17:57:00,prt,73.64
2023-10-31T17:58:00,prt,76.42
2023-10-31T17:59:00,prt,77.91
2023-10-31T18:00:00,prt,79.76
2023-10-31T18:01:00,prt,74.54
2023-10-31T18:02:00,prt,74.77
2023-10-31T18:03:00,prt,76.86
2023-10-31T18:04:00,prt,68.14
2023-10-31T18:05:00,prt,70.08
2023-10-31T18:06:00,prt,72.75
2023-10-31T18:07:00,prt,77.61
2023-10-31T18:08:00,prt,71.00
2023-10-31T18:09:00,prt,73.21
2023-10-31T18:10:00,prt,73.59
2023-10-31T18:11:00,prt,70.90
2023-10-31T18:12:00,prt,70.59
2023-10-31T18:13:00,prt,68.36
2023-10-31T18:14:00,prt,68.91
2023-10-31T18:15:00,prt,75.80
2023-10-31T18:16:00,prt,71.83
2023-10-31T18:17:00,prt,83.52
2023-10-31T18:18:00,prt,72.83
2023-10-31T18:19:00,prt,75.28
2023-10-31T18:20:00,prt,68.46
2023-10-31T18:21:00,prt,80.13
2023-10-31T18:22:00,prt,79.24
2023-10-31T18:23:00,prt,77.06
2023-10-31T18:24:00,prt,81.05
2023-10-31T18:25:00,prt,79.48
2023-10-31T18:26:00,prt,92.57
2023-10-31T18:27:00,prt,71.06
2023-10-31T18:28:00,prt,71.84
2023-10-31T18:29:00,prt,66.28
2023-10-31T18:30:00,prt,79.94
2023-10-31T18:31:00,prt,86.91
2023-10-31T18:32:00,prt,87.30
2023-10-31T18:33:00,prt,78.90
2023-10-31T18:34:00,prt,81.35
2023-10-31T18:35:00,prt,79.09
2023-10-31T18:36:00,prt,77.87
2023-10-31T18:37:00,prt,76.70
2023-10-31T18:38:00,prt,77.22
2023-10-31T18:39:00,prt,79.01
2023-10-31T18:40:00,prt,75.84
2023-10-31T18:41:00,prt,77.83
2023-10-31T18:42:00,prt,85.36
2023-10-31T18:43:00,prt,85.50
2023-10-31T18:44:00,prt,88.72
2023-10-31T18:45:00,prt,84.78
2023-10-31T18:46:00,prt,79.81
2023-10-31T18:47:00,prt,76.64
2023-10-31T18:48:00,prt,87.84
2023-10-31T18:49:00,prt,83.12
2023-10-31T18:50:00,prt,85.52
2023-10-31T18:51:00,prt,83.54
2023-10-31T18:52:00,prt,86.44
2023-10-31T18:53:00,prt,87.00
2023-10-31T18:54:00,prt,86.74
2023-10-31T18:55:00,prt,89.45
2023-10-31T18:56:00,prt,88.19
2023-10-31T18:57:00,prt,85.56
2023-10-31T18:58:00,prt,86.96
2023-10-31T18:59:00,prt,87.27
2023-10-31T19:00:00,prt,85.30
2023-10-31T19:01:00,prt,89.55
2023-10-31T19:02:00,prt,85.13
2023-10-31T19:03:00,prt,81.54
2023-10-31T19:04:00,prt,81.81
2023-10-31T19:05:00,prt,82.21
2023-10-31T19:06:00,prt,78.06
2023-10-31T19:07:00,prt,79.90
2023-10-31T19:08:00,prt,78.64
2023-10-31T19:09:00,prt,86.61
2023-10-31T19:10:00,prt,83.00
2023-10-31T19:11:00,prt,73.61
2023-10-31T19:12:00,prt,78.07
2023-10-31T19:13:00,prt,80.44
2023-10-31T19:14:00,prt,84.31
2023-10-31T19:15:00,prt,74.86
2023-10-31T19:16:00,prt,76.13
2023-10-31T19:17:00,prt,76.47
2023-10-31T19:18:00,prt,75.32
2023-10-31T19:19:00,prt,78.25
2023-10-31T19:20:00,prt,92.13
2023-10-31T19:21:00,prt,85.14
2023-10-31T19:22:00,prt,78.32
2023-10-31T19:23:00,prt,70.12
2023-10-31T19:24:00,prt,69.30
2023-10-31T19:25:00,prt,68.73
2023-10-31T19:26:00,prt,77.03
2023-10-31T19:27:00,prt,83.91
2023-10-31T19:28:00,prt,76.25
2023-10-31T19:29:00,prt,76.32
2023-10-31T19:30:00,prt,80.06
2023-10-31T19:31:00,prt,78.38
2023-10-31T19:32:00,prt,78.33
2023-10-31T19:33:00,prt,79.67
2023-10-31T19:34:00,prt,79.88
2023-10-31T19:35:00,prt,81.32
2023-10-31T19:36:00,prt,78.11
2023-10-31T19:37:00,prt,76.44
2023-10-31T19:38:00,prt,70.01
2023-10-31T19:39:00,prt,77.92
2023-10-31T19:40:00,prt,73.76
2023-10-31T19:41:00,prt,73.00
2023-10-31T19:42:00,prt,70.22
2023-10-31T19:43:00,prt,69.91
2023-10-31T19:44:00,prt,75.31
2023-10-31T19:45:00,prt,74.27
2023-10-31T19:46:00,prt,75.68
2023-10-31T19:47:00,prt,92.73
2023-10-31T19:48:00,prt,76.35
2023-10-31T19:49:00,prt,78.11
2023-10-31T19:50:00,prt,73.19
2023-10-31T19:51:00,prt,74.92
2023-10-31T19:52:00,prt,72.66
2023-10-31T19:53:00,prt,68.95
2023-10-31T19:54:00,prt,66.46
2023-10-31T19:55:00,prt,92.75
2023-10-31T19:56:00,prt,61.01
2023-10-31T19:57:00,prt,72.08
2023-10-31T19:58:00,prt,66.35
2023-10-31T19:59:00,prt,63.53
2023-10-31T20:00:00,prt,61.74
2023-10-31T20:01:00,prt,54.30
2023-10-31T20:02:00,prt,55.42
2023-10-31T20:03:00,prt,57.23
2023-10-31T20:04:00,prt,57.27
2023-10-31T20:05:00,prt,57.06
2023-10-31T20:06:00,prt,63.23
2023-10-31T20:07:00,prt,62.44
2023-10-31T20:08:00,prt,52.90
2023-10-31T20:09:00,prt,57.75
2023-10-31T20:10:00,prt,61.87
2023-10-31T20:11:00,prt,66.51
2023-10-31T20:12:00,prt,62.85
2023-10-31T20:13:00,prt,61.79
2023-10-31T20:14:00,prt,61.87
2023-10-31T20:15:00,prt,62.31
2023-10-31T20:16:00,prt,61.32
2023-10-31T20:17:00,prt,68.23
2023-10-31T20:18:00,prt,66.37
2023-10-31T20:19:00,prt,58.62
2023-10-31T20:20:00,prt,63.23
2023-10-31T20:21:00,prt,55.31
2023-10-31T20:22:00,prt,55.94
2023-10-31T20:23:00,prt,62.45
2023-10-31T20:24:00,prt,63.12
2023-10-31T20:25:00,prt,57.09
2023-10-31T20:26:00,prt,61.93
2023-10-31T20:27:00,prt,54.19
2023-10-31T20:28:00,prt,53.69
2023-10-31T20:29:00,prt,50.25
2023-10-31T20:30:00,prt,49.64
2023-10-31T20:31:00,prt,53.25
2023-10-31T20:32:00,prt,50.90
2023-10-31T20:33:00,prt,56.43
2023-10-31T20:34:00,prt,48.67
2023-10-31T20:35:00,prt,49.18
2023-10-31T20:36:00,prt,50.10
2023-10-31T20:37:00,prt,49.69
2023-10-31T20:38:00,prt,49.14
2023-10-31T20:39:00,prt,47.64
2023-10-31T20:40:00,prt,52.51
2023-10-31T20:41:00,prt,49.00
2023-10-31T20:42:00,prt,48.12
2023-10-31T20:43:00,prt,47.64
2023-10-31T20:44:00,prt,47.94
2023-10-31T20:45:00,prt,46.15
2023-10-31T20:46:00,prt,49.10
2023-10-31T20:47:00,prt,49.15
2023-10-31T20:48:00,prt,48.36
2023-10-31T20:49:00,prt,48.16
2023-10-31T20:50:00,prt,54.82
2023-10-31T20:51:00,prt,54.23
2023-10-31T20:52:00,prt,47.04
2023-10-31T20:53:00,prt,44.11
2023-10-31T20:54:00,prt,44.83
2023-10-31T20:55:00,prt,58.72
2023-10-31T20:56:00,prt,45.39
2023-10-31T20:57:00,prt,48.35
2023-10-31T20:58:00,prt,47.49
2023-10-31T20:59:00,prt,50.16
2023-10-31T21:00:00,prt,61.68
2023-10-31T21:01:00,prt,41.36
2023-10-31T21:02:00,prt,39.46
2023-10-31T21:03:00,prt,35.96
2023-10-31T21:04:00,prt,42.30
2023-10-31T21:05:00,prt,28.95
2023-10-31T21:06:00,prt,29.59
2023-10-31T21:07:00,prt,30.69
2023-10-31T21:08:00,prt,30.06
2023-10-31T21:09:00,prt,30.23
2023-10-31T21:10:00,prt,30.18
2023-10-31T21:11:00,prt,29.62
2023-10-31T21:12:00,prt,28.64
2023-10-31T21:13:00,prt,29.71
2023-10-31T21:14:00,prt,29.03
2023-10-31T21:15:00,prt,35.34
2023-10-31T21:16:00,prt,31.90
2023-10-31T21:17:00,prt,31.61
2023-10-31T21:18:00,prt,30.37
2023-10-31T21:19:00,prt,30.43
2023-10-31T21:20:00,prt,32.98
2023-10-31T21:21:00,prt,30.98
2023-10-31T21:22:00,prt,31.17
2023-10-31T21:23:00,prt,31.11
2023-10-31T21:24:00,prt,31.42
2023-10-31T21:25:00,prt,29.14
2023-10-31T21:26:00,prt,28.42
2023-10-31T21:27:00,prt,28.39
2023-10-31T21:28:00,prt,35.08
2023-10-31T21:29:00,prt,35.89
2023-10-31T21:30:00,prt,31.96
2023-10-31T21:31:00,prt,30.46
2023-10-31T21:32:00,prt,32.85
2023-10-31T21:33:00,prt,30.57
2023-10-31T21:34:00,prt,33.25
2023-10-31T21:35:00,prt,34.83
2023-10-31T21:36:00,prt,35.52
2023-10-31T21:37:00,prt,37.30
2023-10-31T21:38:00,prt,33.02
2023-10-31T21:39:00,prt,32.40
2023-10-31T21:40:00,prt,28.52
2023-10-31T21:41:00,prt,35.03
2023-10-31T21:42:00,prt,32.51
2023-10-31T21:43:00,prt,29.49
2023-10-31T21:44:00,prt,32.23
2023-10-31T21:45:00,prt,32.31
2023-10-31T21:46:00,prt,31.75
2023-10-31T21:47:00,prt,32.83
2023-10-31T21:48:00,prt,31.11
2023-10-31T21:49:00,prt,27.94
2023-10-31T21:50:00,prt,29.88
2023-10-31T21:51:00,prt,30.97
2023-10-31T21:52:00,prt,28.87
2023-10-31T21:53:00,prt,32.27
2023-10-31T21:54:00,prt,35.20
2023-10-31T21:55:00,prt,31.08
2023-10-31T21:56:00,prt,34.02
2023-10-31T21:57:00,prt,28.33
2023-10-31T21:58:00,prt,27.91
2023-10-31T21:59:00,prt,29.10
2023-10-31T22:00:00,prt,29.46
2023-10-31T22:01:00,prt,29.27
2023-10-31T22:02:00,prt,32.82
2023-10-31T22:03:00,prt,30.26
2023-10-31T22:04:00,prt,30.99
2023-10-31T22:05:00,prt,30.71
2023-10-31T22:06:00,prt,32.63
2023-10-31T22:07:00,prt,39.81
2023-10-31T22:08:00,prt,42.24
2023-10-31T22:09:00,prt,35.33
2023-10-31T22:10:00,prt,36.05
2023-10-31T22:11:00,prt,34.97
2023-10-31T22:12:00,prt,35.03
2023-10-31T22:13:00,prt,31.10
2023-10-31T22:14:00,prt,31.26
2023-10-31T22:15:00,prt,28.72
2023-10-31T22:16:00,prt,29.72
2023-10-31T22:17:00,prt,29.08
2023-10-31T22:18:00,prt,31.76
2023-10-31T22:19:00,prt,32.47
2023-10-31T22:20:00,prt,33.39
2023-10-31T22:21:00,prt,40.05
2023-10-31T22:22:00,prt,34.22
2023-10-31T22:23:00,prt,36.29
2023-10-31T22:24:00,prt,28.39
2023-10-31T22:25:00,prt,28.23
2023-10-31T22:26:00,prt,27.41
2023-10-31T22:27:00,prt,29.79
2023-10-31T22:28:00,prt,26.02
2023-10-31T22:29:00,prt,27.71
2023-10-31T22:30:00,prt,27.86
2023-10-31T22:31:00,prt,27.12
2023-10-31T22:32:00,prt,31.18
2023-10-31T22:33:00,prt,32.74
2023-10-31T22:34:00,prt,39.37
2023-10-31T22:35:00,prt,35.37
2023-10-31T22:36:00,prt,41.63
2023-10-31T22:37:00,prt,34.77
2023-10-31T22:38:00,prt,30.98
2023-10-31T22:39:00,prt,30.76
2023-10-31T22:40:00,prt,31.38
2023-10-31T22:41:00,prt,32.13
2023-10-31T22:42:00,prt,31.47
2023-10-31T22:43:00,prt,31.37
2023-10-31T22:44:00,prt,30.09
2023-10-31T22:45:00,prt,28.95
2023-10-31T22:46:00,prt,28.93
2023-10-31T22:47:00,prt,35.07
2023-10-31T22:48:00,prt,29.88
2023-10-31T22:49:00,prt,28.07
2023-10-31T22:50:00,prt,29.19
2023-10-31T22:51:00,prt,35.69
2023-10-31T22:52:00,prt,27.94
2023-10-31T22:53:00,prt,28.05
2023-10-31T22:54:00,prt,28.29
2023-10-31T22:55:00,prt,27.08
2023-10-31T22:56:00,prt,26.63
2023-10-31T22:57:00,prt,31.25
2023-10-31T22:58:00,prt,29.93
2023-10-31T22:59:00,prt,31.32
2023-10-31T23:00:00,prt,39.70
2023-10-31T23:01:00,prt,34.42
2023-10-31T23:02:00,prt,32.68
2023-10-31T23:03:00,prt,30.65
2023-10-31T23:04:00,prt,30.84
2023-10-31T23:05:00,prt,30.41
2023-10-31T23:06:00,prt,29.98
2023-10-31T23:07:00,prt,28.37
2023-10-31T23:08:00,prt,27.01
2023-10-31T23:09:00,prt,29.67
2023-10-31T23:10:00,prt,26.16
2023-10-31T23:11:00,prt,27.23
2023-10-31T23:12:00,prt,26.74
2023-10-31T23:13:00,prt,33.47
2023-10-31T23:14:00,prt,29.93
2023-10-31T23:15:00,prt,28.11
2023-10-31T23:16:00,prt,29.42
2023-10-31T23:17:00,prt,29.38
