#datetime,building,power
2023-01-24T19:38:00,cen,16.79
2023-01-24T19:40:00,cen,17.99
2023-01-24T19:42:00,cen,16.82
2023-01-24T19:44:00,cen,15.59
2023-01-24T19:46:00,cen,15.62
2023-01-24T19:48:00,cen,15.59
2023-01-24T19:50:00,cen,15.62
2023-01-24T19:52:00,cen,15.59
2023-01-24T19:54:00,cen,15.62
2023-01-24T19:55:00,cen,8.41
2023-01-24T19:57:00,cen,16.79
2023-01-24T19:59:00,cen,17.99
2023-01-24T20:00:00,cen,8.41
2023-01-24T20:01:00,cen,9.61
2023-01-24T20:03:00,cen,16.79
2023-01-24T20:04:00,cen,7.21
2023-01-24T20:06:00,cen,15.59
2023-01-24T20:08:00,cen,15.62
2023-01-24T20:09:00,cen,8.41
2023-01-24T20:11:00,cen,16.79
2023-01-24T20:13:00,cen,16.82
2023-01-24T20:14:00,cen,8.38
2023-01-24T20:16:00,cen,15.62
2023-01-24T20:18:00,cen,17.99
2023-01-24T20:19:00,cen,8.41
2023-01-24T20:21:00,cen,15.59
2023-01-24T20:22:00,cen,9.61
2023-01-24T20:24:00,cen,14.41
2023-01-24T20:26:00,cen,16.79
2023-01-24T20:27:00,cen,6.01
2023-01-24T20:29:00,cen,15.59
2023-01-24T20:31:00,cen,15.62
2023-01-24T20:33:00,cen,21.59
2023-01-24T20:35:00,cen,32.40
2023-01-24T20:37:00,cen,32.40
2023-01-24T20:39:00,cen,19.19
2023-01-24T20:40:00,cen,6.01
2023-01-24T20:42:00,cen,14.41
2023-01-24T20:44:00,cen,14.38
2023-01-24T20:45:00,cen,7.21
2023-01-24T20:47:00,cen,13.18
2023-01-24T20:48:00,cen,7.21
2023-01-24T20:50:00,cen,14.41
2023-01-24T20:51:00,cen,7.18
2023-01-24T20:53:00,cen,16.82
2023-01-24T20:55:00,cen,16.79
2023-01-24T20:57:00,cen,14.41
2023-01-24T20:59:00,cen,15.59
2023-01-24T21:01:00,cen,15.62
2023-01-24T21:03:00,cen,15.59
2023-01-24T21:05:00,cen,14.41
2023-01-24T21:07:00,cen,14.38
2023-01-24T21:08:00,cen,7.21
2023-01-24T21:10:00,cen,14.41
2023-01-24T21:11:00,cen,7.18
2023-01-24T21:13:00,cen,14.41
2023-01-24T21:15:00,cen,14.38
2023-01-24T21:17:00,cen,16.82
2023-01-24T21:19:00,cen,16.79
2023-01-24T21:20:00,cen,8.41
2023-01-24T21:22:00,cen,15.59
2023-01-24T21:23:00,cen,7.21
2023-01-24T21:25:00,cen,15.62
2023-01-24T21:27:00,cen,14.38
2023-01-24T21:28:00,cen,7.21
2023-01-24T21:29:00,cen,8.41
2023-01-24T21:31:00,cen,14.38
2023-01-24T21:32:00,cen,6.01
2023-01-24T21:33:00,cen,8.41
2023-01-24T21:35:00,cen,14.38
2023-01-24T21:37:00,cen,15.62
2023-01-24T21:39:00,cen,16.79
2023-01-24T21:41:00,cen,15.62
2023-01-24T21:42:00,cen,8.38
2023-01-24T21:44:00,cen,14.41
2023-01-24T21:45:00,cen,7.21
2023-01-24T21:47:00,cen,14.38
2023-01-24T21:49:00,cen,14.41
2023-01-24T21:50:00,cen,7.18
2023-01-24T21:52:00,cen,15.62
2023-01-24T21:54:00,cen,15.59
2023-01-24T21:55:00,cen,7.21
2023-01-24T21:57:00,cen,14.41
2023-01-24T21:59:00,cen,14.38
2023-01-24T22:01:00,cen,14.41
2023-01-24T22:03:00,cen,15.59
2023-01-24T22:04:00,cen,8.41
2023-01-24T22:06:00,cen,14.38
2023-01-24T22:08:00,cen,15.62
2023-01-24T22:09:00,cen,7.21
2023-01-24T22:10:00,cen,9.58
2023-01-24T22:12:00,cen,18.02
2023-01-24T22:13:00,cen,7.21
2023-01-24T22:15:00,cen,16.79
2023-01-24T22:17:00,cen,14.38
2023-01-24T22:19:00,cen,14.41
2023-01-24T22:21:00,cen,14.41
2023-01-24T22:24:00,cen,22.79
2023-01-24T22:26:00,cen,14.38
2023-01-24T22:28:00,cen,14.41
2023-01-24T22:30:00,cen,16.79
2023-01-24T22:32:00,cen,16.82
2023-01-24T22:34:00,cen,14.38
2023-01-24T22:35:00,cen,6.01
2023-01-24T22:37:00,cen,14.41
2023-01-24T22:38:00,cen,5.98
2023-01-24T22:40:00,cen,13.21
2023-01-24T22:42:00,cen,13.18
2023-01-24T22:44:00,cen,13.21
2023-01-24T22:46:00,cen,13.21
2023-01-24T22:47:00,cen,8.38
2023-01-24T22:49:00,cen,13.21
2023-01-24T22:51:00,cen,14.38
2023-01-24T22:52:00,cen,7.21
2023-01-24T22:54:00,cen,14.41
2023-01-24T22:56:00,cen,14.38
2023-01-24T22:58:00,cen,14.41
2023-01-24T23:00:00,cen,14.38
2023-01-24T23:02:00,cen,14.41
2023-01-24T23:04:00,cen,14.38
2023-01-24T23:05:00,cen,7.21
2023-01-24T23:06:00,cen,8.41
2023-01-24T23:08:00,cen,15.59
2023-01-24T23:10:00,cen,18.02
2023-01-24T23:12:00,cen,14.38
2023-01-24T23:14:00,cen,15.62
2023-01-24T23:15:00,cen,8.38
2023-01-24T23:17:00,cen,14.41
2023-01-24T23:19:00,cen,15.59
2023-01-24T23:21:00,cen,15.62
2023-01-24T23:23:00,cen,15.59
2023-01-24T23:25:00,cen,18.02
2023-01-24T23:26:00,cen,16.79
2023-01-24T23:28:00,cen,31.20
2023-01-24T23:30:00,cen,31.20
2023-01-24T23:32:00,cen,14.41
2023-01-24T23:34:00,cen,13.18
2023-01-24T23:36:00,cen,14.41
2023-01-24T23:37:00,cen,5.98
2023-01-24T23:38:00,cen,7.21
2023-01-24T23:40:00,cen,14.41
2023-01-24T23:42:00,cen,15.59
2023-01-24T23:44:00,cen,18.02
2023-01-24T23:45:00,cen,7.18
2023-01-24T23:47:00,cen,14.41
2023-01-24T23:49:00,cen,13.18
2023-01-24T23:50:00,cen,7.21
2023-01-24T23:52:00,cen,14.41
2023-01-24T23:54:00,cen,13.18
2023-01-24T23:55:00,cen,7.21
2023-01-24T23:56:00,cen,7.21
2023-01-24T23:58:00,cen,14.38
