#datetime,building,power
2022-01-30T19:51:00,atd,91.17
2022-01-30T19:53:00,atd,76.76
2022-01-30T19:54:00,atd,38.44
2022-01-30T19:56:00,atd,81.56
2022-01-30T19:58:00,atd,91.17
2022-01-30T20:00:00,atd,81.68
2022-01-30T20:02:00,atd,71.95
2022-01-30T20:04:00,atd,76.88
2022-01-30T20:06:00,atd,71.95
2022-01-30T20:07:00,atd,43.24
2022-01-30T20:09:00,atd,91.17
2022-01-30T20:10:00,atd,43.12
2022-01-30T20:12:00,atd,81.68
2022-01-30T20:14:00,atd,71.95
2022-01-30T20:16:00,atd,81.68
2022-01-30T20:17:00,atd,43.12
2022-01-30T20:19:00,atd,76.88
2022-01-30T20:21:00,atd,86.37
2022-01-30T20:22:00,atd,38.32
2022-01-30T20:24:00,atd,91.29
2022-01-30T20:25:00,atd,47.93
2022-01-30T20:27:00,atd,86.48
2022-01-30T20:28:00,atd,38.32
2022-01-30T20:30:00,atd,86.48
2022-01-30T20:32:00,atd,95.98
2022-01-30T20:33:00,atd,43.12
2022-01-30T20:35:00,atd,81.68
2022-01-30T20:36:00,atd,38.32
2022-01-30T20:38:00,atd,67.27
2022-01-30T20:39:00,atd,38.44
2022-01-30T20:41:00,atd,81.56
2022-01-30T20:43:00,atd,67.15
2022-01-30T20:45:00,atd,72.07
2022-01-30T20:47:00,atd,76.76
2022-01-30T20:48:00,atd,38.44
2022-01-30T20:50:00,atd,71.95
2022-01-30T20:52:00,atd,76.76
2022-01-30T20:53:00,atd,38.44
2022-01-30T20:55:00,atd,76.88
2022-01-30T20:57:00,atd,76.76
2022-01-30T20:58:00,atd,43.24
2022-01-30T21:00:00,atd,71.95
2022-01-30T21:01:00,atd,38.44
2022-01-30T21:02:00,atd,38.32
2022-01-30T21:04:00,atd,76.88
2022-01-30T21:06:00,atd,81.56
2022-01-30T21:07:00,atd,33.63
2022-01-30T21:09:00,atd,76.76
2022-01-30T21:10:00,atd,38.44
2022-01-30T21:12:00,atd,71.95
2022-01-30T21:13:00,atd,43.24
2022-01-30T21:15:00,atd,86.37
2022-01-30T21:16:00,atd,43.24
2022-01-30T21:18:00,atd,76.76
2022-01-30T21:20:00,atd,76.76
2022-01-30T21:22:00,atd,86.48
2022-01-30T21:24:00,atd,76.76
2022-01-30T21:25:00,atd,38.44
2022-01-30T21:27:00,atd,71.95
2022-01-30T21:29:00,atd,72.07
2022-01-30T21:31:00,atd,71.95
2022-01-30T21:33:00,atd,76.76
2022-01-30T21:35:00,atd,62.46
2022-01-30T21:37:00,atd,71.95
2022-01-30T21:38:00,atd,33.63
2022-01-30T21:39:00,atd,38.44
2022-01-30T21:41:00,atd,81.56
2022-01-30T21:43:00,atd,62.34
2022-01-30T21:44:00,atd,33.63
2022-01-30T21:46:00,atd,62.46
2022-01-30T21:47:00,atd,33.52
2022-01-30T21:48:00,atd,38.44
2022-01-30T21:49:00,atd,38.44
2022-01-30T21:51:00,atd,91.17
2022-01-30T21:53:00,atd,62.34
2022-01-30T21:54:00,atd,28.83
2022-01-30T21:56:00,atd,57.66
2022-01-30T21:58:00,atd,67.15
2022-01-30T21:59:00,atd,38.44
2022-01-30T22:01:00,atd,71.95
2022-01-30T22:02:00,atd,28.83
2022-01-30T22:04:00,atd,57.54
2022-01-30T22:06:00,atd,62.46
2022-01-30T22:08:00,atd,62.34
2022-01-30T22:09:00,atd,38.44
2022-01-30T22:11:00,atd,62.46
2022-01-30T22:13:00,atd,57.54
2022-01-30T22:15:00,atd,57.66
2022-01-30T22:17:00,atd,62.34
2022-01-30T22:19:00,atd,62.46
2022-01-30T22:20:00,atd,33.52
2022-01-30T22:22:00,atd,76.88
2022-01-30T22:24:00,atd,67.15
2022-01-30T22:25:00,atd,28.83
2022-01-30T22:27:00,atd,52.73
2022-01-30T22:29:00,atd,67.27
2022-01-30T22:31:00,atd,57.54
2022-01-30T22:33:00,atd,62.46
2022-01-30T22:35:00,atd,62.34
2022-01-30T22:36:00,atd,28.83
2022-01-30T22:38:00,atd,57.66
2022-01-30T22:40:00,atd,62.34
2022-01-30T22:42:00,atd,62.46
2022-01-30T22:44:00,atd,67.15
2022-01-30T22:46:00,atd,67.15
2022-01-30T22:48:00,atd,72.07
2022-01-30T22:49:00,atd,38.44
2022-01-30T22:51:00,atd,71.95
2022-01-30T22:53:00,atd,67.15
2022-01-30T22:55:00,atd,57.66
2022-01-30T22:56:00,atd,28.83
2022-01-30T22:58:00,atd,57.54
2022-01-30T23:00:00,atd,62.46
2022-01-30T23:02:00,atd,57.54
2022-01-30T23:04:00,atd,67.27
2022-01-30T23:05:00,atd,33.52
2022-01-30T23:07:00,atd,72.07
