#datetime,building,power
2023-06-11T21:27:00,och,19.79
2023-06-11T21:29:00,och,18.60
2023-06-11T21:30:00,och,10.21
2023-06-11T21:32:00,och,18.59
2023-06-11T21:34:00,och,20.41
2023-06-11T21:35:00,och,8.39
2023-06-11T21:37:00,och,20.41
2023-06-11T21:39:00,och,18.60
2023-06-11T21:41:00,och,20.39
2023-06-11T21:43:00,och,18.60
2023-06-11T21:45:00,och,20.41
2023-06-11T21:46:00,och,9.59
2023-06-11T21:48:00,och,19.20
2023-06-11T21:50:00,och,18.60
2023-06-11T21:52:00,och,19.79
2023-06-11T21:54:00,och,19.20
2023-06-11T21:55:00,och,9.59
2023-06-11T21:57:00,och,20.41
2023-06-11T21:59:00,och,18.60
2023-06-11T22:00:00,och,10.20
2023-06-11T22:02:00,och,20.41
2023-06-11T22:04:00,och,16.80
2023-06-11T22:05:00,och,7.19
2023-06-11T22:07:00,och,16.20
2023-06-11T22:09:00,och,15.60
2023-06-11T22:11:00,och,16.20
2023-06-11T22:13:00,och,15.60
2023-06-11T22:15:00,och,14.40
2023-06-11T22:17:00,och,15.60
2023-06-11T22:19:00,och,21.59
2023-06-11T22:21:00,och,30.60
2023-06-11T22:22:00,och,8.41
2023-06-11T22:24:00,och,16.20
2023-06-11T22:26:00,och,14.40
2023-06-11T22:28:00,och,15.60
2023-06-11T22:29:00,och,8.39
2023-06-11T22:31:00,och,16.20
2023-06-11T22:33:00,och,15.60
2023-06-11T22:35:00,och,16.20
2023-06-11T22:37:00,och,15.60
2023-06-11T22:39:00,och,15.60
2023-06-11T22:41:00,och,17.40
2023-06-11T22:43:00,och,16.20
2023-06-11T22:45:00,och,15.60
2023-06-11T22:46:00,och,7.19
2023-06-11T22:48:00,och,15.60
2023-06-11T22:49:00,och,9.01
2023-06-11T22:51:00,och,15.60
2023-06-11T22:53:00,och,16.19
2023-06-11T22:55:00,och,15.60
2023-06-11T22:57:00,och,17.40
2023-06-11T22:58:00,och,7.21
2023-06-11T22:59:00,och,8.39
2023-06-11T23:01:00,och,16.20
2023-06-11T23:02:00,och,7.21
2023-06-11T23:04:00,och,15.60
2023-06-11T23:05:00,och,8.39
2023-06-11T23:07:00,och,16.20
