#datetime,building,power
2023-03-07T11:06:00,mcc,57.19
2023-03-07T11:07:00,mcc,60.72
2023-03-07T11:08:00,mcc,71.43
2023-03-07T11:09:00,mcc,60.33
2023-03-07T11:10:00,mcc,59.38
2023-03-07T11:11:00,mcc,58.52
2023-03-07T11:12:00,mcc,58.91
2023-03-07T11:13:00,mcc,57.55
2023-03-07T11:14:00,mcc,58.20
2023-03-07T11:15:00,mcc,58.18
2023-03-07T11:16:00,mcc,58.85
2023-03-07T11:17:00,mcc,64.30
2023-03-07T11:18:00,mcc,60.95
2023-03-07T11:19:00,mcc,64.18
2023-03-07T11:20:00,mcc,61.70
2023-03-07T11:21:00,mcc,60.56
2023-03-07T11:22:00,mcc,60.64
2023-03-07T11:23:00,mcc,59.86
2023-03-07T11:24:00,mcc,57.35
2023-03-07T11:25:00,mcc,76.03
2023-03-07T11:26:00,mcc,61.63
2023-03-07T11:27:00,mcc,68.67
2023-03-07T11:28:00,mcc,64.67
2023-03-07T11:29:00,mcc,62.99
2023-03-07T11:30:00,mcc,57.18
2023-03-07T11:31:00,mcc,57.25
2023-03-07T11:32:00,mcc,54.08
2023-03-07T11:33:00,mcc,53.55
2023-03-07T11:34:00,mcc,53.57
2023-03-07T11:35:00,mcc,58.91
2023-03-07T11:36:00,mcc,66.77
2023-03-07T11:37:00,mcc,66.86
2023-03-07T11:38:00,mcc,59.62
2023-03-07T11:39:00,mcc,60.20
2023-03-07T11:40:00,mcc,60.71
2023-03-07T11:41:00,mcc,59.95
2023-03-07T11:42:00,mcc,57.47
2023-03-07T11:43:00,mcc,57.80
2023-03-07T11:44:00,mcc,54.18
2023-03-07T11:45:00,mcc,60.19
2023-03-07T11:46:00,mcc,57.74
2023-03-07T11:47:00,mcc,56.59
2023-03-07T11:48:00,mcc,56.59
2023-03-07T11:49:00,mcc,56.86
2023-03-07T11:50:00,mcc,54.79
2023-03-07T11:51:00,mcc,55.18
2023-03-07T11:52:00,mcc,59.34
2023-03-07T11:53:00,mcc,74.10
2023-03-07T11:54:00,mcc,61.11
2023-03-07T11:55:00,mcc,60.69
2023-03-07T11:56:00,mcc,56.49
2023-03-07T11:57:00,mcc,64.60
2023-03-07T11:58:00,mcc,55.76
2023-03-07T11:59:00,mcc,59.26
2023-03-07T12:00:00,mcc,62.56
2023-03-07T12:01:00,mcc,61.12
2023-03-07T12:02:00,mcc,58.24
2023-03-07T12:03:00,mcc,84.33
2023-03-07T12:04:00,mcc,56.96
2023-03-07T12:05:00,mcc,62.81
2023-03-07T12:06:00,mcc,55.83
2023-03-07T12:07:00,mcc,58.96
2023-03-07T12:08:00,mcc,58.00
2023-03-07T12:09:00,mcc,56.37
2023-03-07T12:10:00,mcc,60.30
2023-03-07T12:11:00,mcc,57.51
2023-03-07T12:12:00,mcc,56.19
2023-03-07T12:13:00,mcc,56.88
2023-03-07T12:14:00,mcc,63.14
2023-03-07T12:15:00,mcc,56.38
2023-03-07T12:16:00,mcc,56.86
2023-03-07T12:17:00,mcc,55.04
2023-03-07T12:18:00,mcc,55.90
2023-03-07T12:19:00,mcc,58.52
2023-03-07T12:20:00,mcc,60.45
2023-03-07T12:21:00,mcc,60.20
2023-03-07T12:22:00,mcc,60.14
2023-03-07T12:23:00,mcc,66.66
2023-03-07T12:24:00,mcc,58.84
2023-03-07T12:25:00,mcc,62.24
2023-03-07T12:26:00,mcc,62.69
2023-03-07T12:27:00,mcc,67.48
2023-03-07T12:28:00,mcc,63.28
2023-03-07T12:29:00,mcc,64.15
2023-03-07T12:30:00,mcc,62.30
2023-03-07T12:31:00,mcc,83.52
2023-03-07T12:32:00,mcc,63.62
2023-03-07T12:33:00,mcc,57.21
2023-03-07T12:34:00,mcc,58.27
2023-03-07T12:35:00,mcc,59.15
2023-03-07T12:36:00,mcc,59.88
2023-03-07T12:37:00,mcc,56.34
2023-03-07T12:38:00,mcc,81.12
2023-03-07T12:39:00,mcc,58.80
2023-03-07T12:40:00,mcc,63.45
2023-03-07T12:41:00,mcc,70.77
2023-03-07T12:42:00,mcc,66.47
2023-03-07T12:43:00,mcc,76.25
2023-03-07T12:44:00,mcc,71.71
2023-03-07T12:45:00,mcc,70.31
2023-03-07T12:46:00,mcc,58.71
2023-03-07T12:47:00,mcc,60.80
2023-03-07T12:48:00,mcc,68.24
2023-03-07T12:49:00,mcc,56.75
2023-03-07T12:50:00,mcc,60.47
2023-03-07T12:51:00,mcc,64.28
2023-03-07T12:52:00,mcc,67.44
2023-03-07T12:53:00,mcc,57.60
2023-03-07T12:54:00,mcc,63.93
2023-03-07T12:55:00,mcc,67.86
2023-03-07T12:56:00,mcc,56.02
2023-03-07T12:57:00,mcc,57.81
2023-03-07T12:58:00,mcc,57.50
2023-03-07T12:59:00,mcc,68.66
2023-03-07T13:00:00,mcc,55.67
2023-03-07T13:01:00,mcc,56.56
2023-03-07T13:02:00,mcc,56.29
2023-03-07T13:03:00,mcc,61.51
2023-03-07T13:04:00,mcc,57.54
2023-03-07T13:05:00,mcc,56.45
2023-03-07T13:06:00,mcc,56.93
2023-03-07T13:07:00,mcc,59.85
2023-03-07T13:08:00,mcc,59.04
2023-03-07T13:09:00,mcc,59.10
2023-03-07T13:10:00,mcc,58.08
2023-03-07T13:11:00,mcc,60.95
2023-03-07T13:12:00,mcc,64.32
2023-03-07T13:13:00,mcc,64.38
2023-03-07T13:14:00,mcc,57.81
2023-03-07T13:15:00,mcc,62.02
2023-03-07T13:16:00,mcc,59.90
2023-03-07T13:17:00,mcc,55.73
2023-03-07T13:18:00,mcc,64.56
2023-03-07T13:19:00,mcc,67.66
2023-03-07T13:20:00,mcc,69.92
2023-03-07T13:21:00,mcc,72.33
2023-03-07T13:22:00,mcc,54.36
2023-03-07T13:23:00,mcc,68.95
2023-03-07T13:24:00,mcc,57.60
2023-03-07T13:25:00,mcc,62.67
2023-03-07T13:26:00,mcc,64.26
2023-03-07T13:27:00,mcc,59.57
2023-03-07T13:28:00,mcc,66.31
2023-03-07T13:29:00,mcc,58.90
2023-03-07T13:30:00,mcc,61.52
2023-03-07T13:31:00,mcc,57.38
2023-03-07T13:32:00,mcc,56.79
2023-03-07T13:33:00,mcc,58.34
2023-03-07T13:34:00,mcc,59.11
2023-03-07T13:35:00,mcc,59.79
2023-03-07T13:36:00,mcc,65.68
2023-03-07T13:37:00,mcc,80.55
2023-03-07T13:38:00,mcc,59.18
2023-03-07T13:39:00,mcc,76.35
2023-03-07T13:40:00,mcc,60.93
2023-03-07T13:41:00,mcc,62.51
2023-03-07T13:42:00,mcc,61.76
2023-03-07T13:43:00,mcc,58.28
2023-03-07T13:44:00,mcc,56.91
2023-03-07T13:45:00,mcc,66.42
2023-03-07T13:46:00,mcc,64.25
2023-03-07T13:47:00,mcc,55.00
2023-03-07T13:48:00,mcc,56.83
2023-03-07T13:49:00,mcc,54.63
2023-03-07T13:50:00,mcc,55.81
2023-03-07T13:51:00,mcc,70.78
2023-03-07T13:52:00,mcc,55.73
2023-03-07T13:53:00,mcc,56.24
2023-03-07T13:54:00,mcc,60.64
2023-03-07T13:55:00,mcc,64.33
2023-03-07T13:56:00,mcc,53.65
2023-03-07T13:57:00,mcc,55.27
2023-03-07T13:58:00,mcc,56.44
2023-03-07T13:59:00,mcc,55.05
2023-03-07T14:00:00,mcc,54.50
2023-03-07T14:01:00,mcc,55.20
2023-03-07T14:02:00,mcc,62.58
2023-03-07T14:03:00,mcc,64.69
2023-03-07T14:04:00,mcc,59.61
2023-03-07T14:05:00,mcc,62.97
2023-03-07T14:06:00,mcc,63.39
2023-03-07T14:07:00,mcc,62.16
2023-03-07T14:08:00,mcc,64.33
2023-03-07T14:09:00,mcc,58.21
2023-03-07T14:10:00,mcc,57.71
2023-03-07T14:11:00,mcc,65.47
2023-03-07T14:12:00,mcc,56.09
2023-03-07T14:13:00,mcc,61.47
2023-03-07T14:14:00,mcc,67.06
2023-03-07T14:15:00,mcc,55.29
2023-03-07T14:16:00,mcc,55.72
2023-03-07T14:17:00,mcc,54.71
2023-03-07T14:18:00,mcc,58.10
2023-03-07T14:19:00,mcc,53.33
2023-03-07T14:20:00,mcc,52.36
2023-03-07T14:21:00,mcc,78.10
2023-03-07T14:22:00,mcc,63.29
2023-03-07T14:23:00,mcc,54.27
2023-03-07T14:24:00,mcc,61.93
2023-03-07T14:25:00,mcc,62.44
2023-03-07T14:26:00,mcc,60.46
2023-03-07T14:27:00,mcc,63.00
2023-03-07T14:28:00,mcc,51.66
2023-03-07T14:29:00,mcc,54.97
2023-03-07T14:30:00,mcc,53.38
2023-03-07T14:31:00,mcc,52.37
2023-03-07T14:32:00,mcc,53.47
2023-03-07T14:33:00,mcc,51.31
2023-03-07T14:34:00,mcc,51.62
2023-03-07T14:35:00,mcc,49.09
2023-03-07T14:36:00,mcc,57.80
2023-03-07T14:37:00,mcc,52.99
2023-03-07T14:38:00,mcc,60.57
2023-03-07T14:39:00,mcc,51.79
2023-03-07T14:40:00,mcc,61.39
2023-03-07T14:41:00,mcc,55.28
2023-03-07T14:42:00,mcc,52.77
2023-03-07T14:43:00,mcc,50.26
2023-03-07T14:44:00,mcc,50.61
2023-03-07T14:45:00,mcc,51.42
2023-03-07T14:46:00,mcc,49.63
2023-03-07T14:47:00,mcc,49.67
2023-03-07T14:48:00,mcc,52.58
2023-03-07T14:49:00,mcc,56.84
2023-03-07T14:50:00,mcc,58.80
2023-03-07T14:51:00,mcc,56.83
2023-03-07T14:52:00,mcc,64.25
2023-03-07T14:53:00,mcc,57.61
2023-03-07T14:54:00,mcc,54.02
2023-03-07T14:55:00,mcc,55.06
2023-03-07T14:56:00,mcc,51.79
2023-03-07T14:57:00,mcc,54.31
2023-03-07T14:58:00,mcc,51.48
2023-03-07T14:59:00,mcc,50.36
2023-03-07T15:00:00,mcc,49.32
2023-03-07T15:01:00,mcc,49.50
2023-03-07T15:02:00,mcc,48.68
2023-03-07T15:03:00,mcc,51.18
2023-03-07T15:04:00,mcc,50.95
2023-03-07T15:05:00,mcc,50.47
2023-03-07T15:06:00,mcc,50.86
2023-03-07T15:07:00,mcc,51.62
2023-03-07T15:08:00,mcc,51.95
2023-03-07T15:09:00,mcc,51.83
2023-03-07T15:10:00,mcc,52.22
2023-03-07T15:11:00,mcc,56.29
2023-03-07T15:12:00,mcc,51.26
2023-03-07T15:13:00,mcc,50.01
2023-03-07T15:14:00,mcc,51.95
2023-03-07T15:15:00,mcc,53.88
2023-03-07T15:16:00,mcc,54.54
2023-03-07T15:17:00,mcc,55.87
2023-03-07T15:18:00,mcc,56.25
2023-03-07T15:19:00,mcc,53.79
2023-03-07T15:20:00,mcc,55.35
2023-03-07T15:21:00,mcc,49.37
2023-03-07T15:22:00,mcc,51.21
2023-03-07T15:23:00,mcc,52.73
2023-03-07T15:24:00,mcc,51.09
2023-03-07T15:25:00,mcc,52.65
2023-03-07T15:26:00,mcc,51.11
2023-03-07T15:27:00,mcc,50.91
2023-03-07T15:28:00,mcc,53.72
2023-03-07T15:29:00,mcc,59.71
2023-03-07T15:30:00,mcc,55.34
2023-03-07T15:31:00,mcc,52.43
2023-03-07T15:32:00,mcc,50.62
2023-03-07T15:33:00,mcc,53.64
2023-03-07T15:34:00,mcc,53.73
2023-03-07T15:35:00,mcc,53.34
2023-03-07T15:36:00,mcc,53.12
2023-03-07T15:37:00,mcc,53.52
2023-03-07T15:38:00,mcc,52.94
2023-03-07T15:39:00,mcc,53.09
2023-03-07T15:40:00,mcc,55.41
2023-03-07T15:41:00,mcc,55.94
2023-03-07T15:42:00,mcc,53.20
2023-03-07T15:43:00,mcc,56.55
2023-03-07T15:44:00,mcc,57.12
2023-03-07T15:45:00,mcc,57.23
2023-03-07T15:46:00,mcc,52.69
2023-03-07T15:47:00,mcc,49.18
2023-03-07T15:48:00,mcc,51.52
2023-03-07T15:49:00,mcc,51.09
2023-03-07T15:50:00,mcc,51.21
2023-03-07T15:51:00,mcc,52.59
2023-03-07T15:52:00,mcc,56.16
2023-03-07T15:53:00,mcc,52.58
2023-03-07T15:54:00,mcc,54.09
2023-03-07T15:55:00,mcc,53.25
2023-03-07T15:56:00,mcc,54.03
2023-03-07T15:57:00,mcc,53.59
2023-03-07T15:58:00,mcc,53.64
2023-03-07T15:59:00,mcc,53.39
2023-03-07T16:00:00,mcc,55.57
2023-03-07T16:01:00,mcc,53.69
2023-03-07T16:02:00,mcc,51.11
2023-03-07T16:03:00,mcc,53.14
2023-03-07T16:04:00,mcc,51.65
2023-03-07T16:05:00,mcc,54.68
2023-03-07T16:06:00,mcc,59.12
2023-03-07T16:07:00,mcc,53.25
2023-03-07T16:08:00,mcc,56.07
2023-03-07T16:09:00,mcc,52.05
2023-03-07T16:10:00,mcc,50.58
2023-03-07T16:11:00,mcc,50.96
2023-03-07T16:12:00,mcc,60.18
2023-03-07T16:13:00,mcc,56.93
2023-03-07T16:14:00,mcc,57.21
2023-03-07T16:15:00,mcc,55.15
2023-03-07T16:16:00,mcc,56.88
2023-03-07T16:17:00,mcc,56.10
2023-03-07T16:18:00,mcc,55.14
2023-03-07T16:19:00,mcc,58.38
2023-03-07T16:20:00,mcc,56.39
2023-03-07T16:21:00,mcc,49.48
2023-03-07T16:22:00,mcc,52.41
2023-03-07T16:23:00,mcc,52.36
2023-03-07T16:24:00,mcc,49.43
2023-03-07T16:25:00,mcc,50.53
2023-03-07T16:26:00,mcc,50.93
2023-03-07T16:27:00,mcc,53.86
2023-03-07T16:28:00,mcc,49.77
2023-03-07T16:29:00,mcc,49.40
2023-03-07T16:30:00,mcc,52.19
2023-03-07T16:31:00,mcc,51.33
2023-03-07T16:32:00,mcc,49.03
2023-03-07T16:33:00,mcc,48.89
2023-03-07T16:34:00,mcc,49.14
2023-03-07T16:35:00,mcc,49.02
2023-03-07T16:36:00,mcc,50.38
2023-03-07T16:37:00,mcc,52.02
2023-03-07T16:38:00,mcc,60.52
2023-03-07T16:39:00,mcc,58.75
2023-03-07T16:40:00,mcc,48.15
2023-03-07T16:41:00,mcc,48.49
2023-03-07T16:42:00,mcc,52.26
2023-03-07T16:43:00,mcc,57.89
2023-03-07T16:44:00,mcc,53.67
2023-03-07T16:45:00,mcc,50.22
2023-03-07T16:46:00,mcc,50.31
2023-03-07T16:47:00,mcc,49.12
2023-03-07T16:48:00,mcc,51.09
2023-03-07T16:49:00,mcc,55.75
2023-03-07T16:50:00,mcc,47.27
2023-03-07T16:51:00,mcc,56.50
2023-03-07T16:52:00,mcc,46.96
2023-03-07T16:53:00,mcc,47.58
2023-03-07T16:54:00,mcc,50.10
2023-03-07T16:55:00,mcc,49.24
2023-03-07T16:56:00,mcc,47.91
2023-03-07T16:57:00,mcc,50.08
2023-03-07T16:58:00,mcc,46.19
2023-03-07T16:59:00,mcc,53.84
2023-03-07T17:00:00,mcc,46.75
2023-03-07T17:01:00,mcc,46.83
2023-03-07T17:02:00,mcc,54.79
2023-03-07T17:03:00,mcc,49.69
2023-03-07T17:04:00,mcc,47.81
2023-03-07T17:05:00,mcc,46.63
2023-03-07T17:06:00,mcc,61.33
2023-03-07T17:07:00,mcc,47.32
2023-03-07T17:08:00,mcc,50.82
2023-03-07T17:09:00,mcc,56.45
2023-03-07T17:10:00,mcc,48.47
2023-03-07T17:11:00,mcc,52.04
2023-03-07T17:12:00,mcc,50.38
2023-03-07T17:13:00,mcc,50.47
2023-03-07T17:14:00,mcc,49.70
2023-03-07T17:15:00,mcc,48.85
2023-03-07T17:16:00,mcc,48.82
2023-03-07T17:17:00,mcc,51.82
2023-03-07T17:18:00,mcc,60.71
2023-03-07T17:19:00,mcc,66.11
2023-03-07T17:20:00,mcc,58.07
2023-03-07T17:21:00,mcc,59.91
2023-03-07T17:22:00,mcc,60.71
2023-03-07T17:23:00,mcc,53.03
2023-03-07T17:24:00,mcc,51.68
2023-03-07T17:25:00,mcc,52.39
2023-03-07T17:26:00,mcc,48.84
2023-03-07T17:27:00,mcc,49.88
2023-03-07T17:28:00,mcc,50.06
2023-03-07T17:29:00,mcc,55.33
2023-03-07T17:30:00,mcc,57.22
2023-03-07T17:31:00,mcc,46.43
2023-03-07T17:32:00,mcc,46.76
2023-03-07T17:33:00,mcc,48.91
2023-03-07T17:34:00,mcc,49.61
2023-03-07T17:35:00,mcc,48.58
2023-03-07T17:36:00,mcc,50.08
2023-03-07T17:37:00,mcc,49.81
2023-03-07T17:38:00,mcc,50.55
2023-03-07T17:39:00,mcc,58.88
2023-03-07T17:40:00,mcc,59.85
2023-03-07T17:41:00,mcc,49.46
2023-03-07T17:42:00,mcc,48.25
2023-03-07T17:43:00,mcc,52.95
2023-03-07T17:44:00,mcc,52.46
2023-03-07T17:45:00,mcc,52.45
2023-03-07T17:46:00,mcc,50.96
2023-03-07T17:47:00,mcc,51.76
2023-03-07T17:48:00,mcc,50.48
2023-03-07T17:49:00,mcc,52.66
2023-03-07T17:50:00,mcc,58.65
2023-03-07T17:51:00,mcc,59.15
2023-03-07T17:52:00,mcc,52.84
2023-03-07T17:53:00,mcc,51.07
2023-03-07T17:54:00,mcc,49.17
2023-03-07T17:55:00,mcc,48.37
2023-03-07T17:56:00,mcc,48.12
2023-03-07T17:57:00,mcc,56.90
2023-03-07T17:58:00,mcc,49.94
2023-03-07T17:59:00,mcc,49.06
2023-03-07T18:00:00,mcc,52.45
2023-03-07T18:01:00,mcc,61.65
2023-03-07T18:02:00,mcc,51.58
2023-03-07T18:03:00,mcc,49.78
2023-03-07T18:04:00,mcc,54.16
2023-03-07T18:05:00,mcc,53.21
2023-03-07T18:06:00,mcc,51.68
2023-03-07T18:07:00,mcc,58.13
2023-03-07T18:08:00,mcc,54.05
2023-03-07T18:09:00,mcc,54.31
2023-03-07T18:10:00,mcc,54.11
2023-03-07T18:11:00,mcc,62.95
2023-03-07T18:12:00,mcc,55.42
2023-03-07T18:13:00,mcc,55.80
2023-03-07T18:14:00,mcc,53.05
2023-03-07T18:15:00,mcc,59.72
2023-03-07T18:16:00,mcc,52.38
2023-03-07T18:17:00,mcc,48.39
2023-03-07T18:18:00,mcc,60.15
2023-03-07T18:19:00,mcc,62.18
2023-03-07T18:20:00,mcc,61.27
2023-03-07T18:21:00,mcc,61.06
2023-03-07T18:22:00,mcc,59.32
2023-03-07T18:23:00,mcc,50.57
2023-03-07T18:24:00,mcc,52.48
2023-03-07T18:25:00,mcc,49.79
2023-03-07T18:26:00,mcc,52.56
2023-03-07T18:27:00,mcc,53.86
2023-03-07T18:28:00,mcc,52.65
2023-03-07T18:29:00,mcc,53.72
2023-03-07T18:30:00,mcc,53.80
2023-03-07T18:31:00,mcc,59.67
2023-03-07T18:32:00,mcc,53.41
2023-03-07T18:33:00,mcc,64.74
2023-03-07T18:34:00,mcc,68.02
2023-03-07T18:35:00,mcc,60.04
2023-03-07T18:36:00,mcc,53.78
2023-03-07T18:37:00,mcc,60.28
2023-03-07T18:38:00,mcc,51.51
2023-03-07T18:39:00,mcc,52.61
2023-03-07T18:40:00,mcc,53.68
2023-03-07T18:41:00,mcc,54.76
2023-03-07T18:42:00,mcc,52.97
2023-03-07T18:43:00,mcc,68.22
2023-03-07T18:44:00,mcc,58.62
2023-03-07T18:45:00,mcc,59.50
2023-03-07T18:46:00,mcc,58.71
2023-03-07T18:47:00,mcc,59.57
2023-03-07T18:48:00,mcc,55.86
2023-03-07T18:49:00,mcc,60.08
2023-03-07T18:50:00,mcc,60.08
2023-03-07T18:51:00,mcc,58.94
2023-03-07T18:52:00,mcc,68.59
2023-03-07T18:53:00,mcc,58.34
2023-03-07T18:54:00,mcc,77.16
2023-03-07T18:55:00,mcc,58.11
2023-03-07T18:56:00,mcc,59.18
2023-03-07T18:57:00,mcc,69.48
2023-03-07T18:58:00,mcc,61.37
2023-03-07T18:59:00,mcc,61.69
2023-03-07T19:00:00,mcc,60.05
2023-03-07T19:01:00,mcc,64.12
2023-03-07T19:02:00,mcc,63.57
2023-03-07T19:03:00,mcc,64.47
2023-03-07T19:04:00,mcc,64.12
2023-03-07T19:05:00,mcc,61.85
2023-03-07T19:06:00,mcc,63.91
2023-03-07T19:07:00,mcc,64.95
2023-03-07T19:08:00,mcc,82.27
2023-03-07T19:09:00,mcc,64.10
2023-03-07T19:10:00,mcc,61.14
2023-03-07T19:11:00,mcc,62.31
2023-03-07T19:12:00,mcc,69.83
2023-03-07T19:13:00,mcc,62.25
2023-03-07T19:14:00,mcc,62.19
2023-03-07T19:15:00,mcc,59.62
2023-03-07T19:16:00,mcc,56.84
2023-03-07T19:17:00,mcc,59.36
2023-03-07T19:18:00,mcc,56.48
2023-03-07T19:19:00,mcc,68.30
2023-03-07T19:20:00,mcc,59.70
2023-03-07T19:21:00,mcc,60.64
2023-03-07T19:22:00,mcc,64.59
2023-03-07T19:23:00,mcc,61.77
2023-03-07T19:24:00,mcc,64.28
2023-03-07T19:25:00,mcc,74.18
2023-03-07T19:26:00,mcc,62.09
2023-03-07T19:27:00,mcc,62.94
2023-03-07T19:28:00,mcc,63.81
2023-03-07T19:29:00,mcc,70.65
2023-03-07T19:30:00,mcc,69.31
2023-03-07T19:31:00,mcc,65.52
2023-03-07T19:32:00,mcc,59.49
2023-03-07T19:33:00,mcc,63.86
2023-03-07T19:34:00,mcc,77.63
2023-03-07T19:35:00,mcc,60.56
2023-03-07T19:36:00,mcc,63.35
2023-03-07T19:37:00,mcc,61.22
2023-03-07T19:38:00,mcc,59.30
2023-03-07T19:39:00,mcc,59.77
2023-03-07T19:40:00,mcc,70.03
2023-03-07T19:41:00,mcc,63.97
2023-03-07T19:42:00,mcc,61.79
2023-03-07T19:43:00,mcc,60.55
2023-03-07T19:44:00,mcc,62.83
2023-03-07T19:45:00,mcc,61.03
2023-03-07T19:46:00,mcc,64.33
2023-03-07T19:47:00,mcc,61.70
2023-03-07T19:48:00,mcc,65.05
2023-03-07T19:49:00,mcc,71.38
2023-03-07T19:50:00,mcc,70.72
2023-03-07T19:51:00,mcc,70.63
2023-03-07T19:52:00,mcc,60.15
2023-03-07T19:53:00,mcc,63.27
2023-03-07T19:54:00,mcc,62.02
2023-03-07T19:55:00,mcc,62.07
2023-03-07T19:56:00,mcc,63.10
2023-03-07T19:57:00,mcc,62.29
2023-03-07T19:58:00,mcc,63.90
2023-03-07T19:59:00,mcc,61.92
2023-03-07T20:00:00,mcc,71.63
2023-03-07T20:01:00,mcc,64.06
2023-03-07T20:02:00,mcc,57.66
2023-03-07T20:03:00,mcc,55.37
2023-03-07T20:04:00,mcc,56.16
2023-03-07T20:05:00,mcc,56.32
2023-03-07T20:06:00,mcc,56.06
2023-03-07T20:07:00,mcc,54.98
2023-03-07T20:08:00,mcc,64.73
2023-03-07T20:09:00,mcc,64.55
2023-03-07T20:10:00,mcc,54.79
2023-03-07T20:11:00,mcc,54.44
2023-03-07T20:12:00,mcc,55.99
2023-03-07T20:13:00,mcc,53.90
2023-03-07T20:14:00,mcc,65.25
2023-03-07T20:15:00,mcc,56.67
2023-03-07T20:16:00,mcc,54.62
2023-03-07T20:17:00,mcc,54.47
2023-03-07T20:18:00,mcc,55.32
2023-03-07T20:19:00,mcc,56.86
2023-03-07T20:20:00,mcc,56.24
2023-03-07T20:21:00,mcc,52.68
2023-03-07T20:22:00,mcc,53.57
2023-03-07T20:23:00,mcc,55.10
2023-03-07T20:24:00,mcc,53.62
2023-03-07T20:25:00,mcc,54.18
2023-03-07T20:26:00,mcc,63.90
2023-03-07T20:27:00,mcc,64.27
2023-03-07T20:28:00,mcc,52.64
2023-03-07T20:29:00,mcc,54.09
2023-03-07T20:30:00,mcc,55.13
2023-03-07T20:31:00,mcc,57.89
2023-03-07T20:32:00,mcc,55.73
2023-03-07T20:33:00,mcc,54.39
2023-03-07T20:34:00,mcc,55.84
2023-03-07T20:35:00,mcc,57.63
2023-03-07T20:36:00,mcc,54.60
2023-03-07T20:37:00,mcc,63.56
2023-03-07T20:38:00,mcc,63.55
2023-03-07T20:39:00,mcc,66.99
2023-03-07T20:40:00,mcc,60.37
2023-03-07T20:41:00,mcc,60.48
2023-03-07T20:42:00,mcc,57.70
2023-03-07T20:43:00,mcc,60.25
2023-03-07T20:44:00,mcc,66.89
2023-03-07T20:45:00,mcc,55.20
2023-03-07T20:46:00,mcc,66.37
2023-03-07T20:47:00,mcc,70.48
2023-03-07T20:48:00,mcc,58.39
2023-03-07T20:49:00,mcc,57.87
2023-03-07T20:50:00,mcc,58.27
2023-03-07T20:51:00,mcc,60.16
2023-03-07T20:52:00,mcc,69.18
2023-03-07T20:53:00,mcc,55.20
2023-03-07T20:54:00,mcc,53.56
2023-03-07T20:55:00,mcc,57.28
2023-03-07T20:56:00,mcc,59.63
2023-03-07T20:57:00,mcc,53.85
2023-03-07T20:58:00,mcc,52.80
2023-03-07T20:59:00,mcc,53.99
2023-03-07T21:00:00,mcc,54.55
2023-03-07T21:01:00,mcc,55.06
2023-03-07T21:02:00,mcc,57.46
2023-03-07T21:03:00,mcc,55.92
2023-03-07T21:04:00,mcc,58.22
2023-03-07T21:05:00,mcc,78.56
2023-03-07T21:06:00,mcc,60.51
2023-03-07T21:07:00,mcc,57.98
2023-03-07T21:08:00,mcc,58.55
2023-03-07T21:09:00,mcc,55.61
2023-03-07T21:10:00,mcc,55.38
2023-03-07T21:11:00,mcc,63.14
2023-03-07T21:12:00,mcc,60.56
2023-03-07T21:13:00,mcc,64.18
2023-03-07T21:14:00,mcc,67.55
2023-03-07T21:15:00,mcc,63.09
2023-03-07T21:16:00,mcc,65.86
2023-03-07T21:17:00,mcc,58.50
2023-03-07T21:18:00,mcc,64.35
2023-03-07T21:19:00,mcc,63.39
2023-03-07T21:20:00,mcc,52.91
2023-03-07T21:21:00,mcc,53.14
2023-03-07T21:22:00,mcc,55.15
2023-03-07T21:23:00,mcc,54.90
2023-03-07T21:24:00,mcc,55.56
2023-03-07T21:25:00,mcc,63.32
2023-03-07T21:26:00,mcc,64.93
2023-03-07T21:27:00,mcc,55.26
2023-03-07T21:28:00,mcc,57.86
2023-03-07T21:29:00,mcc,54.96
2023-03-07T21:30:00,mcc,57.05
2023-03-07T21:31:00,mcc,57.73
2023-03-07T21:32:00,mcc,63.61
2023-03-07T21:33:00,mcc,56.78
2023-03-07T21:34:00,mcc,58.98
2023-03-07T21:35:00,mcc,56.10
2023-03-07T21:36:00,mcc,53.95
2023-03-07T21:37:00,mcc,56.84
2023-03-07T21:38:00,mcc,64.59
2023-03-07T21:39:00,mcc,63.61
2023-03-07T21:40:00,mcc,56.49
2023-03-07T21:41:00,mcc,54.73
2023-03-07T21:42:00,mcc,52.41
2023-03-07T21:43:00,mcc,53.63
2023-03-07T21:44:00,mcc,58.47
2023-03-07T21:45:00,mcc,58.19
2023-03-07T21:46:00,mcc,56.82
2023-03-07T21:47:00,mcc,54.67
2023-03-07T21:48:00,mcc,57.42
2023-03-07T21:49:00,mcc,53.19
2023-03-07T21:50:00,mcc,51.79
2023-03-07T21:51:00,mcc,53.18
2023-03-07T21:52:00,mcc,58.30
2023-03-07T21:53:00,mcc,54.30
2023-03-07T21:54:00,mcc,55.08
2023-03-07T21:55:00,mcc,63.50
2023-03-07T21:56:00,mcc,66.09
2023-03-07T21:57:00,mcc,56.78
2023-03-07T21:58:00,mcc,55.62
2023-03-07T21:59:00,mcc,74.21
2023-03-07T22:00:00,mcc,54.49
2023-03-07T22:01:00,mcc,54.35
2023-03-07T22:02:00,mcc,71.41
2023-03-07T22:03:00,mcc,54.68
2023-03-07T22:04:00,mcc,53.95
2023-03-07T22:05:00,mcc,54.01
2023-03-07T22:06:00,mcc,62.67
2023-03-07T22:07:00,mcc,63.52
2023-03-07T22:08:00,mcc,52.75
2023-03-07T22:09:00,mcc,51.76
2023-03-07T22:10:00,mcc,72.30
2023-03-07T22:11:00,mcc,53.92
