#datetime,building,power
2021-12-11T19:02:00,gfd,64.78
2021-12-11T19:03:00,gfd,30.62
2021-12-11T19:05:00,gfd,60.59
2021-12-11T19:06:00,gfd,30.00
2021-12-11T19:08:00,gfd,69.02
2021-12-11T19:09:00,gfd,30.59
2021-12-11T19:11:00,gfd,60.00
2021-12-11T19:12:00,gfd,30.59
2021-12-11T19:13:00,gfd,25.81
2021-12-11T19:15:00,gfd,56.40
2021-12-11T19:17:00,gfd,38.41
2021-12-11T19:19:00,gfd,47.99
2021-12-11T19:20:00,gfd,25.81
2021-12-11T19:22:00,gfd,47.40
2021-12-11T19:24:00,gfd,47.40
2021-12-11T19:25:00,gfd,30.59
2021-12-11T19:27:00,gfd,51.62
2021-12-11T19:28:00,gfd,21.59
2021-12-11T19:30:00,gfd,47.40
2021-12-11T19:32:00,gfd,38.99
2021-12-11T19:33:00,gfd,17.40
2021-12-11T19:35:00,gfd,47.40
2021-12-11T19:37:00,gfd,38.99
2021-12-11T19:38:00,gfd,21.59
2021-12-11T19:40:00,gfd,39.02
2021-12-11T19:41:00,gfd,16.79
2021-12-11T19:43:00,gfd,47.99
2021-12-11T19:44:00,gfd,21.62
2021-12-11T19:46:00,gfd,43.18
2021-12-11T19:48:00,gfd,38.41
2021-12-11T19:50:00,gfd,38.99
2021-12-11T19:52:00,gfd,47.40
2021-12-11T19:53:00,gfd,17.40
2021-12-11T19:55:00,gfd,38.99
2021-12-11T19:56:00,gfd,25.81
2021-12-11T19:57:00,gfd,21.59
2021-12-11T19:59:00,gfd,52.21
2021-12-11T20:01:00,gfd,51.59
2021-12-11T20:03:00,gfd,47.40
2021-12-11T20:05:00,gfd,47.40
2021-12-11T20:07:00,gfd,52.21
2021-12-11T20:09:00,gfd,47.40
2021-12-11T20:11:00,gfd,47.40
2021-12-11T20:13:00,gfd,52.18
2021-12-11T20:14:00,gfd,52.18
2021-12-11T20:15:00,gfd,55.81
2021-12-11T20:17:00,gfd,52.21
2021-12-11T20:18:00,gfd,25.78
2021-12-11T20:20:00,gfd,55.81
2021-12-11T20:22:00,gfd,52.21
2021-12-11T20:24:00,gfd,55.78
2021-12-11T20:25:00,gfd,26.43
2021-12-11T20:27:00,gfd,55.78
2021-12-11T20:29:00,gfd,52.21
2021-12-11T20:31:00,gfd,51.59
2021-12-11T20:33:00,gfd,47.40
2021-12-11T20:35:00,gfd,60.62
2021-12-11T20:36:00,gfd,25.78
2021-12-11T20:38:00,gfd,56.40
2021-12-11T20:40:00,gfd,55.81
2021-12-11T20:42:00,gfd,43.21
2021-12-11T20:43:00,gfd,30.59
2021-12-11T20:45:00,gfd,47.40
2021-12-11T20:47:00,gfd,51.59
2021-12-11T20:48:00,gfd,26.40
2021-12-11T20:50:00,gfd,47.40
2021-12-11T20:52:00,gfd,55.81
2021-12-11T20:54:00,gfd,38.99
2021-12-11T20:56:00,gfd,43.21
2021-12-11T20:58:00,gfd,47.40
2021-12-11T21:00:00,gfd,38.99
2021-12-11T21:01:00,gfd,17.40
2021-12-11T21:03:00,gfd,43.18
2021-12-11T21:05:00,gfd,47.40
2021-12-11T21:07:00,gfd,47.40
2021-12-11T21:08:00,gfd,26.40
2021-12-11T21:10:00,gfd,43.21
2021-12-11T21:11:00,gfd,21.59
2021-12-11T21:13:00,gfd,51.59
2021-12-11T21:14:00,gfd,30.00
2021-12-11T21:16:00,gfd,56.40
2021-12-11T21:18:00,gfd,60.62
2021-12-11T21:20:00,gfd,55.81
2021-12-11T21:22:00,gfd,47.99
2021-12-11T21:24:00,gfd,60.00
2021-12-11T21:26:00,gfd,56.40
2021-12-11T21:28:00,gfd,47.40
2021-12-11T21:30:00,gfd,52.21
2021-12-11T21:31:00,gfd,25.78
2021-12-11T21:33:00,gfd,47.40
2021-12-11T21:35:00,gfd,47.40
2021-12-11T21:36:00,gfd,25.81
2021-12-11T21:37:00,gfd,21.59
2021-12-11T21:38:00,gfd,26.40
2021-12-11T21:40:00,gfd,51.62
2021-12-11T21:41:00,gfd,30.00
2021-12-11T21:43:00,gfd,47.99
2021-12-11T21:45:00,gfd,51.59
2021-12-11T21:46:00,gfd,25.81
2021-12-11T21:48:00,gfd,47.40
2021-12-11T21:50:00,gfd,52.21
2021-12-11T21:52:00,gfd,47.40
2021-12-11T21:54:00,gfd,47.37
2021-12-11T21:56:00,gfd,47.40
2021-12-11T21:57:00,gfd,21.62
2021-12-11T21:59:00,gfd,47.99
2021-12-11T22:00:00,gfd,34.19
2021-12-11T22:02:00,gfd,47.40
2021-12-11T22:04:00,gfd,48.02
2021-12-11T22:06:00,gfd,60.00
2021-12-11T22:08:00,gfd,52.18
2021-12-11T22:09:00,gfd,21.62
2021-12-11T22:10:00,gfd,25.78
2021-12-11T22:12:00,gfd,47.40
2021-12-11T22:13:00,gfd,21.62
2021-12-11T22:15:00,gfd,47.40
2021-12-11T22:17:00,gfd,47.99
2021-12-11T22:19:00,gfd,47.40
2021-12-11T22:20:00,gfd,21.59
2021-12-11T22:22:00,gfd,43.21
2021-12-11T22:24:00,gfd,47.40
2021-12-11T22:25:00,gfd,21.59
2021-12-11T22:27:00,gfd,43.18
2021-12-11T22:28:00,gfd,21.62
2021-12-11T22:29:00,gfd,21.59
2021-12-11T22:31:00,gfd,43.21
2021-12-11T22:33:00,gfd,43.18
2021-12-11T22:34:00,gfd,21.59
2021-12-11T22:36:00,gfd,43.21
2021-12-11T22:38:00,gfd,43.21
2021-12-11T22:40:00,gfd,43.18
2021-12-11T22:41:00,gfd,25.81
2021-12-11T22:42:00,gfd,21.59
2021-12-11T22:44:00,gfd,47.40
2021-12-11T22:45:00,gfd,26.40
2021-12-11T22:47:00,gfd,38.41
2021-12-11T22:49:00,gfd,43.18
2021-12-11T22:50:00,gfd,26.40
2021-12-11T22:52:00,gfd,47.40
2021-12-11T22:54:00,gfd,43.21
2021-12-11T22:55:00,gfd,21.59
2021-12-11T22:57:00,gfd,43.21
2021-12-11T22:59:00,gfd,38.99
2021-12-11T23:01:00,gfd,38.41
2021-12-11T23:03:00,gfd,43.18
2021-12-11T23:04:00,gfd,21.62
2021-12-11T23:06:00,gfd,52.18
2021-12-11T23:08:00,gfd,38.99
2021-12-11T23:09:00,gfd,21.62
2021-12-11T23:11:00,gfd,38.38
2021-12-11T23:13:00,gfd,39.02
2021-12-11T23:14:00,gfd,21.59
2021-12-11T23:16:00,gfd,43.21
2021-12-11T23:18:00,gfd,43.18
2021-12-11T23:19:00,gfd,21.59
2021-12-11T23:21:00,gfd,39.02
2021-12-11T23:22:00,gfd,21.59
2021-12-11T23:24:00,gfd,47.40
2021-12-11T23:25:00,gfd,21.59
2021-12-11T23:27:00,gfd,43.21
2021-12-11T23:28:00,gfd,21.59
2021-12-11T23:30:00,gfd,43.18
2021-12-11T23:32:00,gfd,47.40
2021-12-11T23:33:00,gfd,21.62
2021-12-11T23:35:00,gfd,43.18
2021-12-11T23:36:00,gfd,26.40
2021-12-11T23:38:00,gfd,47.40
2021-12-11T23:40:00,gfd,43.21
2021-12-11T23:41:00,gfd,25.78
2021-12-11T23:43:00,gfd,43.21
2021-12-11T23:44:00,gfd,25.81
2021-12-11T23:46:00,gfd,43.18
2021-12-11T23:48:00,gfd,43.21
2021-12-11T23:49:00,gfd,21.59
2021-12-11T23:51:00,gfd,43.21
2021-12-11T23:53:00,gfd,38.99
2021-12-11T23:55:00,gfd,43.18
2021-12-11T23:57:00,gfd,43.21
2021-12-11T23:59:00,gfd,47.40
