#datetime,building,power
2022-10-04T11:06:00,hdy,64.98
2022-10-04T11:07:00,hdy,63.97
2022-10-04T11:08:00,hdy,64.61
2022-10-04T11:09:00,hdy,65.35
2022-10-04T11:10:00,hdy,64.72
2022-10-04T11:11:00,hdy,66.46
2022-10-04T11:12:00,hdy,66.16
2022-10-04T11:13:00,hdy,66.90
2022-10-04T11:14:00,hdy,88.43
2022-10-04T11:15:00,hdy,63.85
2022-10-04T11:16:00,hdy,65.68
2022-10-04T11:17:00,hdy,64.10
2022-10-04T11:18:00,hdy,64.14
2022-10-04T11:19:00,hdy,65.35
2022-10-04T11:20:00,hdy,63.37
2022-10-04T11:21:00,hdy,61.81
2022-10-04T11:22:00,hdy,62.94
2022-10-04T11:23:00,hdy,61.26
2022-10-04T11:24:00,hdy,62.85
2022-10-04T11:25:00,hdy,61.65
2022-10-04T11:26:00,hdy,61.38
2022-10-04T11:27:00,hdy,60.78
2022-10-04T11:28:00,hdy,61.22
2022-10-04T11:29:00,hdy,61.74
2022-10-04T11:30:00,hdy,62.19
2022-10-04T11:31:00,hdy,62.41
2022-10-04T11:32:00,hdy,83.81
2022-10-04T11:33:00,hdy,66.33
2022-10-04T11:34:00,hdy,65.76
2022-10-04T11:35:00,hdy,65.40
2022-10-04T11:36:00,hdy,65.41
2022-10-04T11:37:00,hdy,84.47
2022-10-04T11:38:00,hdy,64.90
2022-10-04T11:39:00,hdy,66.10
2022-10-04T11:40:00,hdy,66.12
2022-10-04T11:41:00,hdy,90.97
2022-10-04T11:42:00,hdy,68.03
2022-10-04T11:43:00,hdy,66.74
2022-10-04T11:44:00,hdy,67.73
2022-10-04T11:45:00,hdy,66.89
2022-10-04T11:46:00,hdy,62.67
2022-10-04T11:47:00,hdy,61.88
2022-10-04T11:48:00,hdy,64.02
2022-10-04T11:49:00,hdy,83.76
2022-10-04T11:50:00,hdy,63.29
2022-10-04T11:51:00,hdy,66.03
2022-10-04T11:52:00,hdy,86.80
2022-10-04T11:53:00,hdy,61.61
2022-10-04T11:54:00,hdy,77.45
2022-10-04T11:55:00,hdy,59.94
2022-10-04T11:56:00,hdy,61.59
2022-10-04T11:57:00,hdy,62.23
2022-10-04T11:58:00,hdy,63.13
2022-10-04T11:59:00,hdy,78.62
2022-10-04T12:00:00,hdy,75.12
2022-10-04T12:01:00,hdy,82.32
2022-10-04T12:02:00,hdy,59.65
2022-10-04T12:03:00,hdy,76.67
2022-10-04T12:04:00,hdy,78.08
2022-10-04T12:05:00,hdy,58.43
2022-10-04T12:06:00,hdy,57.90
2022-10-04T12:07:00,hdy,59.06
2022-10-04T12:08:00,hdy,60.29
2022-10-04T12:09:00,hdy,60.42
2022-10-04T12:10:00,hdy,60.59
2022-10-04T12:11:00,hdy,60.39
2022-10-04T12:12:00,hdy,61.84
2022-10-04T12:13:00,hdy,60.28
2022-10-04T12:14:00,hdy,61.11
2022-10-04T12:15:00,hdy,61.13
2022-10-04T12:16:00,hdy,86.28
2022-10-04T12:17:00,hdy,79.16
2022-10-04T12:18:00,hdy,62.16
2022-10-04T12:19:00,hdy,61.29
2022-10-04T12:20:00,hdy,61.21
2022-10-04T12:21:00,hdy,61.85
2022-10-04T12:22:00,hdy,61.78
2022-10-04T12:23:00,hdy,62.60
2022-10-04T12:24:00,hdy,100.60
2022-10-04T12:25:00,hdy,63.63
2022-10-04T12:26:00,hdy,61.46
2022-10-04T12:27:00,hdy,60.27
2022-10-04T12:28:00,hdy,61.79
2022-10-04T12:29:00,hdy,61.95
2022-10-04T12:30:00,hdy,78.83
2022-10-04T12:31:00,hdy,63.49
2022-10-04T12:32:00,hdy,64.60
2022-10-04T12:33:00,hdy,63.03
2022-10-04T12:34:00,hdy,61.96
2022-10-04T12:35:00,hdy,60.49
2022-10-04T12:36:00,hdy,99.22
2022-10-04T12:37:00,hdy,61.99
2022-10-04T12:38:00,hdy,63.68
2022-10-04T12:39:00,hdy,86.02
2022-10-04T12:40:00,hdy,63.81
2022-10-04T12:41:00,hdy,61.48
2022-10-04T12:42:00,hdy,60.90
2022-10-04T12:43:00,hdy,86.76
2022-10-04T12:44:00,hdy,64.54
2022-10-04T12:45:00,hdy,59.96
2022-10-04T12:46:00,hdy,59.32
2022-10-04T12:47:00,hdy,59.93
2022-10-04T12:48:00,hdy,79.62
2022-10-04T12:49:00,hdy,57.65
2022-10-04T12:50:00,hdy,57.40
2022-10-04T12:51:00,hdy,57.71
2022-10-04T12:52:00,hdy,58.27
2022-10-04T12:53:00,hdy,75.78
2022-10-04T12:54:00,hdy,79.61
2022-10-04T12:55:00,hdy,58.36
2022-10-04T12:56:00,hdy,59.15
2022-10-04T12:57:00,hdy,83.96
2022-10-04T12:58:00,hdy,82.12
2022-10-04T12:59:00,hdy,59.67
2022-10-04T13:00:00,hdy,83.58
2022-10-04T13:01:00,hdy,58.60
2022-10-04T13:02:00,hdy,58.12
2022-10-04T13:03:00,hdy,82.93
2022-10-04T13:04:00,hdy,59.50
2022-10-04T13:05:00,hdy,58.88
2022-10-04T13:06:00,hdy,81.93
2022-10-04T13:07:00,hdy,82.05
2022-10-04T13:08:00,hdy,60.64
2022-10-04T13:09:00,hdy,83.42
2022-10-04T13:10:00,hdy,58.78
2022-10-04T13:11:00,hdy,59.38
2022-10-04T13:12:00,hdy,59.34
2022-10-04T13:13:00,hdy,60.70
2022-10-04T13:14:00,hdy,59.60
2022-10-04T13:15:00,hdy,80.16
2022-10-04T13:16:00,hdy,58.46
2022-10-04T13:17:00,hdy,58.80
2022-10-04T13:18:00,hdy,82.92
2022-10-04T13:19:00,hdy,61.46
2022-10-04T13:20:00,hdy,60.48
2022-10-04T13:21:00,hdy,59.33
2022-10-04T13:22:00,hdy,82.29
2022-10-04T13:23:00,hdy,58.24
2022-10-04T13:24:00,hdy,60.05
2022-10-04T13:25:00,hdy,76.16
2022-10-04T13:26:00,hdy,61.07
2022-10-04T13:27:00,hdy,58.90
2022-10-04T13:28:00,hdy,59.66
2022-10-04T13:29:00,hdy,59.12
2022-10-04T13:30:00,hdy,58.23
2022-10-04T13:31:00,hdy,60.05
2022-10-04T13:32:00,hdy,59.36
2022-10-04T13:33:00,hdy,60.86
2022-10-04T13:34:00,hdy,59.74
2022-10-04T13:35:00,hdy,60.25
2022-10-04T13:36:00,hdy,60.26
2022-10-04T13:37:00,hdy,60.97
2022-10-04T13:38:00,hdy,63.63
2022-10-04T13:39:00,hdy,84.27
2022-10-04T13:40:00,hdy,67.14
2022-10-04T13:41:00,hdy,67.47
2022-10-04T13:42:00,hdy,86.95
2022-10-04T13:43:00,hdy,66.41
2022-10-04T13:44:00,hdy,66.44
2022-10-04T13:45:00,hdy,79.32
2022-10-04T13:46:00,hdy,63.85
2022-10-04T13:47:00,hdy,75.80
2022-10-04T13:48:00,hdy,88.42
2022-10-04T13:49:00,hdy,64.11
2022-10-04T13:50:00,hdy,64.35
2022-10-04T13:51:00,hdy,78.90
2022-10-04T13:52:00,hdy,61.35
2022-10-04T13:53:00,hdy,64.23
2022-10-04T13:54:00,hdy,63.44
2022-10-04T13:55:00,hdy,63.01
2022-10-04T13:56:00,hdy,79.87
2022-10-04T13:57:00,hdy,82.91
2022-10-04T13:58:00,hdy,80.06
2022-10-04T13:59:00,hdy,60.78
2022-10-04T14:00:00,hdy,58.22
2022-10-04T14:01:00,hdy,58.26
2022-10-04T14:02:00,hdy,58.71
2022-10-04T14:03:00,hdy,57.64
2022-10-04T14:04:00,hdy,57.59
2022-10-04T14:05:00,hdy,57.33
2022-10-04T14:06:00,hdy,58.22
2022-10-04T14:07:00,hdy,60.15
2022-10-04T14:08:00,hdy,79.41
2022-10-04T14:09:00,hdy,56.61
2022-10-04T14:10:00,hdy,58.17
2022-10-04T14:11:00,hdy,57.33
2022-10-04T14:12:00,hdy,57.61
2022-10-04T14:13:00,hdy,57.68
2022-10-04T14:14:00,hdy,80.62
2022-10-04T14:15:00,hdy,57.90
2022-10-04T14:16:00,hdy,58.28
2022-10-04T14:17:00,hdy,56.79
2022-10-04T14:18:00,hdy,56.42
2022-10-04T14:19:00,hdy,57.14
2022-10-04T14:20:00,hdy,57.25
2022-10-04T14:21:00,hdy,58.94
2022-10-04T14:22:00,hdy,57.24
2022-10-04T14:23:00,hdy,56.48
2022-10-04T14:24:00,hdy,56.02
2022-10-04T14:25:00,hdy,81.84
2022-10-04T14:26:00,hdy,59.20
2022-10-04T14:27:00,hdy,60.56
2022-10-04T14:28:00,hdy,61.15
2022-10-04T14:29:00,hdy,58.73
2022-10-04T14:30:00,hdy,75.77
2022-10-04T14:31:00,hdy,58.95
2022-10-04T14:32:00,hdy,57.20
2022-10-04T14:33:00,hdy,59.33
2022-10-04T14:34:00,hdy,71.28
2022-10-04T14:35:00,hdy,57.87
2022-10-04T14:36:00,hdy,56.59
2022-10-04T14:37:00,hdy,57.68
2022-10-04T14:38:00,hdy,58.24
2022-10-04T14:39:00,hdy,57.06
2022-10-04T14:40:00,hdy,57.00
2022-10-04T14:41:00,hdy,56.90
2022-10-04T14:42:00,hdy,58.67
2022-10-04T14:43:00,hdy,57.32
2022-10-04T14:44:00,hdy,56.73
2022-10-04T14:45:00,hdy,79.50
2022-10-04T14:46:00,hdy,57.21
2022-10-04T14:47:00,hdy,80.25
2022-10-04T14:48:00,hdy,58.42
2022-10-04T14:49:00,hdy,59.62
2022-10-04T14:50:00,hdy,57.25
2022-10-04T14:51:00,hdy,79.24
2022-10-04T14:52:00,hdy,62.25
2022-10-04T14:53:00,hdy,76.08
2022-10-04T14:54:00,hdy,60.62
2022-10-04T14:55:00,hdy,58.94
2022-10-04T14:56:00,hdy,58.92
2022-10-04T14:57:00,hdy,82.67
2022-10-04T14:58:00,hdy,58.75
2022-10-04T14:59:00,hdy,81.28
2022-10-04T15:00:00,hdy,58.80
2022-10-04T15:01:00,hdy,58.91
2022-10-04T15:02:00,hdy,81.72
2022-10-04T15:03:00,hdy,59.44
2022-10-04T15:04:00,hdy,59.31
2022-10-04T15:05:00,hdy,59.02
2022-10-04T15:06:00,hdy,57.24
2022-10-04T15:07:00,hdy,57.77
2022-10-04T15:08:00,hdy,58.64
2022-10-04T15:09:00,hdy,57.88
2022-10-04T15:10:00,hdy,77.50
2022-10-04T15:11:00,hdy,59.19
2022-10-04T15:12:00,hdy,70.10
2022-10-04T15:13:00,hdy,58.45
2022-10-04T15:14:00,hdy,78.86
2022-10-04T15:15:00,hdy,87.04
2022-10-04T15:16:00,hdy,60.76
2022-10-04T15:17:00,hdy,78.65
2022-10-04T15:18:00,hdy,57.47
2022-10-04T15:19:00,hdy,57.33
2022-10-04T15:20:00,hdy,60.36
2022-10-04T15:21:00,hdy,57.83
2022-10-04T15:22:00,hdy,59.87
2022-10-04T15:23:00,hdy,59.23
2022-10-04T15:24:00,hdy,60.58
2022-10-04T15:25:00,hdy,57.18
2022-10-04T15:26:00,hdy,58.61
2022-10-04T15:27:00,hdy,57.92
2022-10-04T15:28:00,hdy,75.50
2022-10-04T15:29:00,hdy,59.23
2022-10-04T15:30:00,hdy,60.28
2022-10-04T15:31:00,hdy,58.96
2022-10-04T15:32:00,hdy,57.11
2022-10-04T15:33:00,hdy,57.71
2022-10-04T15:34:00,hdy,60.44
2022-10-04T15:35:00,hdy,60.81
2022-10-04T15:36:00,hdy,60.70
2022-10-04T15:37:00,hdy,79.48
2022-10-04T15:38:00,hdy,61.46
2022-10-04T15:39:00,hdy,58.70
2022-10-04T15:40:00,hdy,62.38
2022-10-04T15:41:00,hdy,61.45
2022-10-04T15:42:00,hdy,61.82
2022-10-04T15:43:00,hdy,63.70
2022-10-04T15:44:00,hdy,60.92
2022-10-04T15:45:00,hdy,60.75
2022-10-04T15:46:00,hdy,61.10
2022-10-04T15:47:00,hdy,59.96
2022-10-04T15:48:00,hdy,61.83
2022-10-04T15:49:00,hdy,60.16
2022-10-04T15:50:00,hdy,61.02
2022-10-04T15:51:00,hdy,61.92
2022-10-04T15:52:00,hdy,58.98
2022-10-04T15:53:00,hdy,60.10
2022-10-04T15:54:00,hdy,82.09
2022-10-04T15:55:00,hdy,60.73
2022-10-04T15:56:00,hdy,60.10
2022-10-04T15:57:00,hdy,61.69
2022-10-04T15:58:00,hdy,61.69
2022-10-04T15:59:00,hdy,60.08
2022-10-04T16:00:00,hdy,83.23
2022-10-04T16:01:00,hdy,59.64
2022-10-04T16:02:00,hdy,60.19
2022-10-04T16:03:00,hdy,59.89
2022-10-04T16:04:00,hdy,82.64
2022-10-04T16:05:00,hdy,60.51
2022-10-04T16:06:00,hdy,57.99
2022-10-04T16:07:00,hdy,59.69
2022-10-04T16:08:00,hdy,58.64
2022-10-04T16:09:00,hdy,76.62
2022-10-04T16:10:00,hdy,59.75
2022-10-04T16:11:00,hdy,60.61
2022-10-04T16:12:00,hdy,58.74
2022-10-04T16:13:00,hdy,58.79
2022-10-04T16:14:00,hdy,59.25
2022-10-04T16:15:00,hdy,59.85
2022-10-04T16:16:00,hdy,59.58
2022-10-04T16:17:00,hdy,61.31
2022-10-04T16:18:00,hdy,59.75
2022-10-04T16:19:00,hdy,59.51
2022-10-04T16:20:00,hdy,58.28
2022-10-04T16:21:00,hdy,58.38
2022-10-04T16:22:00,hdy,62.29
2022-10-04T16:23:00,hdy,79.91
2022-10-04T16:24:00,hdy,81.63
2022-10-04T16:25:00,hdy,59.07
2022-10-04T16:26:00,hdy,81.37
2022-10-04T16:27:00,hdy,59.83
2022-10-04T16:28:00,hdy,59.11
2022-10-04T16:29:00,hdy,61.07
2022-10-04T16:30:00,hdy,76.77
2022-10-04T16:31:00,hdy,61.78
2022-10-04T16:32:00,hdy,60.36
2022-10-04T16:33:00,hdy,76.66
2022-10-04T16:34:00,hdy,60.52
2022-10-04T16:35:00,hdy,82.55
2022-10-04T16:36:00,hdy,62.26
2022-10-04T16:37:00,hdy,60.91
2022-10-04T16:38:00,hdy,63.02
2022-10-04T16:39:00,hdy,85.20
2022-10-04T16:40:00,hdy,60.00
2022-10-04T16:41:00,hdy,61.51
2022-10-04T16:42:00,hdy,61.04
2022-10-04T16:43:00,hdy,61.72
2022-10-04T16:44:00,hdy,60.67
2022-10-04T16:45:00,hdy,62.12
2022-10-04T16:46:00,hdy,60.78
2022-10-04T16:47:00,hdy,60.03
2022-10-04T16:48:00,hdy,59.71
2022-10-04T16:49:00,hdy,60.36
2022-10-04T16:50:00,hdy,63.03
2022-10-04T16:51:00,hdy,64.20
2022-10-04T16:52:00,hdy,60.71
2022-10-04T16:53:00,hdy,60.21
2022-10-04T16:54:00,hdy,78.61
2022-10-04T16:55:00,hdy,60.60
2022-10-04T16:56:00,hdy,60.84
2022-10-04T16:57:00,hdy,61.10
2022-10-04T16:58:00,hdy,60.42
2022-10-04T16:59:00,hdy,61.73
2022-10-04T17:00:00,hdy,60.62
2022-10-04T17:01:00,hdy,60.45
2022-10-04T17:02:00,hdy,82.10
2022-10-04T17:03:00,hdy,61.13
2022-10-04T17:04:00,hdy,60.37
2022-10-04T17:05:00,hdy,78.47
2022-10-04T17:06:00,hdy,61.05
2022-10-04T17:07:00,hdy,60.48
2022-10-04T17:08:00,hdy,61.29
2022-10-04T17:09:00,hdy,61.45
2022-10-04T17:10:00,hdy,62.19
2022-10-04T17:11:00,hdy,88.89
2022-10-04T17:12:00,hdy,82.25
2022-10-04T17:13:00,hdy,61.05
2022-10-04T17:14:00,hdy,63.98
2022-10-04T17:15:00,hdy,61.11
2022-10-04T17:16:00,hdy,59.96
2022-10-04T17:17:00,hdy,60.32
2022-10-04T17:18:00,hdy,77.97
2022-10-04T17:19:00,hdy,85.49
2022-10-04T17:20:00,hdy,61.53
2022-10-04T17:21:00,hdy,61.71
2022-10-04T17:22:00,hdy,77.35
2022-10-04T17:23:00,hdy,58.72
2022-10-04T17:24:00,hdy,83.93
2022-10-04T17:25:00,hdy,63.21
2022-10-04T17:26:00,hdy,81.33
2022-10-04T17:27:00,hdy,62.28
2022-10-04T17:28:00,hdy,60.11
2022-10-04T17:29:00,hdy,81.72
2022-10-04T17:30:00,hdy,60.19
2022-10-04T17:31:00,hdy,59.13
2022-10-04T17:32:00,hdy,61.80
2022-10-04T17:33:00,hdy,60.94
2022-10-04T17:34:00,hdy,63.63
2022-10-04T17:35:00,hdy,59.91
2022-10-04T17:36:00,hdy,59.51
2022-10-04T17:37:00,hdy,58.94
2022-10-04T17:38:00,hdy,60.09
2022-10-04T17:39:00,hdy,62.05
2022-10-04T17:40:00,hdy,59.86
2022-10-04T17:41:00,hdy,61.71
2022-10-04T17:42:00,hdy,61.38
2022-10-04T17:43:00,hdy,62.57
2022-10-04T17:44:00,hdy,61.39
2022-10-04T17:45:00,hdy,62.14
2022-10-04T17:46:00,hdy,61.93
2022-10-04T17:47:00,hdy,62.16
2022-10-04T17:48:00,hdy,59.44
2022-10-04T17:49:00,hdy,58.91
2022-10-04T17:50:00,hdy,58.76
2022-10-04T17:51:00,hdy,59.09
2022-10-04T17:52:00,hdy,60.36
2022-10-04T17:53:00,hdy,60.10
2022-10-04T17:54:00,hdy,61.88
2022-10-04T17:55:00,hdy,59.91
2022-10-04T17:56:00,hdy,60.71
2022-10-04T17:57:00,hdy,59.70
2022-10-04T17:58:00,hdy,60.94
2022-10-04T17:59:00,hdy,61.89
2022-10-04T18:00:00,hdy,64.07
2022-10-04T18:01:00,hdy,62.88
2022-10-04T18:02:00,hdy,85.54
2022-10-04T18:03:00,hdy,79.17
2022-10-04T18:04:00,hdy,63.13
2022-10-04T18:05:00,hdy,62.86
2022-10-04T18:06:00,hdy,62.17
2022-10-04T18:07:00,hdy,61.29
2022-10-04T18:08:00,hdy,60.91
2022-10-04T18:09:00,hdy,61.19
2022-10-04T18:10:00,hdy,62.66
2022-10-04T18:11:00,hdy,62.75
2022-10-04T18:12:00,hdy,60.38
2022-10-04T18:13:00,hdy,63.20
2022-10-04T18:14:00,hdy,87.00
2022-10-04T18:15:00,hdy,62.61
2022-10-04T18:16:00,hdy,61.76
2022-10-04T18:17:00,hdy,61.28
2022-10-04T18:18:00,hdy,60.68
2022-10-04T18:19:00,hdy,63.06
2022-10-04T18:20:00,hdy,60.01
2022-10-04T18:21:00,hdy,62.41
2022-10-04T18:22:00,hdy,60.26
2022-10-04T18:23:00,hdy,59.45
2022-10-04T18:24:00,hdy,59.93
2022-10-04T18:25:00,hdy,82.07
2022-10-04T18:26:00,hdy,59.46
2022-10-04T18:27:00,hdy,77.30
2022-10-04T18:28:00,hdy,60.31
2022-10-04T18:29:00,hdy,63.49
2022-10-04T18:30:00,hdy,63.25
2022-10-04T18:31:00,hdy,63.10
2022-10-04T18:32:00,hdy,62.60
2022-10-04T18:33:00,hdy,63.06
2022-10-04T18:34:00,hdy,61.87
2022-10-04T18:35:00,hdy,61.55
2022-10-04T18:36:00,hdy,61.74
2022-10-04T18:37:00,hdy,85.58
2022-10-04T18:38:00,hdy,63.38
2022-10-04T18:39:00,hdy,62.67
2022-10-04T18:40:00,hdy,61.87
2022-10-04T18:41:00,hdy,64.15
2022-10-04T18:42:00,hdy,87.99
2022-10-04T18:43:00,hdy,65.14
2022-10-04T18:44:00,hdy,61.34
2022-10-04T18:45:00,hdy,64.17
2022-10-04T18:46:00,hdy,84.15
2022-10-04T18:47:00,hdy,62.32
2022-10-04T18:48:00,hdy,62.34
2022-10-04T18:49:00,hdy,62.31
2022-10-04T18:50:00,hdy,62.95
2022-10-04T18:51:00,hdy,61.89
2022-10-04T18:52:00,hdy,64.30
2022-10-04T18:53:00,hdy,84.78
2022-10-04T18:54:00,hdy,66.68
2022-10-04T18:55:00,hdy,85.80
2022-10-04T18:56:00,hdy,63.81
2022-10-04T18:57:00,hdy,78.77
2022-10-04T18:58:00,hdy,64.13
2022-10-04T18:59:00,hdy,64.15
2022-10-04T19:00:00,hdy,83.65
2022-10-04T19:01:00,hdy,64.39
2022-10-04T19:02:00,hdy,85.23
2022-10-04T19:03:00,hdy,65.55
2022-10-04T19:04:00,hdy,63.75
2022-10-04T19:05:00,hdy,63.96
2022-10-04T19:06:00,hdy,62.82
2022-10-04T19:07:00,hdy,64.86
2022-10-04T19:08:00,hdy,62.66
2022-10-04T19:09:00,hdy,81.02
2022-10-04T19:10:00,hdy,64.37
2022-10-04T19:11:00,hdy,64.37
2022-10-04T19:12:00,hdy,62.64
2022-10-04T19:13:00,hdy,61.20
2022-10-04T19:14:00,hdy,63.99
2022-10-04T19:15:00,hdy,63.11
2022-10-04T19:16:00,hdy,63.05
2022-10-04T19:17:00,hdy,63.07
2022-10-04T19:18:00,hdy,62.76
2022-10-04T19:19:00,hdy,62.01
2022-10-04T19:20:00,hdy,85.05
2022-10-04T19:21:00,hdy,64.05
2022-10-04T19:22:00,hdy,85.78
2022-10-04T19:23:00,hdy,64.59
2022-10-04T19:24:00,hdy,65.30
2022-10-04T19:25:00,hdy,63.96
2022-10-04T19:26:00,hdy,64.01
2022-10-04T19:27:00,hdy,62.41
2022-10-04T19:28:00,hdy,65.46
2022-10-04T19:29:00,hdy,63.29
2022-10-04T19:30:00,hdy,64.83
2022-10-04T19:31:00,hdy,62.71
2022-10-04T19:32:00,hdy,62.91
2022-10-04T19:33:00,hdy,61.40
2022-10-04T19:34:00,hdy,85.11
2022-10-04T19:35:00,hdy,62.99
2022-10-04T19:36:00,hdy,62.67
2022-10-04T19:37:00,hdy,63.78
2022-10-04T19:38:00,hdy,83.69
2022-10-04T19:39:00,hdy,62.13
2022-10-04T19:40:00,hdy,83.62
2022-10-04T19:41:00,hdy,60.49
2022-10-04T19:42:00,hdy,84.78
2022-10-04T19:43:00,hdy,63.24
2022-10-04T19:44:00,hdy,63.69
2022-10-04T19:45:00,hdy,81.15
2022-10-04T19:46:00,hdy,64.74
2022-10-04T19:47:00,hdy,66.73
2022-10-04T19:48:00,hdy,65.48
2022-10-04T19:49:00,hdy,66.67
2022-10-04T19:50:00,hdy,65.75
2022-10-04T19:51:00,hdy,65.94
2022-10-04T19:52:00,hdy,67.79
2022-10-04T19:53:00,hdy,65.11
2022-10-04T19:54:00,hdy,64.85
2022-10-04T19:55:00,hdy,65.78
2022-10-04T19:56:00,hdy,67.30
2022-10-04T19:57:00,hdy,106.61
2022-10-04T19:58:00,hdy,65.88
2022-10-04T19:59:00,hdy,90.02
2022-10-04T20:00:00,hdy,66.41
2022-10-04T20:01:00,hdy,87.01
2022-10-04T20:02:00,hdy,66.56
2022-10-04T20:03:00,hdy,77.44
2022-10-04T20:04:00,hdy,69.55
2022-10-04T20:05:00,hdy,68.43
2022-10-04T20:06:00,hdy,87.75
2022-10-04T20:07:00,hdy,69.10
2022-10-04T20:08:00,hdy,80.60
2022-10-04T20:09:00,hdy,64.79
2022-10-04T20:10:00,hdy,64.87
2022-10-04T20:11:00,hdy,66.93
2022-10-04T20:12:00,hdy,65.47
2022-10-04T20:13:00,hdy,88.78
2022-10-04T20:14:00,hdy,65.81
2022-10-04T20:15:00,hdy,87.24
2022-10-04T20:16:00,hdy,64.53
2022-10-04T20:17:00,hdy,81.60
2022-10-04T20:18:00,hdy,66.45
2022-10-04T20:19:00,hdy,68.51
2022-10-04T20:20:00,hdy,66.94
2022-10-04T20:21:00,hdy,65.61
2022-10-04T20:22:00,hdy,82.03
2022-10-04T20:23:00,hdy,66.18
2022-10-04T20:24:00,hdy,66.84
2022-10-04T20:25:00,hdy,81.62
2022-10-04T20:26:00,hdy,66.58
2022-10-04T20:27:00,hdy,66.08
2022-10-04T20:28:00,hdy,65.73
2022-10-04T20:29:00,hdy,66.74
2022-10-04T20:30:00,hdy,66.30
2022-10-04T20:31:00,hdy,89.82
2022-10-04T20:32:00,hdy,69.27
2022-10-04T20:33:00,hdy,91.64
2022-10-04T20:34:00,hdy,71.10
2022-10-04T20:35:00,hdy,67.77
2022-10-04T20:36:00,hdy,92.97
2022-10-04T20:37:00,hdy,69.88
2022-10-04T20:38:00,hdy,71.08
2022-10-04T20:39:00,hdy,70.18
2022-10-04T20:40:00,hdy,69.53
2022-10-04T20:41:00,hdy,68.36
2022-10-04T20:42:00,hdy,69.56
2022-10-04T20:43:00,hdy,68.23
2022-10-04T20:44:00,hdy,65.62
2022-10-04T20:45:00,hdy,66.66
2022-10-04T20:46:00,hdy,68.16
2022-10-04T20:47:00,hdy,70.68
2022-10-04T20:48:00,hdy,68.46
2022-10-04T20:49:00,hdy,91.75
2022-10-04T20:50:00,hdy,67.13
2022-10-04T20:51:00,hdy,67.26
2022-10-04T20:52:00,hdy,67.73
2022-10-04T20:53:00,hdy,69.92
2022-10-04T20:54:00,hdy,68.37
2022-10-04T20:55:00,hdy,71.96
2022-10-04T20:56:00,hdy,93.39
2022-10-04T20:57:00,hdy,68.44
2022-10-04T20:58:00,hdy,66.78
2022-10-04T20:59:00,hdy,87.32
2022-10-04T21:00:00,hdy,68.03
2022-10-04T21:01:00,hdy,92.44
2022-10-04T21:02:00,hdy,88.43
2022-10-04T21:03:00,hdy,65.20
2022-10-04T21:04:00,hdy,81.40
2022-10-04T21:05:00,hdy,65.24
2022-10-04T21:06:00,hdy,65.61
2022-10-04T21:07:00,hdy,90.12
2022-10-04T21:08:00,hdy,66.36
2022-10-04T21:09:00,hdy,67.16
2022-10-04T21:10:00,hdy,68.38
2022-10-04T21:11:00,hdy,66.66
2022-10-04T21:12:00,hdy,66.83
2022-10-04T21:13:00,hdy,68.91
2022-10-04T21:14:00,hdy,69.74
2022-10-04T21:15:00,hdy,70.37
2022-10-04T21:16:00,hdy,68.49
2022-10-04T21:17:00,hdy,67.43
2022-10-04T21:18:00,hdy,88.24
2022-10-04T21:19:00,hdy,67.53
2022-10-04T21:20:00,hdy,66.24
2022-10-04T21:21:00,hdy,89.36
2022-10-04T21:22:00,hdy,66.23
2022-10-04T21:23:00,hdy,66.38
2022-10-04T21:24:00,hdy,67.02
2022-10-04T21:25:00,hdy,90.98
2022-10-04T21:26:00,hdy,67.91
2022-10-04T21:27:00,hdy,68.70
2022-10-04T21:28:00,hdy,73.51
2022-10-04T21:29:00,hdy,70.73
2022-10-04T21:30:00,hdy,68.61
2022-10-04T21:31:00,hdy,67.30
2022-10-04T21:32:00,hdy,84.67
2022-10-04T21:33:00,hdy,69.79
2022-10-04T21:34:00,hdy,69.51
2022-10-04T21:35:00,hdy,68.12
2022-10-04T21:36:00,hdy,69.70
2022-10-04T21:37:00,hdy,95.27
2022-10-04T21:38:00,hdy,69.23
2022-10-04T21:39:00,hdy,72.02
2022-10-04T21:40:00,hdy,69.67
2022-10-04T21:41:00,hdy,70.65
2022-10-04T21:42:00,hdy,85.15
2022-10-04T21:43:00,hdy,70.26
2022-10-04T21:44:00,hdy,69.47
2022-10-04T21:45:00,hdy,78.11
2022-10-04T21:46:00,hdy,73.44
2022-10-04T21:47:00,hdy,71.23
2022-10-04T21:48:00,hdy,73.05
2022-10-04T21:49:00,hdy,73.19
2022-10-04T21:50:00,hdy,71.60
2022-10-04T21:51:00,hdy,87.67
2022-10-04T21:52:00,hdy,71.34
2022-10-04T21:53:00,hdy,70.78
2022-10-04T21:54:00,hdy,71.88
2022-10-04T21:55:00,hdy,71.56
2022-10-04T21:56:00,hdy,72.11
2022-10-04T21:57:00,hdy,97.17
2022-10-04T21:58:00,hdy,92.11
2022-10-04T21:59:00,hdy,74.07
2022-10-04T22:00:00,hdy,72.85
2022-10-04T22:01:00,hdy,72.83
2022-10-04T22:02:00,hdy,74.13
2022-10-04T22:03:00,hdy,72.73
2022-10-04T22:04:00,hdy,72.19
2022-10-04T22:05:00,hdy,71.60
2022-10-04T22:06:00,hdy,71.46
2022-10-04T22:07:00,hdy,70.67
2022-10-04T22:08:00,hdy,69.66
2022-10-04T22:09:00,hdy,69.47
2022-10-04T22:10:00,hdy,73.30
2022-10-04T22:11:00,hdy,70.30
