#datetime,building,power
2021-12-16T20:08:00,fic,14.53
2021-12-16T20:10:00,fic,33.75
2021-12-16T20:12:00,fic,28.59
2021-12-16T20:14:00,fic,26.25
2021-12-16T20:16:00,fic,25.78
2021-12-16T20:18:00,fic,27.19
2021-12-16T20:19:00,fic,14.53
2021-12-16T20:21:00,fic,26.25
2021-12-16T20:23:00,fic,26.25
2021-12-16T20:25:00,fic,31.41
2021-12-16T20:27:00,fic,30.94
2021-12-16T20:29:00,fic,31.41
2021-12-16T20:31:00,fic,36.09
2021-12-16T20:33:00,fic,36.09
2021-12-16T20:35:00,fic,30.94
2021-12-16T20:36:00,fic,16.88
2021-12-16T20:38:00,fic,33.75
2021-12-16T20:40:00,fic,28.59
2021-12-16T20:41:00,fic,12.19
2021-12-16T20:43:00,fic,26.25
2021-12-16T20:45:00,fic,23.91
2021-12-16T20:46:00,fic,14.53
2021-12-16T20:48:00,fic,26.25
2021-12-16T20:50:00,fic,43.12
2021-12-16T20:52:00,fic,31.41
2021-12-16T20:54:00,fic,26.25
2021-12-16T20:55:00,fic,14.53
2021-12-16T20:57:00,fic,23.91
2021-12-16T20:59:00,fic,36.09
2021-12-16T21:01:00,fic,33.75
2021-12-16T21:03:00,fic,33.28
2021-12-16T21:05:00,fic,33.75
2021-12-16T21:07:00,fic,29.06
2021-12-16T21:09:00,fic,30.94
2021-12-16T21:11:00,fic,26.25
2021-12-16T21:13:00,fic,26.72
2021-12-16T21:15:00,fic,26.25
2021-12-16T21:17:00,fic,29.06
2021-12-16T21:18:00,fic,14.06
2021-12-16T21:20:00,fic,26.72
2021-12-16T21:22:00,fic,26.25
2021-12-16T21:24:00,fic,26.25
2021-12-16T21:26:00,fic,29.06
2021-12-16T21:27:00,fic,16.41
2021-12-16T21:29:00,fic,33.75
2021-12-16T21:31:00,fic,33.75
2021-12-16T21:33:00,fic,33.75
2021-12-16T21:35:00,fic,33.28
2021-12-16T21:37:00,fic,31.41
2021-12-16T21:39:00,fic,28.59
2021-12-16T21:41:00,fic,23.91
2021-12-16T21:42:00,fic,12.19
2021-12-16T21:44:00,fic,28.59
2021-12-16T21:46:00,fic,29.06
2021-12-16T21:47:00,fic,14.53
2021-12-16T21:49:00,fic,26.25
2021-12-16T21:50:00,fic,14.53
2021-12-16T21:51:00,fic,11.72
2021-12-16T21:53:00,fic,23.91
2021-12-16T21:55:00,fic,26.72
2021-12-16T21:57:00,fic,30.94
2021-12-16T21:59:00,fic,36.09
2021-12-16T22:01:00,fic,36.09
2021-12-16T22:02:00,fic,16.88
2021-12-16T22:04:00,fic,33.28
2021-12-16T22:06:00,fic,31.41
2021-12-16T22:07:00,fic,14.53
2021-12-16T22:08:00,fic,11.72
2021-12-16T22:09:00,fic,14.53
2021-12-16T22:11:00,fic,26.25
2021-12-16T22:13:00,fic,29.06
2021-12-16T22:14:00,fic,11.72
2021-12-16T22:16:00,fic,26.72
2021-12-16T22:18:00,fic,28.59
2021-12-16T22:19:00,fic,12.19
2021-12-16T22:21:00,fic,26.25
2021-12-16T22:23:00,fic,23.91
2021-12-16T22:24:00,fic,12.19
2021-12-16T22:26:00,fic,33.75
2021-12-16T22:28:00,fic,33.28
2021-12-16T22:30:00,fic,33.75
2021-12-16T22:32:00,fic,36.09
2021-12-16T22:33:00,fic,16.88
2021-12-16T22:34:00,fic,16.41
2021-12-16T22:36:00,fic,33.75
2021-12-16T22:38:00,fic,23.91
2021-12-16T22:40:00,fic,26.72
2021-12-16T22:42:00,fic,26.25
2021-12-16T22:44:00,fic,23.91
2021-12-16T22:45:00,fic,14.53
2021-12-16T22:47:00,fic,26.25
2021-12-16T22:49:00,fic,29.06
2021-12-16T22:51:00,fic,23.91
2021-12-16T22:52:00,fic,11.72
2021-12-16T22:54:00,fic,29.06
2021-12-16T22:56:00,fic,30.94
2021-12-16T22:57:00,fic,19.22
2021-12-16T22:59:00,fic,36.09
2021-12-16T23:01:00,fic,38.44
2021-12-16T23:03:00,fic,33.75
2021-12-16T23:05:00,fic,30.94
2021-12-16T23:07:00,fic,24.38
2021-12-16T23:08:00,fic,14.06
2021-12-16T23:10:00,fic,26.72
2021-12-16T23:11:00,fic,14.06
2021-12-16T23:13:00,fic,26.72
2021-12-16T23:15:00,fic,23.91
2021-12-16T23:16:00,fic,14.53
2021-12-16T23:18:00,fic,26.25
2021-12-16T23:20:00,fic,26.25
2021-12-16T23:22:00,fic,29.06
2021-12-16T23:24:00,fic,33.28
2021-12-16T23:25:00,fic,16.88
2021-12-16T23:27:00,fic,30.47
2021-12-16T23:29:00,fic,34.22
2021-12-16T23:31:00,fic,33.75
2021-12-16T23:33:00,fic,36.09
2021-12-16T23:34:00,fic,14.53
2021-12-16T23:36:00,fic,26.25
2021-12-16T23:38:00,fic,23.91
2021-12-16T23:39:00,fic,11.25
2021-12-16T23:41:00,fic,29.53
2021-12-16T23:42:00,fic,14.53
2021-12-16T23:44:00,fic,30.94
2021-12-16T23:46:00,fic,31.41
2021-12-16T23:48:00,fic,45.47
2021-12-16T23:49:00,fic,14.53
2021-12-16T23:51:00,fic,28.59
2021-12-16T23:52:00,fic,16.88
2021-12-16T23:54:00,fic,28.12
2021-12-16T23:56:00,fic,31.88
2021-12-16T23:58:00,fic,31.41
