#datetime,building,power
2023-04-19T19:37:00,nat,84.88
2023-04-19T19:39:00,nat,465.94
2023-04-19T19:40:00,nat,213.87
2023-04-19T19:42:00,nat,467.53
2023-04-19T19:44:00,nat,386.85
2023-04-19T19:46:00,nat,412.67
2023-04-19T19:48:00,nat,395.26
2023-04-19T19:49:00,nat,191.24
2023-04-19T19:51:00,nat,367.26
2023-04-19T19:53:00,nat,417.23
2023-04-19T19:55:00,nat,420.88
2023-04-19T19:57:00,nat,437.67
2023-04-19T19:59:00,nat,391.31
2023-04-19T20:00:00,nat,127.40
2023-04-19T20:02:00,nat,414.70
2023-04-19T20:03:00,nat,210.68
2023-04-19T20:05:00,nat,399.97
2023-04-19T20:07:00,nat,441.36
2023-04-19T20:09:00,nat,411.35
2023-04-19T20:11:00,nat,414.33
2023-04-19T20:13:00,nat,370.17
2023-04-19T20:14:00,nat,94.20
2023-04-19T20:16:00,nat,401.06
2023-04-19T20:18:00,nat,400.39
2023-04-19T20:20:00,nat,502.84
2023-04-19T20:21:00,nat,238.82
2023-04-19T20:23:00,nat,475.60
2023-04-19T20:24:00,nat,295.60
2023-04-19T20:26:00,nat,658.21
2023-04-19T20:27:00,nat,6.27
2023-04-19T20:29:00,nat,468.60
2023-04-19T20:30:00,nat,149.98
2023-04-19T20:32:00,nat,587.22
2023-04-19T20:33:00,nat,107.22
2023-04-19T20:35:00,nat,372.54
2023-04-19T20:37:00,nat,424.96
2023-04-19T20:39:00,nat,505.69
2023-04-19T20:40:00,nat,165.47
2023-04-19T20:42:00,nat,413.79
2023-04-19T20:44:00,nat,442.50
2023-04-19T20:45:00,nat,130.66
2023-04-19T20:47:00,nat,402.58
2023-04-19T20:49:00,nat,511.00
2023-04-19T20:50:00,nat,242.08
2023-04-19T20:52:00,nat,621.45
2023-04-19T20:54:00,nat,574.17
2023-04-19T20:55:00,nat,136.98
2023-04-19T20:57:00,nat,380.31
2023-04-19T20:58:00,nat,248.36
2023-04-19T21:00:00,nat,557.01
2023-04-19T21:02:00,nat,613.95
2023-04-19T21:03:00,nat,73.95
2023-04-19T21:05:00,nat,417.81
2023-04-19T21:07:00,nat,433.04
2023-04-19T21:09:00,nat,447.91
2023-04-19T21:11:00,nat,424.78
2023-04-19T21:12:00,nat,220.76
2023-04-19T21:14:00,nat,372.91
2023-04-19T21:16:00,nat,450.81
2023-04-19T21:17:00,nat,130.60
2023-04-19T21:19:00,nat,443.55
2023-04-19T21:21:00,nat,465.35
2023-04-19T21:23:00,nat,468.07
2023-04-19T21:25:00,nat,562.67
2023-04-19T21:27:00,nat,498.22
2023-04-19T21:29:00,nat,399.64
2023-04-19T21:31:00,nat,426.81
2023-04-19T21:32:00,nat,306.81
2023-04-19T21:34:00,nat,493.05
2023-04-19T21:36:00,nat,386.03
2023-04-19T21:39:00,nat,800.85
2023-04-19T21:41:00,nat,380.11
2023-04-19T21:43:00,nat,416.12
2023-04-19T21:45:00,nat,343.48
2023-04-19T21:46:00,nat,151.64
2023-04-19T21:48:00,nat,447.05
2023-04-19T21:50:00,nat,364.99
2023-04-19T21:52:00,nat,422.96
2023-04-19T21:54:00,nat,398.52
2023-04-19T21:55:00,nat,122.54
2023-04-19T21:57:00,nat,384.39
2023-04-19T21:59:00,nat,453.52
2023-04-19T22:01:00,nat,427.01
2023-04-19T22:03:00,nat,415.30
2023-04-19T22:05:00,nat,386.99
2023-04-19T22:07:00,nat,369.31
2023-04-19T22:08:00,nat,129.31
2023-04-19T22:10:00,nat,280.43
2023-04-19T22:11:00,nat,122.54
2023-04-19T22:12:00,nat,62.42
2023-04-19T22:14:00,nat,361.54
2023-04-19T22:16:00,nat,272.40
2023-04-19T22:18:00,nat,298.46
2023-04-19T22:20:00,nat,286.37
2023-04-19T22:21:00,nat,173.82
2023-04-19T22:22:00,nat,113.94
2023-04-19T22:24:00,nat,376.40
2023-04-19T22:25:00,nat,102.17
2023-04-19T22:27:00,nat,288.71
2023-04-19T22:29:00,nat,343.79
2023-04-19T22:31:00,nat,251.83
2023-04-19T22:33:00,nat,278.76
2023-04-19T22:35:00,nat,294.08
2023-04-19T22:37:00,nat,300.32
2023-04-19T22:38:00,nat,41.64
2023-04-19T22:39:00,nat,101.52
2023-04-19T22:41:00,nat,260.07
2023-04-19T22:42:00,nat,57.65
2023-04-19T22:44:00,nat,269.57
2023-04-19T22:46:00,nat,259.54
2023-04-19T22:47:00,nat,159.57
2023-04-19T22:49:00,nat,312.40
2023-04-19T22:51:00,nat,301.78
2023-04-19T22:52:00,nat,97.76
2023-04-19T22:54:00,nat,297.87
2023-04-19T22:56:00,nat,235.71
2023-04-19T22:57:00,nat,117.91
2023-04-19T22:58:00,nat,57.91
2023-04-19T23:00:00,nat,300.11
2023-04-19T23:02:00,nat,255.97
2023-04-19T23:04:00,nat,335.56
2023-04-19T23:06:00,nat,298.24
2023-04-19T23:08:00,nat,264.00
2023-04-19T23:10:00,nat,250.19
2023-04-19T23:12:00,nat,279.90
2023-04-19T23:13:00,nat,133.27
2023-04-19T23:15:00,nat,305.06
2023-04-19T23:17:00,nat,299.82
2023-04-19T23:19:00,nat,278.17
2023-04-19T23:21:00,nat,292.15
2023-04-19T23:23:00,nat,304.08
2023-04-19T23:25:00,nat,336.14
2023-04-19T23:27:00,nat,274.83
2023-04-19T23:29:00,nat,349.72
2023-04-19T23:30:00,nat,129.06
2023-04-19T23:31:00,nat,81.25
2023-04-19T23:33:00,nat,336.43
2023-04-19T23:35:00,nat,313.51
2023-04-19T23:37:00,nat,365.60
2023-04-19T23:39:00,nat,296.14
2023-04-19T23:40:00,nat,138.92
2023-04-19T23:41:00,nat,138.80
2023-04-19T23:42:00,nat,128.12
2023-04-19T23:43:00,nat,308.12
2023-04-19T23:44:00,nat,159.53
2023-04-19T23:46:00,nat,301.93
2023-04-19T23:48:00,nat,379.98
2023-04-19T23:50:00,nat,265.98
2023-04-19T23:51:00,nat,122.07
2023-04-19T23:53:00,nat,327.79
2023-04-19T23:54:00,nat,51.81
2023-04-19T23:56:00,nat,249.87
2023-04-19T23:58:00,nat,321.06
2023-04-19T23:59:00,nat,101.97
