#datetime,building,power
2024-01-29T11:06:00,mcc,61.94
2024-01-29T11:07:00,mcc,67.39
2024-01-29T11:08:00,mcc,56.93
2024-01-29T11:09:00,mcc,59.10
2024-01-29T11:10:00,mcc,60.42
2024-01-29T11:11:00,mcc,58.99
2024-01-29T11:12:00,mcc,60.08
2024-01-29T11:13:00,mcc,57.78
2024-01-29T11:14:00,mcc,63.56
2024-01-29T11:15:00,mcc,85.01
2024-01-29T11:16:00,mcc,69.45
2024-01-29T11:17:00,mcc,70.71
2024-01-29T11:18:00,mcc,69.38
2024-01-29T11:19:00,mcc,69.74
2024-01-29T11:20:00,mcc,87.19
2024-01-29T11:21:00,mcc,70.18
2024-01-29T11:22:00,mcc,93.26
2024-01-29T11:23:00,mcc,76.77
2024-01-29T11:24:00,mcc,58.08
2024-01-29T11:25:00,mcc,78.13
2024-01-29T11:26:00,mcc,62.68
2024-01-29T11:27:00,mcc,61.05
2024-01-29T11:28:00,mcc,66.60
2024-01-29T11:29:00,mcc,61.44
2024-01-29T11:30:00,mcc,57.31
2024-01-29T11:31:00,mcc,57.78
2024-01-29T11:32:00,mcc,59.24
2024-01-29T11:33:00,mcc,59.89
2024-01-29T11:34:00,mcc,57.01
2024-01-29T11:35:00,mcc,63.99
2024-01-29T11:36:00,mcc,59.77
2024-01-29T11:37:00,mcc,57.41
2024-01-29T11:38:00,mcc,61.91
2024-01-29T11:39:00,mcc,60.44
2024-01-29T11:40:00,mcc,62.23
2024-01-29T11:41:00,mcc,59.94
2024-01-29T11:42:00,mcc,64.37
2024-01-29T11:43:00,mcc,86.68
2024-01-29T11:44:00,mcc,64.35
2024-01-29T11:45:00,mcc,65.34
2024-01-29T11:46:00,mcc,58.59
2024-01-29T11:47:00,mcc,61.78
2024-01-29T11:48:00,mcc,62.02
2024-01-29T11:49:00,mcc,62.08
2024-01-29T11:50:00,mcc,67.01
2024-01-29T11:51:00,mcc,66.21
2024-01-29T11:52:00,mcc,66.83
2024-01-29T11:53:00,mcc,69.32
2024-01-29T11:54:00,mcc,65.25
2024-01-29T11:55:00,mcc,63.76
2024-01-29T11:56:00,mcc,62.42
2024-01-29T11:57:00,mcc,66.18
2024-01-29T11:58:00,mcc,63.67
2024-01-29T11:59:00,mcc,65.77
2024-01-29T12:00:00,mcc,65.39
2024-01-29T12:01:00,mcc,66.69
2024-01-29T12:02:00,mcc,64.18
2024-01-29T12:03:00,mcc,73.08
2024-01-29T12:04:00,mcc,63.88
2024-01-29T12:05:00,mcc,64.54
2024-01-29T12:06:00,mcc,65.33
2024-01-29T12:07:00,mcc,61.49
2024-01-29T12:08:00,mcc,63.30
2024-01-29T12:09:00,mcc,62.64
2024-01-29T12:10:00,mcc,69.97
2024-01-29T12:11:00,mcc,64.26
2024-01-29T12:12:00,mcc,58.44
2024-01-29T12:13:00,mcc,60.52
2024-01-29T12:14:00,mcc,56.61
2024-01-29T12:15:00,mcc,63.50
2024-01-29T12:16:00,mcc,69.48
2024-01-29T12:17:00,mcc,60.32
2024-01-29T12:18:00,mcc,61.29
2024-01-29T12:19:00,mcc,62.07
2024-01-29T12:20:00,mcc,63.40
2024-01-29T12:21:00,mcc,68.92
2024-01-29T12:22:00,mcc,66.92
2024-01-29T12:23:00,mcc,61.36
2024-01-29T12:24:00,mcc,63.62
2024-01-29T12:25:00,mcc,61.41
2024-01-29T12:26:00,mcc,65.82
2024-01-29T12:27:00,mcc,63.91
2024-01-29T12:28:00,mcc,72.81
2024-01-29T12:29:00,mcc,59.64
2024-01-29T12:30:00,mcc,65.17
2024-01-29T12:31:00,mcc,64.44
2024-01-29T12:32:00,mcc,63.77
2024-01-29T12:33:00,mcc,60.80
2024-01-29T12:34:00,mcc,71.94
2024-01-29T12:35:00,mcc,57.01
2024-01-29T12:36:00,mcc,63.24
2024-01-29T12:37:00,mcc,61.98
2024-01-29T12:38:00,mcc,61.62
2024-01-29T12:39:00,mcc,60.63
2024-01-29T12:40:00,mcc,71.25
2024-01-29T12:41:00,mcc,68.94
2024-01-29T12:42:00,mcc,63.58
2024-01-29T12:43:00,mcc,57.12
2024-01-29T12:44:00,mcc,56.87
2024-01-29T12:45:00,mcc,64.15
2024-01-29T12:46:00,mcc,61.65
2024-01-29T12:47:00,mcc,61.53
2024-01-29T12:48:00,mcc,63.31
2024-01-29T12:49:00,mcc,59.21
2024-01-29T12:50:00,mcc,59.11
2024-01-29T12:51:00,mcc,64.65
2024-01-29T12:52:00,mcc,60.82
2024-01-29T12:53:00,mcc,59.61
2024-01-29T12:54:00,mcc,61.53
2024-01-29T12:55:00,mcc,65.17
2024-01-29T12:56:00,mcc,62.65
2024-01-29T12:57:00,mcc,58.65
2024-01-29T12:58:00,mcc,64.87
2024-01-29T12:59:00,mcc,73.86
2024-01-29T13:00:00,mcc,59.12
2024-01-29T13:01:00,mcc,68.18
2024-01-29T13:02:00,mcc,69.42
2024-01-29T13:03:00,mcc,75.13
2024-01-29T13:04:00,mcc,64.53
2024-01-29T13:05:00,mcc,63.08
2024-01-29T13:06:00,mcc,73.24
2024-01-29T13:07:00,mcc,62.01
2024-01-29T13:08:00,mcc,59.70
2024-01-29T13:09:00,mcc,71.92
2024-01-29T13:10:00,mcc,64.79
2024-01-29T13:11:00,mcc,65.67
2024-01-29T13:12:00,mcc,65.26
2024-01-29T13:13:00,mcc,62.25
2024-01-29T13:14:00,mcc,66.41
2024-01-29T13:15:00,mcc,71.17
2024-01-29T13:16:00,mcc,65.81
2024-01-29T13:17:00,mcc,77.68
2024-01-29T13:18:00,mcc,65.55
2024-01-29T13:19:00,mcc,66.36
2024-01-29T13:20:00,mcc,66.09
2024-01-29T13:21:00,mcc,74.09
2024-01-29T13:22:00,mcc,66.53
2024-01-29T13:23:00,mcc,66.43
2024-01-29T13:24:00,mcc,64.67
2024-01-29T13:25:00,mcc,67.61
2024-01-29T13:26:00,mcc,65.92
2024-01-29T13:27:00,mcc,68.81
2024-01-29T13:28:00,mcc,67.74
2024-01-29T13:29:00,mcc,67.68
2024-01-29T13:30:00,mcc,64.55
2024-01-29T13:31:00,mcc,64.42
2024-01-29T13:32:00,mcc,66.53
2024-01-29T13:33:00,mcc,75.22
2024-01-29T13:34:00,mcc,75.02
2024-01-29T13:35:00,mcc,75.37
2024-01-29T13:36:00,mcc,65.71
2024-01-29T13:37:00,mcc,67.87
2024-01-29T13:38:00,mcc,67.28
2024-01-29T13:39:00,mcc,62.39
2024-01-29T13:40:00,mcc,69.96
2024-01-29T13:41:00,mcc,67.62
2024-01-29T13:42:00,mcc,66.16
2024-01-29T13:43:00,mcc,81.22
2024-01-29T13:44:00,mcc,72.74
2024-01-29T13:45:00,mcc,67.66
2024-01-29T13:46:00,mcc,67.84
2024-01-29T13:47:00,mcc,68.16
2024-01-29T13:48:00,mcc,66.98
2024-01-29T13:49:00,mcc,67.58
2024-01-29T13:50:00,mcc,74.48
2024-01-29T13:51:00,mcc,64.54
2024-01-29T13:52:00,mcc,73.24
2024-01-29T13:53:00,mcc,65.81
2024-01-29T13:54:00,mcc,66.57
2024-01-29T13:55:00,mcc,64.64
2024-01-29T13:56:00,mcc,84.11
2024-01-29T13:57:00,mcc,62.52
2024-01-29T13:58:00,mcc,69.57
2024-01-29T13:59:00,mcc,70.32
2024-01-29T14:00:00,mcc,67.51
2024-01-29T14:01:00,mcc,64.95
2024-01-29T14:02:00,mcc,75.15
2024-01-29T14:03:00,mcc,67.56
2024-01-29T14:04:00,mcc,67.11
2024-01-29T14:05:00,mcc,74.11
2024-01-29T14:06:00,mcc,71.68
2024-01-29T14:07:00,mcc,87.51
2024-01-29T14:08:00,mcc,70.02
2024-01-29T14:09:00,mcc,71.86
2024-01-29T14:10:00,mcc,71.55
2024-01-29T14:11:00,mcc,70.34
2024-01-29T14:12:00,mcc,68.25
2024-01-29T14:13:00,mcc,68.67
2024-01-29T14:14:00,mcc,67.21
2024-01-29T14:15:00,mcc,77.03
2024-01-29T14:16:00,mcc,70.72
2024-01-29T14:17:00,mcc,69.17
2024-01-29T14:18:00,mcc,66.49
2024-01-29T14:19:00,mcc,70.01
2024-01-29T14:20:00,mcc,68.80
2024-01-29T14:21:00,mcc,70.25
2024-01-29T14:22:00,mcc,71.39
2024-01-29T14:23:00,mcc,71.36
2024-01-29T14:24:00,mcc,69.16
2024-01-29T14:25:00,mcc,78.72
2024-01-29T14:26:00,mcc,71.23
2024-01-29T14:27:00,mcc,72.22
2024-01-29T14:28:00,mcc,71.27
2024-01-29T14:29:00,mcc,69.52
2024-01-29T14:30:00,mcc,70.87
2024-01-29T14:31:00,mcc,79.12
2024-01-29T14:32:00,mcc,70.65
2024-01-29T14:33:00,mcc,69.50
2024-01-29T14:34:00,mcc,93.88
2024-01-29T14:35:00,mcc,73.95
2024-01-29T14:36:00,mcc,76.23
2024-01-29T14:37:00,mcc,75.22
2024-01-29T14:38:00,mcc,66.57
2024-01-29T14:39:00,mcc,67.00
2024-01-29T14:40:00,mcc,67.64
2024-01-29T14:41:00,mcc,74.37
2024-01-29T14:42:00,mcc,83.27
2024-01-29T14:43:00,mcc,82.08
2024-01-29T14:44:00,mcc,75.07
2024-01-29T14:45:00,mcc,71.42
2024-01-29T14:46:00,mcc,69.30
2024-01-29T14:47:00,mcc,69.73
2024-01-29T14:48:00,mcc,74.77
2024-01-29T14:49:00,mcc,68.63
2024-01-29T14:50:00,mcc,69.20
2024-01-29T14:51:00,mcc,69.84
2024-01-29T14:52:00,mcc,72.15
2024-01-29T14:53:00,mcc,71.09
2024-01-29T14:54:00,mcc,79.80
2024-01-29T14:55:00,mcc,71.67
2024-01-29T14:56:00,mcc,67.72
2024-01-29T14:57:00,mcc,69.20
2024-01-29T14:58:00,mcc,68.59
2024-01-29T14:59:00,mcc,66.98
2024-01-29T15:00:00,mcc,77.76
2024-01-29T15:01:00,mcc,66.95
2024-01-29T15:02:00,mcc,70.35
2024-01-29T15:03:00,mcc,68.32
2024-01-29T15:04:00,mcc,67.34
2024-01-29T15:05:00,mcc,70.98
2024-01-29T15:06:00,mcc,66.69
2024-01-29T15:07:00,mcc,67.26
2024-01-29T15:08:00,mcc,69.43
2024-01-29T15:09:00,mcc,70.42
2024-01-29T15:10:00,mcc,69.95
2024-01-29T15:11:00,mcc,74.99
2024-01-29T15:12:00,mcc,67.11
2024-01-29T15:13:00,mcc,64.54
2024-01-29T15:14:00,mcc,68.80
2024-01-29T15:15:00,mcc,67.34
2024-01-29T15:16:00,mcc,68.24
2024-01-29T15:17:00,mcc,77.66
2024-01-29T15:18:00,mcc,71.78
2024-01-29T15:19:00,mcc,72.44
2024-01-29T15:20:00,mcc,71.94
2024-01-29T15:21:00,mcc,74.41
2024-01-29T15:22:00,mcc,74.76
2024-01-29T15:23:00,mcc,84.81
2024-01-29T15:24:00,mcc,74.42
2024-01-29T15:25:00,mcc,68.76
2024-01-29T15:26:00,mcc,69.78
2024-01-29T15:27:00,mcc,76.61
2024-01-29T15:28:00,mcc,75.95
2024-01-29T15:29:00,mcc,67.20
2024-01-29T15:30:00,mcc,76.66
2024-01-29T15:31:00,mcc,76.50
2024-01-29T15:32:00,mcc,72.77
2024-01-29T15:33:00,mcc,68.93
2024-01-29T15:34:00,mcc,66.20
2024-01-29T15:35:00,mcc,68.61
2024-01-29T15:36:00,mcc,69.68
2024-01-29T15:37:00,mcc,74.52
2024-01-29T15:38:00,mcc,71.43
2024-01-29T15:39:00,mcc,70.93
2024-01-29T15:40:00,mcc,71.49
2024-01-29T15:41:00,mcc,79.99
2024-01-29T15:42:00,mcc,68.19
2024-01-29T15:43:00,mcc,72.67
2024-01-29T15:44:00,mcc,66.98
2024-01-29T15:45:00,mcc,76.32
2024-01-29T15:46:00,mcc,67.95
2024-01-29T15:47:00,mcc,66.28
2024-01-29T15:48:00,mcc,69.25
2024-01-29T15:49:00,mcc,68.82
2024-01-29T15:50:00,mcc,67.32
2024-01-29T15:51:00,mcc,74.71
2024-01-29T15:52:00,mcc,67.91
2024-01-29T15:53:00,mcc,65.14
2024-01-29T15:54:00,mcc,66.29
2024-01-29T15:55:00,mcc,66.55
2024-01-29T15:56:00,mcc,66.56
2024-01-29T15:57:00,mcc,78.48
2024-01-29T15:58:00,mcc,67.50
2024-01-29T15:59:00,mcc,71.80
2024-01-29T16:00:00,mcc,70.46
2024-01-29T16:01:00,mcc,81.62
2024-01-29T16:02:00,mcc,76.12
2024-01-29T16:03:00,mcc,66.68
2024-01-29T16:04:00,mcc,64.44
2024-01-29T16:05:00,mcc,64.23
2024-01-29T16:06:00,mcc,63.70
2024-01-29T16:07:00,mcc,73.55
2024-01-29T16:08:00,mcc,62.25
2024-01-29T16:09:00,mcc,62.12
2024-01-29T16:10:00,mcc,66.72
2024-01-29T16:11:00,mcc,65.24
2024-01-29T16:12:00,mcc,65.11
2024-01-29T16:13:00,mcc,65.88
2024-01-29T16:14:00,mcc,65.73
2024-01-29T16:15:00,mcc,68.03
2024-01-29T16:16:00,mcc,76.78
2024-01-29T16:17:00,mcc,68.41
2024-01-29T16:18:00,mcc,66.27
2024-01-29T16:19:00,mcc,71.77
2024-01-29T16:20:00,mcc,66.46
2024-01-29T16:21:00,mcc,67.18
2024-01-29T16:22:00,mcc,76.25
2024-01-29T16:23:00,mcc,68.07
2024-01-29T16:24:00,mcc,62.96
2024-01-29T16:25:00,mcc,64.34
2024-01-29T16:26:00,mcc,63.59
2024-01-29T16:27:00,mcc,73.51
2024-01-29T16:28:00,mcc,75.65
2024-01-29T16:29:00,mcc,65.56
2024-01-29T16:30:00,mcc,67.99
2024-01-29T16:31:00,mcc,66.64
2024-01-29T16:32:00,mcc,64.44
2024-01-29T16:33:00,mcc,64.22
2024-01-29T16:34:00,mcc,71.16
2024-01-29T16:35:00,mcc,80.20
2024-01-29T16:36:00,mcc,61.59
2024-01-29T16:37:00,mcc,63.15
2024-01-29T16:38:00,mcc,65.41
2024-01-29T16:39:00,mcc,69.81
2024-01-29T16:40:00,mcc,67.75
2024-01-29T16:41:00,mcc,65.57
2024-01-29T16:42:00,mcc,66.01
2024-01-29T16:43:00,mcc,65.52
2024-01-29T16:44:00,mcc,64.62
2024-01-29T16:45:00,mcc,69.68
2024-01-29T16:46:00,mcc,63.80
2024-01-29T16:47:00,mcc,64.54
2024-01-29T16:48:00,mcc,62.99
2024-01-29T16:49:00,mcc,61.93
2024-01-29T16:50:00,mcc,62.78
2024-01-29T16:51:00,mcc,69.25
2024-01-29T16:52:00,mcc,64.83
2024-01-29T16:53:00,mcc,64.78
2024-01-29T16:54:00,mcc,63.61
2024-01-29T16:55:00,mcc,64.78
2024-01-29T16:56:00,mcc,63.45
2024-01-29T16:57:00,mcc,72.81
2024-01-29T16:58:00,mcc,65.70
2024-01-29T16:59:00,mcc,65.72
2024-01-29T17:00:00,mcc,62.02
2024-01-29T17:01:00,mcc,62.19
2024-01-29T17:02:00,mcc,60.24
2024-01-29T17:03:00,mcc,75.41
2024-01-29T17:04:00,mcc,67.83
2024-01-29T17:05:00,mcc,65.93
2024-01-29T17:06:00,mcc,66.99
2024-01-29T17:07:00,mcc,66.61
2024-01-29T17:08:00,mcc,63.66
2024-01-29T17:09:00,mcc,74.21
2024-01-29T17:10:00,mcc,61.15
2024-01-29T17:11:00,mcc,61.13
2024-01-29T17:12:00,mcc,69.05
2024-01-29T17:13:00,mcc,71.76
2024-01-29T17:14:00,mcc,73.01
2024-01-29T17:15:00,mcc,77.34
2024-01-29T17:16:00,mcc,70.14
2024-01-29T17:17:00,mcc,67.04
2024-01-29T17:18:00,mcc,63.43
2024-01-29T17:19:00,mcc,61.98
2024-01-29T17:20:00,mcc,63.30
2024-01-29T17:21:00,mcc,61.93
2024-01-29T17:22:00,mcc,63.30
2024-01-29T17:23:00,mcc,64.14
2024-01-29T17:24:00,mcc,61.05
2024-01-29T17:25:00,mcc,67.60
2024-01-29T17:26:00,mcc,70.72
2024-01-29T17:27:00,mcc,65.48
2024-01-29T17:28:00,mcc,66.02
2024-01-29T17:29:00,mcc,67.86
2024-01-29T17:30:00,mcc,66.16
2024-01-29T17:31:00,mcc,80.62
2024-01-29T17:32:00,mcc,72.51
2024-01-29T17:33:00,mcc,63.51
2024-01-29T17:34:00,mcc,64.02
2024-01-29T17:35:00,mcc,62.91
2024-01-29T17:36:00,mcc,62.43
2024-01-29T17:37:00,mcc,63.83
2024-01-29T17:38:00,mcc,70.73
2024-01-29T17:39:00,mcc,64.12
2024-01-29T17:40:00,mcc,61.46
2024-01-29T17:41:00,mcc,61.33
2024-01-29T17:42:00,mcc,63.44
2024-01-29T17:43:00,mcc,71.04
2024-01-29T17:44:00,mcc,70.14
2024-01-29T17:45:00,mcc,68.24
2024-01-29T17:46:00,mcc,67.95
2024-01-29T17:47:00,mcc,65.70
2024-01-29T17:48:00,mcc,65.08
2024-01-29T17:49:00,mcc,70.46
2024-01-29T17:50:00,mcc,62.33
2024-01-29T17:51:00,mcc,64.32
2024-01-29T17:52:00,mcc,61.79
2024-01-29T17:53:00,mcc,63.02
2024-01-29T17:54:00,mcc,66.10
2024-01-29T17:55:00,mcc,77.96
2024-01-29T17:56:00,mcc,72.25
2024-01-29T17:57:00,mcc,66.92
2024-01-29T17:58:00,mcc,75.32
2024-01-29T17:59:00,mcc,69.57
2024-01-29T18:00:00,mcc,67.43
2024-01-29T18:01:00,mcc,72.24
2024-01-29T18:02:00,mcc,65.33
2024-01-29T18:03:00,mcc,62.84
2024-01-29T18:04:00,mcc,66.26
2024-01-29T18:05:00,mcc,65.39
2024-01-29T18:06:00,mcc,64.67
2024-01-29T18:07:00,mcc,66.74
2024-01-29T18:08:00,mcc,64.97
2024-01-29T18:09:00,mcc,65.86
2024-01-29T18:10:00,mcc,66.73
2024-01-29T18:11:00,mcc,65.50
2024-01-29T18:12:00,mcc,68.15
2024-01-29T18:13:00,mcc,67.15
2024-01-29T18:14:00,mcc,66.63
2024-01-29T18:15:00,mcc,64.15
2024-01-29T18:16:00,mcc,65.09
2024-01-29T18:17:00,mcc,64.28
2024-01-29T18:18:00,mcc,63.29
2024-01-29T18:19:00,mcc,62.11
2024-01-29T18:20:00,mcc,63.63
2024-01-29T18:21:00,mcc,65.92
2024-01-29T18:22:00,mcc,65.71
2024-01-29T18:23:00,mcc,67.17
2024-01-29T18:24:00,mcc,77.17
2024-01-29T18:25:00,mcc,65.30
2024-01-29T18:26:00,mcc,64.29
2024-01-29T18:27:00,mcc,77.86
2024-01-29T18:28:00,mcc,65.77
2024-01-29T18:29:00,mcc,64.60
2024-01-29T18:30:00,mcc,72.81
2024-01-29T18:31:00,mcc,62.02
2024-01-29T18:32:00,mcc,63.08
2024-01-29T18:33:00,mcc,63.25
2024-01-29T18:34:00,mcc,64.63
2024-01-29T18:35:00,mcc,62.57
2024-01-29T18:36:00,mcc,76.60
2024-01-29T18:37:00,mcc,63.46
2024-01-29T18:38:00,mcc,63.28
2024-01-29T18:39:00,mcc,59.51
2024-01-29T18:40:00,mcc,71.39
2024-01-29T18:41:00,mcc,66.90
2024-01-29T18:42:00,mcc,64.52
2024-01-29T18:43:00,mcc,63.17
2024-01-29T18:44:00,mcc,65.34
2024-01-29T18:45:00,mcc,64.80
2024-01-29T18:46:00,mcc,55.96
2024-01-29T18:47:00,mcc,58.92
2024-01-29T18:48:00,mcc,57.35
2024-01-29T18:49:00,mcc,59.86
2024-01-29T18:50:00,mcc,59.47
2024-01-29T18:51:00,mcc,62.29
2024-01-29T18:52:00,mcc,58.10
2024-01-29T18:53:00,mcc,57.79
2024-01-29T18:54:00,mcc,67.78
2024-01-29T18:55:00,mcc,57.69
2024-01-29T18:56:00,mcc,60.81
2024-01-29T18:57:00,mcc,60.79
2024-01-29T18:58:00,mcc,59.60
2024-01-29T18:59:00,mcc,69.04
2024-01-29T19:00:00,mcc,57.73
2024-01-29T19:01:00,mcc,57.01
2024-01-29T19:02:00,mcc,58.84
2024-01-29T19:03:00,mcc,58.66
2024-01-29T19:04:00,mcc,57.73
2024-01-29T19:05:00,mcc,65.48
2024-01-29T19:06:00,mcc,58.62
2024-01-29T19:07:00,mcc,58.79
2024-01-29T19:08:00,mcc,56.02
2024-01-29T19:09:00,mcc,55.02
2024-01-29T19:10:00,mcc,55.25
2024-01-29T19:11:00,mcc,66.59
2024-01-29T19:12:00,mcc,56.56
2024-01-29T19:13:00,mcc,64.40
2024-01-29T19:14:00,mcc,54.93
2024-01-29T19:15:00,mcc,57.37
2024-01-29T19:16:00,mcc,55.19
2024-01-29T19:17:00,mcc,61.68
2024-01-29T19:18:00,mcc,59.85
2024-01-29T19:19:00,mcc,61.79
2024-01-29T19:20:00,mcc,59.67
2024-01-29T19:21:00,mcc,60.56
2024-01-29T19:22:00,mcc,61.47
2024-01-29T19:23:00,mcc,63.86
2024-01-29T19:24:00,mcc,58.65
2024-01-29T19:25:00,mcc,60.17
2024-01-29T19:26:00,mcc,59.83
2024-01-29T19:27:00,mcc,60.24
2024-01-29T19:28:00,mcc,57.75
2024-01-29T19:29:00,mcc,55.82
2024-01-29T19:30:00,mcc,57.50
2024-01-29T19:31:00,mcc,59.58
2024-01-29T19:32:00,mcc,57.12
2024-01-29T19:33:00,mcc,62.24
2024-01-29T19:34:00,mcc,60.86
2024-01-29T19:35:00,mcc,58.69
2024-01-29T19:36:00,mcc,57.10
2024-01-29T19:37:00,mcc,58.41
2024-01-29T19:38:00,mcc,58.71
2024-01-29T19:39:00,mcc,57.14
2024-01-29T19:40:00,mcc,64.44
2024-01-29T19:41:00,mcc,59.78
2024-01-29T19:42:00,mcc,60.40
2024-01-29T19:43:00,mcc,58.98
2024-01-29T19:44:00,mcc,59.37
2024-01-29T19:45:00,mcc,56.85
2024-01-29T19:46:00,mcc,69.46
2024-01-29T19:47:00,mcc,58.32
2024-01-29T19:48:00,mcc,61.07
2024-01-29T19:49:00,mcc,61.61
2024-01-29T19:50:00,mcc,58.52
2024-01-29T19:51:00,mcc,70.56
2024-01-29T19:52:00,mcc,67.79
2024-01-29T19:53:00,mcc,56.85
2024-01-29T19:54:00,mcc,57.05
2024-01-29T19:55:00,mcc,56.45
2024-01-29T19:56:00,mcc,56.53
2024-01-29T19:57:00,mcc,64.61
2024-01-29T19:58:00,mcc,64.42
2024-01-29T19:59:00,mcc,59.99
2024-01-29T20:00:00,mcc,59.75
2024-01-29T20:01:00,mcc,56.15
2024-01-29T20:02:00,mcc,55.03
2024-01-29T20:03:00,mcc,64.05
2024-01-29T20:04:00,mcc,56.99
2024-01-29T20:05:00,mcc,56.57
2024-01-29T20:06:00,mcc,51.86
2024-01-29T20:07:00,mcc,55.49
2024-01-29T20:08:00,mcc,53.40
2024-01-29T20:09:00,mcc,62.28
2024-01-29T20:10:00,mcc,60.35
2024-01-29T20:11:00,mcc,53.77
2024-01-29T20:12:00,mcc,56.51
2024-01-29T20:13:00,mcc,53.13
2024-01-29T20:14:00,mcc,51.77
2024-01-29T20:15:00,mcc,60.70
2024-01-29T20:16:00,mcc,59.97
2024-01-29T20:17:00,mcc,50.70
2024-01-29T20:18:00,mcc,51.35
2024-01-29T20:19:00,mcc,51.08
2024-01-29T20:20:00,mcc,56.83
2024-01-29T20:21:00,mcc,52.58
2024-01-29T20:22:00,mcc,51.12
2024-01-29T20:23:00,mcc,54.14
2024-01-29T20:24:00,mcc,48.78
2024-01-29T20:25:00,mcc,48.58
2024-01-29T20:26:00,mcc,52.20
2024-01-29T20:27:00,mcc,52.16
2024-01-29T20:28:00,mcc,54.19
2024-01-29T20:29:00,mcc,61.28
2024-01-29T20:30:00,mcc,53.41
2024-01-29T20:31:00,mcc,56.52
2024-01-29T20:32:00,mcc,55.44
2024-01-29T20:33:00,mcc,62.39
2024-01-29T20:34:00,mcc,54.70
2024-01-29T20:35:00,mcc,57.72
2024-01-29T20:36:00,mcc,58.39
2024-01-29T20:37:00,mcc,55.26
2024-01-29T20:38:00,mcc,56.64
2024-01-29T20:39:00,mcc,51.43
2024-01-29T20:40:00,mcc,51.08
2024-01-29T20:41:00,mcc,50.09
2024-01-29T20:42:00,mcc,48.92
2024-01-29T20:43:00,mcc,48.75
2024-01-29T20:44:00,mcc,59.26
2024-01-29T20:45:00,mcc,49.38
2024-01-29T20:46:00,mcc,51.03
2024-01-29T20:47:00,mcc,51.29
2024-01-29T20:48:00,mcc,60.55
2024-01-29T20:49:00,mcc,51.82
2024-01-29T20:50:00,mcc,70.86
2024-01-29T20:51:00,mcc,62.20
2024-01-29T20:52:00,mcc,61.67
2024-01-29T20:53:00,mcc,62.44
2024-01-29T20:54:00,mcc,51.04
2024-01-29T20:55:00,mcc,56.09
2024-01-29T20:56:00,mcc,60.46
2024-01-29T20:57:00,mcc,53.88
2024-01-29T20:58:00,mcc,52.57
2024-01-29T20:59:00,mcc,54.87
2024-01-29T21:00:00,mcc,53.25
2024-01-29T21:01:00,mcc,51.43
2024-01-29T21:02:00,mcc,49.93
2024-01-29T21:03:00,mcc,53.73
2024-01-29T21:04:00,mcc,49.36
2024-01-29T21:05:00,mcc,50.48
2024-01-29T21:06:00,mcc,54.45
2024-01-29T21:07:00,mcc,53.05
2024-01-29T21:08:00,mcc,53.11
2024-01-29T21:09:00,mcc,52.34
2024-01-29T21:10:00,mcc,52.14
2024-01-29T21:11:00,mcc,54.20
2024-01-29T21:12:00,mcc,51.76
2024-01-29T21:13:00,mcc,56.25
2024-01-29T21:14:00,mcc,54.64
2024-01-29T21:15:00,mcc,56.01
2024-01-29T21:16:00,mcc,57.22
2024-01-29T21:17:00,mcc,56.00
2024-01-29T21:18:00,mcc,53.98
2024-01-29T21:19:00,mcc,62.36
2024-01-29T21:20:00,mcc,50.59
2024-01-29T21:21:00,mcc,52.12
2024-01-29T21:22:00,mcc,52.54
2024-01-29T21:23:00,mcc,51.26
2024-01-29T21:24:00,mcc,51.41
2024-01-29T21:25:00,mcc,68.75
2024-01-29T21:26:00,mcc,52.05
2024-01-29T21:27:00,mcc,52.64
2024-01-29T21:28:00,mcc,50.40
2024-01-29T21:29:00,mcc,49.33
2024-01-29T21:30:00,mcc,53.53
2024-01-29T21:31:00,mcc,59.28
2024-01-29T21:32:00,mcc,53.17
2024-01-29T21:33:00,mcc,54.10
2024-01-29T21:34:00,mcc,51.11
2024-01-29T21:35:00,mcc,52.79
2024-01-29T21:36:00,mcc,52.55
2024-01-29T21:37:00,mcc,54.26
2024-01-29T21:38:00,mcc,54.66
2024-01-29T21:39:00,mcc,52.48
2024-01-29T21:40:00,mcc,53.86
2024-01-29T21:41:00,mcc,52.78
2024-01-29T21:42:00,mcc,52.62
2024-01-29T21:43:00,mcc,52.14
2024-01-29T21:44:00,mcc,50.25
2024-01-29T21:45:00,mcc,51.05
2024-01-29T21:46:00,mcc,61.74
2024-01-29T21:47:00,mcc,59.67
2024-01-29T21:48:00,mcc,59.23
2024-01-29T21:49:00,mcc,59.04
2024-01-29T21:50:00,mcc,53.08
2024-01-29T21:51:00,mcc,51.47
2024-01-29T21:52:00,mcc,51.13
2024-01-29T21:53:00,mcc,51.26
2024-01-29T21:54:00,mcc,52.80
2024-01-29T21:55:00,mcc,49.95
2024-01-29T21:56:00,mcc,49.90
2024-01-29T21:57:00,mcc,51.74
2024-01-29T21:58:00,mcc,49.14
2024-01-29T21:59:00,mcc,49.45
2024-01-29T22:00:00,mcc,49.18
2024-01-29T22:01:00,mcc,53.94
2024-01-29T22:02:00,mcc,63.84
2024-01-29T22:03:00,mcc,56.31
2024-01-29T22:04:00,mcc,53.82
2024-01-29T22:05:00,mcc,54.48
2024-01-29T22:06:00,mcc,54.58
2024-01-29T22:07:00,mcc,53.25
2024-01-29T22:08:00,mcc,52.51
2024-01-29T22:09:00,mcc,52.68
2024-01-29T22:10:00,mcc,53.94
2024-01-29T22:11:00,mcc,53.47
