#datetime,building,power
2022-08-13T19:21:00,prs,4.20
2022-08-13T19:23:00,prs,10.21
2022-08-13T19:24:00,prs,4.19
2022-08-13T19:25:00,prs,4.20
2022-08-13T19:27:00,prs,8.39
2022-08-13T19:28:00,prs,5.41
2022-08-13T19:29:00,prs,4.20
2022-08-13T19:31:00,prs,8.39
2022-08-13T19:33:00,prs,10.21
2022-08-13T19:35:00,prs,9.59
2022-08-13T19:37:00,prs,10.20
2022-08-13T19:39:00,prs,11.40
2022-08-13T19:40:00,prs,5.41
2022-08-13T19:42:00,prs,8.41
2022-08-13T19:43:00,prs,4.19
2022-08-13T19:44:00,prs,4.20
2022-08-13T19:45:00,prs,4.20
2022-08-13T19:47:00,prs,10.20
2022-08-13T19:48:00,prs,4.20
2022-08-13T19:50:00,prs,10.80
2022-08-13T19:51:00,prs,4.20
2022-08-13T19:53:00,prs,10.20
2022-08-13T19:55:00,prs,9.59
2022-08-13T19:57:00,prs,10.21
2022-08-13T19:58:00,prs,5.39
2022-08-13T20:00:00,prs,10.21
2022-08-13T20:02:00,prs,8.39
2022-08-13T20:03:00,prs,5.41
2022-08-13T20:05:00,prs,8.39
2022-08-13T20:06:00,prs,6.01
2022-08-13T20:08:00,prs,10.80
2022-08-13T20:09:00,prs,4.80
2022-08-13T20:11:00,prs,9.59
2022-08-13T20:13:00,prs,9.59
2022-08-13T20:15:00,prs,10.21
2022-08-13T20:16:00,prs,4.20
2022-08-13T20:17:00,prs,5.39
2022-08-13T20:18:00,prs,6.01
2022-08-13T20:20:00,prs,9.59
2022-08-13T20:21:00,prs,4.20
2022-08-13T20:22:00,prs,5.99
2022-08-13T20:24:00,prs,9.61
2022-08-13T20:26:00,prs,10.20
2022-08-13T20:28:00,prs,9.59
2022-08-13T20:30:00,prs,11.41
2022-08-13T20:32:00,prs,9.59
2022-08-13T20:33:00,prs,4.20
2022-08-13T20:35:00,prs,10.20
2022-08-13T20:37:00,prs,9.59
2022-08-13T20:39:00,prs,10.21
2022-08-13T20:41:00,prs,9.59
2022-08-13T20:42:00,prs,5.41
2022-08-13T20:44:00,prs,11.40
2022-08-13T20:46:00,prs,10.20
2022-08-13T20:48:00,prs,9.61
2022-08-13T20:50:00,prs,10.20
2022-08-13T20:52:00,prs,10.80
2022-08-13T20:54:00,prs,10.21
2022-08-13T20:56:00,prs,9.59
2022-08-13T20:57:00,prs,6.01
2022-08-13T20:58:00,prs,4.19
2022-08-13T21:00:00,prs,12.60
2022-08-13T21:02:00,prs,12.61
2022-08-13T21:04:00,prs,12.60
2022-08-13T21:06:00,prs,11.40
2022-08-13T21:08:00,prs,10.20
2022-08-13T21:09:00,prs,4.20
2022-08-13T21:11:00,prs,9.59
2022-08-13T21:12:00,prs,5.41
2022-08-13T21:13:00,prs,4.20
2022-08-13T21:15:00,prs,11.40
2022-08-13T21:16:00,prs,6.01
2022-08-13T21:18:00,prs,10.80
2022-08-13T21:20:00,prs,10.20
2022-08-13T21:21:00,prs,5.41
2022-08-13T21:23:00,prs,8.39
2022-08-13T21:24:00,prs,6.01
2022-08-13T21:25:00,prs,4.20
2022-08-13T21:27:00,prs,9.59
2022-08-13T21:29:00,prs,10.20
2022-08-13T21:30:00,prs,4.20
2022-08-13T21:32:00,prs,9.59
2022-08-13T21:34:00,prs,10.21
2022-08-13T21:35:00,prs,5.39
2022-08-13T21:37:00,prs,11.41
2022-08-13T21:39:00,prs,9.59
2022-08-13T21:40:00,prs,6.01
2022-08-13T21:41:00,prs,4.19
2022-08-13T21:43:00,prs,9.61
2022-08-13T21:45:00,prs,10.20
2022-08-13T21:47:00,prs,10.80
2022-08-13T21:48:00,prs,4.80
2022-08-13T21:50:00,prs,10.80
2022-08-13T21:52:00,prs,10.21
2022-08-13T21:54:00,prs,11.40
2022-08-13T21:56:00,prs,9.59
2022-08-13T21:58:00,prs,11.40
2022-08-13T22:00:00,prs,9.61
2022-08-13T22:01:00,prs,5.99
2022-08-13T22:02:00,prs,5.41
2022-08-13T22:03:00,prs,4.20
2022-08-13T22:05:00,prs,10.20
2022-08-13T22:06:00,prs,5.41
2022-08-13T22:08:00,prs,9.59
2022-08-13T22:09:00,prs,6.01
2022-08-13T22:11:00,prs,9.59
2022-08-13T22:13:00,prs,11.40
2022-08-13T22:15:00,prs,11.40
2022-08-13T22:17:00,prs,9.61
2022-08-13T22:18:00,prs,4.20
2022-08-13T22:20:00,prs,10.20
2022-08-13T22:22:00,prs,11.40
2022-08-13T22:24:00,prs,9.59
2022-08-13T22:26:00,prs,12.61
2022-08-13T22:27:00,prs,7.19
2022-08-13T22:29:00,prs,11.40
2022-08-13T22:31:00,prs,12.61
2022-08-13T22:33:00,prs,11.40
2022-08-13T22:34:00,prs,6.59
2022-08-13T22:35:00,prs,6.01
2022-08-13T22:37:00,prs,12.60
2022-08-13T22:39:00,prs,12.60
2022-08-13T22:41:00,prs,12.60
2022-08-13T22:43:00,prs,12.61
2022-08-13T22:45:00,prs,14.40
2022-08-13T22:47:00,prs,13.80
2022-08-13T22:49:00,prs,14.40
2022-08-13T22:50:00,prs,5.39
2022-08-13T22:52:00,prs,13.20
2022-08-13T22:54:00,prs,15.00
2022-08-13T22:56:00,prs,13.21
2022-08-13T22:58:00,prs,13.80
2022-08-13T23:00:00,prs,14.40
2022-08-13T23:02:00,prs,13.80
2022-08-13T23:03:00,prs,8.39
2022-08-13T23:05:00,prs,14.40
2022-08-13T23:07:00,prs,13.80
2022-08-13T23:09:00,prs,12.61
2022-08-13T23:10:00,prs,7.19
2022-08-13T23:12:00,prs,14.40
2022-08-13T23:14:00,prs,13.80
2022-08-13T23:16:00,prs,14.40
2022-08-13T23:17:00,prs,6.61
2022-08-13T23:19:00,prs,14.40
2022-08-13T23:20:00,prs,8.39
2022-08-13T23:21:00,prs,7.21
2022-08-13T23:23:00,prs,12.60
2022-08-13T23:25:00,prs,13.80
2022-08-13T23:27:00,prs,14.40
2022-08-13T23:28:00,prs,5.41
2022-08-13T23:30:00,prs,14.40
2022-08-13T23:31:00,prs,6.59
2022-08-13T23:33:00,prs,13.20
2022-08-13T23:35:00,prs,13.80
2022-08-13T23:38:00,prs,21.01
2022-08-13T23:39:00,prs,7.21
2022-08-13T23:40:00,prs,7.19
2022-08-13T23:42:00,prs,11.40
2022-08-13T23:43:00,prs,6.61
2022-08-13T23:44:00,prs,6.01
2022-08-13T23:45:00,prs,7.19
2022-08-13T23:47:00,prs,13.80
2022-08-13T23:49:00,prs,14.40
2022-08-13T23:50:00,prs,5.41
2022-08-13T23:52:00,prs,12.60
2022-08-13T23:54:00,prs,15.60
2022-08-13T23:55:00,prs,7.19
2022-08-13T23:57:00,prs,12.61
2022-08-13T23:59:00,prs,13.80
