#datetime,building,power
2022-03-26T11:06:00,vfh,102.21
2022-03-26T11:07:00,vfh,101.53
2022-03-26T11:08:00,vfh,115.16
2022-03-26T11:09:00,vfh,69.08
2022-03-26T11:10:00,vfh,21.17
2022-03-26T11:11:00,vfh,40.97
2022-03-26T11:12:00,vfh,35.85
2022-03-26T11:13:00,vfh,13.73
2022-03-26T11:14:00,vfh,35.11
2022-03-26T11:15:00,vfh,69.30
2022-03-26T11:16:00,vfh,57.47
2022-03-26T11:17:00,vfh,65.90
2022-03-26T11:18:00,vfh,54.62
2022-03-26T11:19:00,vfh,50.54
2022-03-26T11:20:00,vfh,50.54
2022-03-26T11:21:00,vfh,44.55
2022-03-26T11:22:00,vfh,80.25
2022-03-26T11:23:00,vfh,67.89
2022-03-26T11:24:00,vfh,75.30
2022-03-26T11:25:00,vfh,70.66
2022-03-26T11:26:00,vfh,77.07
2022-03-26T11:27:00,vfh,80.61
2022-03-26T11:28:00,vfh,72.51
2022-03-26T11:29:00,vfh,50.12
2022-03-26T11:30:00,vfh,48.03
2022-03-26T11:31:00,vfh,48.03
2022-03-26T11:32:00,vfh,91.44
2022-03-26T11:33:00,vfh,91.44
2022-03-26T11:34:00,vfh,50.63
2022-03-26T11:35:00,vfh,52.45
2022-03-26T11:36:00,vfh,82.32
2022-03-26T11:37:00,vfh,91.03
2022-03-26T11:38:00,vfh,56.69
2022-03-26T11:39:00,vfh,89.61
2022-03-26T11:40:00,vfh,89.61
2022-03-26T11:41:00,vfh,67.52
2022-03-26T11:42:00,vfh,67.52
2022-03-26T11:43:00,vfh,66.40
2022-03-26T11:44:00,vfh,66.40
2022-03-26T11:45:00,vfh,43.97
2022-03-26T11:46:00,vfh,42.70
2022-03-26T11:47:00,vfh,37.77
2022-03-26T11:48:00,vfh,63.54
2022-03-26T11:49:00,vfh,110.58
2022-03-26T11:50:00,vfh,110.58
2022-03-26T11:51:00,vfh,60.54
2022-03-26T11:52:00,vfh,60.54
2022-03-26T11:53:00,vfh,39.08
2022-03-26T11:54:00,vfh,37.07
2022-03-26T11:55:00,vfh,30.58
2022-03-26T11:56:00,vfh,80.93
2022-03-26T11:57:00,vfh,83.69
2022-03-26T11:58:00,vfh,67.11
2022-03-26T11:59:00,vfh,67.11
2022-03-26T12:00:00,vfh,100.95
2022-03-26T12:01:00,vfh,100.95
2022-03-26T12:02:00,vfh,73.39
2022-03-26T12:03:00,vfh,65.21
2022-03-26T12:04:00,vfh,36.57
2022-03-26T12:05:00,vfh,75.99
2022-03-26T12:06:00,vfh,23.91
2022-03-26T12:07:00,vfh,46.14
2022-03-26T12:08:00,vfh,88.33
2022-03-26T12:09:00,vfh,69.37
2022-03-26T12:10:00,vfh,53.55
2022-03-26T12:11:00,vfh,70.82
2022-03-26T12:12:00,vfh,70.82
2022-03-26T12:13:00,vfh,71.93
2022-03-26T12:14:00,vfh,72.69
2022-03-26T12:15:00,vfh,79.64
2022-03-26T12:16:00,vfh,91.71
2022-03-26T12:17:00,vfh,59.05
2022-03-26T12:18:00,vfh,44.87
2022-03-26T12:19:00,vfh,96.01
2022-03-26T12:20:00,vfh,123.22
2022-03-26T12:21:00,vfh,92.69
2022-03-26T12:22:00,vfh,82.97
2022-03-26T12:23:00,vfh,82.97
2022-03-26T12:24:00,vfh,79.37
2022-03-26T12:25:00,vfh,79.37
2022-03-26T12:26:00,vfh,32.62
2022-03-26T12:27:00,vfh,54.69
2022-03-26T12:28:00,vfh,91.12
2022-03-26T12:29:00,vfh,101.42
2022-03-26T12:30:00,vfh,100.70
2022-03-26T12:31:00,vfh,56.20
2022-03-26T12:32:00,vfh,4.84
2022-03-26T12:33:00,vfh,49.70
2022-03-26T12:34:00,vfh,55.81
2022-03-26T12:35:00,vfh,67.47
2022-03-26T12:36:00,vfh,88.43
2022-03-26T12:37:00,vfh,88.43
2022-03-26T12:38:00,vfh,45.73
2022-03-26T12:39:00,vfh,45.73
2022-03-26T12:40:00,vfh,98.55
2022-03-26T12:41:00,vfh,98.55
2022-03-26T12:42:00,vfh,92.56
2022-03-26T12:43:00,vfh,92.56
2022-03-26T12:44:00,vfh,84.09
2022-03-26T12:45:00,vfh,84.09
2022-03-26T12:46:00,vfh,55.07
2022-03-26T12:47:00,vfh,55.07
2022-03-26T12:48:00,vfh,60.06
2022-03-26T12:49:00,vfh,59.36
2022-03-26T12:50:00,vfh,46.80
2022-03-26T12:51:00,vfh,67.51
2022-03-26T12:52:00,vfh,106.70
2022-03-26T12:53:00,vfh,54.61
2022-03-26T12:54:00,vfh,54.61
2022-03-26T12:55:00,vfh,23.64
2022-03-26T12:56:00,vfh,64.64
2022-03-26T12:57:00,vfh,72.72
2022-03-26T12:58:00,vfh,66.72
2022-03-26T12:59:00,vfh,76.83
2022-03-26T13:00:00,vfh,45.34
2022-03-26T13:01:00,vfh,91.79
2022-03-26T13:02:00,vfh,103.77
2022-03-26T13:03:00,vfh,80.61
2022-03-26T13:04:00,vfh,80.61
2022-03-26T13:05:00,vfh,124.96
2022-03-26T13:06:00,vfh,121.54
2022-03-26T13:07:00,vfh,80.59
2022-03-26T13:08:00,vfh,90.59
2022-03-26T13:09:00,vfh,90.59
2022-03-26T13:10:00,vfh,103.55
2022-03-26T13:11:00,vfh,93.19
2022-03-26T13:12:00,vfh,85.67
2022-03-26T13:13:00,vfh,97.33
2022-03-26T13:14:00,vfh,78.30
2022-03-26T13:15:00,vfh,97.01
2022-03-26T13:16:00,vfh,97.01
2022-03-26T13:17:00,vfh,29.78
2022-03-26T13:18:00,vfh,70.98
2022-03-26T13:19:00,vfh,75.64
2022-03-26T13:20:00,vfh,98.27
2022-03-26T13:21:00,vfh,98.14
2022-03-26T13:22:00,vfh,90.66
2022-03-26T13:23:00,vfh,83.84
2022-03-26T13:24:00,vfh,87.75
2022-03-26T13:25:00,vfh,87.75
2022-03-26T13:26:00,vfh,51.02
2022-03-26T13:27:00,vfh,59.33
2022-03-26T13:28:00,vfh,34.64
2022-03-26T13:29:00,vfh,63.22
2022-03-26T13:30:00,vfh,106.95
2022-03-26T13:31:00,vfh,76.15
2022-03-26T13:32:00,vfh,64.33
2022-03-26T13:33:00,vfh,98.67
2022-03-26T13:34:00,vfh,76.87
2022-03-26T13:35:00,vfh,77.03
2022-03-26T13:36:00,vfh,113.83
2022-03-26T13:37:00,vfh,118.43
2022-03-26T13:38:00,vfh,66.75
2022-03-26T13:39:00,vfh,66.75
2022-03-26T13:40:00,vfh,45.96
2022-03-26T13:41:00,vfh,45.96
2022-03-26T13:42:00,vfh,47.46
2022-03-26T13:43:00,vfh,19.40
2022-03-26T13:44:00,vfh,74.97
2022-03-26T13:45:00,vfh,74.97
2022-03-26T13:46:00,vfh,70.24
2022-03-26T13:47:00,vfh,60.84
2022-03-26T13:48:00,vfh,67.38
2022-03-26T13:49:00,vfh,84.58
2022-03-26T13:50:00,vfh,96.33
2022-03-26T13:51:00,vfh,96.87
2022-03-26T13:52:00,vfh,51.15
2022-03-26T13:53:00,vfh,45.38
2022-03-26T13:54:00,vfh,45.38
2022-03-26T13:55:00,vfh,97.32
2022-03-26T13:56:00,vfh,97.32
2022-03-26T13:57:00,vfh,93.86
2022-03-26T13:58:00,vfh,93.86
2022-03-26T13:59:00,vfh,92.03
2022-03-26T14:00:00,vfh,90.19
2022-03-26T14:01:00,vfh,90.19
2022-03-26T14:02:00,vfh,84.18
2022-03-26T14:03:00,vfh,84.18
2022-03-26T14:04:00,vfh,50.26
2022-03-26T14:05:00,vfh,50.26
2022-03-26T14:06:00,vfh,20.63
2022-03-26T14:07:00,vfh,35.58
2022-03-26T14:08:00,vfh,50.81
2022-03-26T14:09:00,vfh,38.03
2022-03-26T14:10:00,vfh,60.50
2022-03-26T14:11:00,vfh,62.75
2022-03-26T14:12:00,vfh,57.57
2022-03-26T14:13:00,vfh,72.28
2022-03-26T14:14:00,vfh,91.89
2022-03-26T14:15:00,vfh,33.07
2022-03-26T14:16:00,vfh,26.29
2022-03-26T14:17:00,vfh,26.29
2022-03-26T14:18:00,vfh,57.84
2022-03-26T14:19:00,vfh,31.97
2022-03-26T14:20:00,vfh,23.14
2022-03-26T14:21:00,vfh,13.76
2022-03-26T14:22:00,vfh,20.60
2022-03-26T14:23:00,vfh,20.60
2022-03-26T14:24:00,vfh,77.84
2022-03-26T14:25:00,vfh,77.84
2022-03-26T14:26:00,vfh,104.23
2022-03-26T14:27:00,vfh,104.23
2022-03-26T14:28:00,vfh,78.13
2022-03-26T14:29:00,vfh,78.13
2022-03-26T14:30:00,vfh,65.47
2022-03-26T14:31:00,vfh,65.47
2022-03-26T14:32:00,vfh,90.01
2022-03-26T14:33:00,vfh,43.16
2022-03-26T14:34:00,vfh,43.16
2022-03-26T14:35:00,vfh,64.77
2022-03-26T14:36:00,vfh,54.33
2022-03-26T14:37:00,vfh,61.25
2022-03-26T14:38:00,vfh,111.41
2022-03-26T14:39:00,vfh,111.41
2022-03-26T14:40:00,vfh,58.18
2022-03-26T14:41:00,vfh,58.18
2022-03-26T14:42:00,vfh,23.45
2022-03-26T14:43:00,vfh,16.93
2022-03-26T14:44:00,vfh,15.14
2022-03-26T14:45:00,vfh,12.40
2022-03-26T14:46:00,vfh,27.22
2022-03-26T14:47:00,vfh,97.24
2022-03-26T14:48:00,vfh,94.91
2022-03-26T14:49:00,vfh,35.91
2022-03-26T14:50:00,vfh,76.26
2022-03-26T14:51:00,vfh,82.34
2022-03-26T14:52:00,vfh,57.97
2022-03-26T14:53:00,vfh,78.47
2022-03-26T14:54:00,vfh,50.36
2022-03-26T14:55:00,vfh,94.14
2022-03-26T14:56:00,vfh,93.74
2022-03-26T14:57:00,vfh,93.74
2022-03-26T14:58:00,vfh,84.83
2022-03-26T14:59:00,vfh,84.83
2022-03-26T15:00:00,vfh,71.83
2022-03-26T15:01:00,vfh,71.83
2022-03-26T15:02:00,vfh,47.23
2022-03-26T15:03:00,vfh,43.23
2022-03-26T15:04:00,vfh,67.03
2022-03-26T15:05:00,vfh,67.03
2022-03-26T15:06:00,vfh,102.41
2022-03-26T15:07:00,vfh,102.41
2022-03-26T15:08:00,vfh,99.89
2022-03-26T15:09:00,vfh,99.89
2022-03-26T15:10:00,vfh,69.25
2022-03-26T15:11:00,vfh,69.25
2022-03-26T15:12:00,vfh,38.34
2022-03-26T15:13:00,vfh,33.57
2022-03-26T15:14:00,vfh,33.57
2022-03-26T15:15:00,vfh,38.30
2022-03-26T15:16:00,vfh,38.50
2022-03-26T15:17:00,vfh,36.36
2022-03-26T15:18:00,vfh,32.76
2022-03-26T15:19:00,vfh,56.56
2022-03-26T15:20:00,vfh,97.92
2022-03-26T15:21:00,vfh,100.41
2022-03-26T15:22:00,vfh,60.83
2022-03-26T15:23:00,vfh,65.05
2022-03-26T15:24:00,vfh,79.95
2022-03-26T15:25:00,vfh,60.13
2022-03-26T15:26:00,vfh,60.13
2022-03-26T15:27:00,vfh,44.59
2022-03-26T15:28:00,vfh,94.46
2022-03-26T15:29:00,vfh,73.34
2022-03-26T15:30:00,vfh,71.74
2022-03-26T15:31:00,vfh,67.30
2022-03-26T15:32:00,vfh,67.30
2022-03-26T15:33:00,vfh,16.47
2022-03-26T15:34:00,vfh,68.68
2022-03-26T15:35:00,vfh,126.88
2022-03-26T15:36:00,vfh,67.51
2022-03-26T15:37:00,vfh,36.85
2022-03-26T15:38:00,vfh,43.55
2022-03-26T15:39:00,vfh,71.61
2022-03-26T15:40:00,vfh,53.56
2022-03-26T15:41:00,vfh,58.37
2022-03-26T15:42:00,vfh,89.44
2022-03-26T15:43:00,vfh,89.44
2022-03-26T15:44:00,vfh,46.68
2022-03-26T15:45:00,vfh,64.59
2022-03-26T15:46:00,vfh,64.59
2022-03-26T15:47:00,vfh,47.17
2022-03-26T15:48:00,vfh,47.17
2022-03-26T15:49:00,vfh,42.35
2022-03-26T15:50:00,vfh,42.35
2022-03-26T15:51:00,vfh,73.66
2022-03-26T15:52:00,vfh,60.04
2022-03-26T15:53:00,vfh,68.77
2022-03-26T15:54:00,vfh,75.60
2022-03-26T15:55:00,vfh,57.63
2022-03-26T15:56:00,vfh,35.13
2022-03-26T15:57:00,vfh,73.69
2022-03-26T15:58:00,vfh,71.68
2022-03-26T15:59:00,vfh,71.68
2022-03-26T16:00:00,vfh,13.23
2022-03-26T16:01:00,vfh,12.14
2022-03-26T16:02:00,vfh,52.44
2022-03-26T16:03:00,vfh,17.73
2022-03-26T16:04:00,vfh,17.73
2022-03-26T16:05:00,vfh,63.28
2022-03-26T16:06:00,vfh,41.64
2022-03-26T16:07:00,vfh,66.79
2022-03-26T16:08:00,vfh,91.16
2022-03-26T16:09:00,vfh,91.16
2022-03-26T16:10:00,vfh,97.00
2022-03-26T16:11:00,vfh,97.00
2022-03-26T16:12:00,vfh,53.43
2022-03-26T16:13:00,vfh,53.43
2022-03-26T16:14:00,vfh,52.84
2022-03-26T16:15:00,vfh,52.84
2022-03-26T16:16:00,vfh,31.50
2022-03-26T16:17:00,vfh,31.50
2022-03-26T16:18:00,vfh,68.39
2022-03-26T16:19:00,vfh,24.82
2022-03-26T16:20:00,vfh,23.69
2022-03-26T16:21:00,vfh,51.26
2022-03-26T16:22:00,vfh,47.09
2022-03-26T16:23:00,vfh,46.68
2022-03-26T16:24:00,vfh,96.59
2022-03-26T16:25:00,vfh,63.87
2022-03-26T16:26:00,vfh,15.02
2022-03-26T16:27:00,vfh,31.85
2022-03-26T16:28:00,vfh,25.77
2022-03-26T16:29:00,vfh,30.75
2022-03-26T16:30:00,vfh,30.75
2022-03-26T16:31:00,vfh,98.34
2022-03-26T16:32:00,vfh,98.34
2022-03-26T16:33:00,vfh,63.71
2022-03-26T16:34:00,vfh,63.71
2022-03-26T16:35:00,vfh,109.24
2022-03-26T16:36:00,vfh,59.39
2022-03-26T16:37:00,vfh,59.39
2022-03-26T16:38:00,vfh,68.65
2022-03-26T16:39:00,vfh,68.65
2022-03-26T16:40:00,vfh,81.78
2022-03-26T16:41:00,vfh,108.36
2022-03-26T16:42:00,vfh,108.36
2022-03-26T16:43:00,vfh,74.56
2022-03-26T16:44:00,vfh,75.60
2022-03-26T16:45:00,vfh,52.53
2022-03-26T16:46:00,vfh,22.57
2022-03-26T16:47:00,vfh,37.01
2022-03-26T16:48:00,vfh,46.30
2022-03-26T16:49:00,vfh,46.30
2022-03-26T16:50:00,vfh,47.79
2022-03-26T16:51:00,vfh,73.01
2022-03-26T16:52:00,vfh,73.01
2022-03-26T16:53:00,vfh,57.44
2022-03-26T16:54:00,vfh,57.44
2022-03-26T16:55:00,vfh,39.04
2022-03-26T16:56:00,vfh,41.11
2022-03-26T16:57:00,vfh,63.28
2022-03-26T16:58:00,vfh,90.75
2022-03-26T16:59:00,vfh,88.95
2022-03-26T17:00:00,vfh,47.13
2022-03-26T17:01:00,vfh,41.88
2022-03-26T17:02:00,vfh,67.19
2022-03-26T17:03:00,vfh,100.97
2022-03-26T17:04:00,vfh,80.44
2022-03-26T17:05:00,vfh,80.44
2022-03-26T17:06:00,vfh,64.60
2022-03-26T17:07:00,vfh,62.18
2022-03-26T17:08:00,vfh,75.28
2022-03-26T17:09:00,vfh,87.06
2022-03-26T17:10:00,vfh,36.85
2022-03-26T17:11:00,vfh,50.70
2022-03-26T17:12:00,vfh,48.37
2022-03-26T17:13:00,vfh,77.11
2022-03-26T17:14:00,vfh,85.68
2022-03-26T17:15:00,vfh,52.39
2022-03-26T17:16:00,vfh,28.92
2022-03-26T17:17:00,vfh,62.53
2022-03-26T17:18:00,vfh,24.30
2022-03-26T17:19:00,vfh,24.30
2022-03-26T17:20:00,vfh,63.02
2022-03-26T17:21:00,vfh,63.02
2022-03-26T17:22:00,vfh,79.34
2022-03-26T17:23:00,vfh,80.26
2022-03-26T17:24:00,vfh,67.30
2022-03-26T17:25:00,vfh,67.30
2022-03-26T17:26:00,vfh,72.75
2022-03-26T17:27:00,vfh,34.95
2022-03-26T17:28:00,vfh,65.84
2022-03-26T17:29:00,vfh,110.67
2022-03-26T17:30:00,vfh,111.11
2022-03-26T17:31:00,vfh,71.90
2022-03-26T17:32:00,vfh,65.36
2022-03-26T17:33:00,vfh,79.23
2022-03-26T17:34:00,vfh,79.23
2022-03-26T17:35:00,vfh,60.71
2022-03-26T17:36:00,vfh,123.70
2022-03-26T17:37:00,vfh,123.70
2022-03-26T17:38:00,vfh,117.18
2022-03-26T17:39:00,vfh,117.18
2022-03-26T17:40:00,vfh,40.15
2022-03-26T17:41:00,vfh,38.41
2022-03-26T17:42:00,vfh,87.05
2022-03-26T17:43:00,vfh,102.77
2022-03-26T17:44:00,vfh,102.77
2022-03-26T17:45:00,vfh,52.71
2022-03-26T17:46:00,vfh,52.71
2022-03-26T17:47:00,vfh,58.71
2022-03-26T17:48:00,vfh,58.71
2022-03-26T17:49:00,vfh,69.13
2022-03-26T17:50:00,vfh,69.13
2022-03-26T17:51:00,vfh,87.58
2022-03-26T17:52:00,vfh,87.58
2022-03-26T17:53:00,vfh,90.93
2022-03-26T17:54:00,vfh,62.77
2022-03-26T17:55:00,vfh,49.36
2022-03-26T17:56:00,vfh,55.85
2022-03-26T17:57:00,vfh,62.65
2022-03-26T17:58:00,vfh,59.26
2022-03-26T17:59:00,vfh,10.71
2022-03-26T18:00:00,vfh,123.43
2022-03-26T18:01:00,vfh,123.43
2022-03-26T18:02:00,vfh,44.50
2022-03-26T18:03:00,vfh,63.08
2022-03-26T18:04:00,vfh,63.08
2022-03-26T18:05:00,vfh,73.47
2022-03-26T18:06:00,vfh,73.47
2022-03-26T18:07:00,vfh,44.75
2022-03-26T18:08:00,vfh,43.59
2022-03-26T18:09:00,vfh,50.07
2022-03-26T18:10:00,vfh,41.64
2022-03-26T18:11:00,vfh,64.22
2022-03-26T18:12:00,vfh,90.35
2022-03-26T18:13:00,vfh,109.66
2022-03-26T18:14:00,vfh,96.03
2022-03-26T18:15:00,vfh,96.03
2022-03-26T18:16:00,vfh,106.34
2022-03-26T18:17:00,vfh,106.34
2022-03-26T18:18:00,vfh,67.05
2022-03-26T18:19:00,vfh,67.05
2022-03-26T18:20:00,vfh,51.84
2022-03-26T18:21:00,vfh,59.82
2022-03-26T18:22:00,vfh,47.47
2022-03-26T18:23:00,vfh,39.79
2022-03-26T18:24:00,vfh,39.79
2022-03-26T18:25:00,vfh,30.33
2022-03-26T18:26:00,vfh,18.14
2022-03-26T18:27:00,vfh,75.23
2022-03-26T18:28:00,vfh,84.95
2022-03-26T18:29:00,vfh,64.20
2022-03-26T18:30:00,vfh,64.20
2022-03-26T18:31:00,vfh,65.06
2022-03-26T18:32:00,vfh,65.06
2022-03-26T18:33:00,vfh,14.87
2022-03-26T18:34:00,vfh,70.00
2022-03-26T18:35:00,vfh,81.77
2022-03-26T18:36:00,vfh,81.77
2022-03-26T18:37:00,vfh,46.51
2022-03-26T18:38:00,vfh,46.51
2022-03-26T18:39:00,vfh,48.96
2022-03-26T18:40:00,vfh,20.59
2022-03-26T18:41:00,vfh,32.75
2022-03-26T18:42:00,vfh,73.03
2022-03-26T18:43:00,vfh,28.89
2022-03-26T18:44:00,vfh,28.89
2022-03-26T18:45:00,vfh,60.53
2022-03-26T18:46:00,vfh,60.53
2022-03-26T18:47:00,vfh,82.37
2022-03-26T18:48:00,vfh,69.33
2022-03-26T18:49:00,vfh,54.36
2022-03-26T18:50:00,vfh,23.93
2022-03-26T18:51:00,vfh,61.47
2022-03-26T18:52:00,vfh,54.23
2022-03-26T18:53:00,vfh,43.34
2022-03-26T18:54:00,vfh,80.67
2022-03-26T18:55:00,vfh,67.47
2022-03-26T18:56:00,vfh,82.64
2022-03-26T18:57:00,vfh,77.55
2022-03-26T18:58:00,vfh,67.13
2022-03-26T18:59:00,vfh,107.40
2022-03-26T19:00:00,vfh,107.40
2022-03-26T19:01:00,vfh,116.20
2022-03-26T19:02:00,vfh,112.36
2022-03-26T19:03:00,vfh,94.48
2022-03-26T19:04:00,vfh,83.05
2022-03-26T19:05:00,vfh,43.98
2022-03-26T19:06:00,vfh,43.98
2022-03-26T19:07:00,vfh,48.90
2022-03-26T19:08:00,vfh,46.58
2022-03-26T19:09:00,vfh,78.71
2022-03-26T19:10:00,vfh,73.16
2022-03-26T19:11:00,vfh,71.34
2022-03-26T19:12:00,vfh,95.39
2022-03-26T19:13:00,vfh,92.44
2022-03-26T19:14:00,vfh,92.13
2022-03-26T19:15:00,vfh,59.64
2022-03-26T19:16:00,vfh,57.42
2022-03-26T19:17:00,vfh,77.26
2022-03-26T19:18:00,vfh,79.40
2022-03-26T19:19:00,vfh,107.19
2022-03-26T19:20:00,vfh,107.19
2022-03-26T19:21:00,vfh,91.22
2022-03-26T19:22:00,vfh,91.22
2022-03-26T19:23:00,vfh,38.61
2022-03-26T19:24:00,vfh,38.61
2022-03-26T19:25:00,vfh,64.79
2022-03-26T19:26:00,vfh,64.79
2022-03-26T19:27:00,vfh,47.67
2022-03-26T19:28:00,vfh,47.67
2022-03-26T19:29:00,vfh,72.63
2022-03-26T19:30:00,vfh,72.08
2022-03-26T19:31:00,vfh,102.81
2022-03-26T19:32:00,vfh,92.27
2022-03-26T19:33:00,vfh,75.11
2022-03-26T19:34:00,vfh,82.58
2022-03-26T19:35:00,vfh,117.13
2022-03-26T19:36:00,vfh,58.52
2022-03-26T19:37:00,vfh,58.52
2022-03-26T19:38:00,vfh,74.55
2022-03-26T19:39:00,vfh,74.55
2022-03-26T19:40:00,vfh,36.80
2022-03-26T19:41:00,vfh,36.80
2022-03-26T19:42:00,vfh,118.60
2022-03-26T19:43:00,vfh,90.59
2022-03-26T19:44:00,vfh,93.36
2022-03-26T19:45:00,vfh,88.93
2022-03-26T19:46:00,vfh,11.50
2022-03-26T19:47:00,vfh,11.50
2022-03-26T19:48:00,vfh,42.69
2022-03-26T19:49:00,vfh,18.93
2022-03-26T19:50:00,vfh,19.71
2022-03-26T19:51:00,vfh,36.24
2022-03-26T19:52:00,vfh,43.30
2022-03-26T19:53:00,vfh,66.31
2022-03-26T19:54:00,vfh,36.01
2022-03-26T19:55:00,vfh,96.62
2022-03-26T19:56:00,vfh,105.75
2022-03-26T19:57:00,vfh,103.69
2022-03-26T19:58:00,vfh,103.02
2022-03-26T19:59:00,vfh,49.94
2022-03-26T20:00:00,vfh,77.63
2022-03-26T20:01:00,vfh,86.12
2022-03-26T20:02:00,vfh,71.75
2022-03-26T20:03:00,vfh,104.04
2022-03-26T20:04:00,vfh,56.34
2022-03-26T20:05:00,vfh,54.09
2022-03-26T20:06:00,vfh,28.92
2022-03-26T20:07:00,vfh,20.43
2022-03-26T20:08:00,vfh,74.41
2022-03-26T20:09:00,vfh,73.92
2022-03-26T20:10:00,vfh,60.58
2022-03-26T20:11:00,vfh,87.73
2022-03-26T20:12:00,vfh,50.12
2022-03-26T20:13:00,vfh,50.12
2022-03-26T20:14:00,vfh,44.27
2022-03-26T20:15:00,vfh,88.59
2022-03-26T20:16:00,vfh,88.59
2022-03-26T20:17:00,vfh,97.11
2022-03-26T20:18:00,vfh,97.11
2022-03-26T20:19:00,vfh,116.52
2022-03-26T20:20:00,vfh,116.52
2022-03-26T20:21:00,vfh,66.50
2022-03-26T20:22:00,vfh,49.86
2022-03-26T20:23:00,vfh,49.86
2022-03-26T20:24:00,vfh,38.02
2022-03-26T20:25:00,vfh,38.02
2022-03-26T20:26:00,vfh,34.27
2022-03-26T20:27:00,vfh,34.27
2022-03-26T20:28:00,vfh,33.42
2022-03-26T20:29:00,vfh,23.50
2022-03-26T20:30:00,vfh,33.84
2022-03-26T20:31:00,vfh,36.76
2022-03-26T20:32:00,vfh,53.25
2022-03-26T20:33:00,vfh,7.79
2022-03-26T20:34:00,vfh,7.79
2022-03-26T20:35:00,vfh,78.08
2022-03-26T20:36:00,vfh,78.08
2022-03-26T20:37:00,vfh,64.58
2022-03-26T20:38:00,vfh,112.98
2022-03-26T20:39:00,vfh,96.95
2022-03-26T20:40:00,vfh,35.61
2022-03-26T20:41:00,vfh,10.79
2022-03-26T20:42:00,vfh,87.75
2022-03-26T20:43:00,vfh,87.75
2022-03-26T20:44:00,vfh,75.33
2022-03-26T20:45:00,vfh,75.33
2022-03-26T20:46:00,vfh,90.34
2022-03-26T20:47:00,vfh,90.34
2022-03-26T20:48:00,vfh,90.03
2022-03-26T20:49:00,vfh,49.17
2022-03-26T20:50:00,vfh,45.93
2022-03-26T20:51:00,vfh,105.36
2022-03-26T20:52:00,vfh,69.53
2022-03-26T20:53:00,vfh,20.49
2022-03-26T20:54:00,vfh,18.58
2022-03-26T20:55:00,vfh,3.90
2022-03-26T20:56:00,vfh,3.90
2022-03-26T20:57:00,vfh,48.63
2022-03-26T20:58:00,vfh,39.71
2022-03-26T20:59:00,vfh,66.23
2022-03-26T21:00:00,vfh,66.23
2022-03-26T21:01:00,vfh,124.10
2022-03-26T21:02:00,vfh,124.10
2022-03-26T21:03:00,vfh,79.55
2022-03-26T21:04:00,vfh,86.98
2022-03-26T21:05:00,vfh,85.57
2022-03-26T21:06:00,vfh,90.98
2022-03-26T21:07:00,vfh,93.76
2022-03-26T21:08:00,vfh,116.47
2022-03-26T21:09:00,vfh,106.89
2022-03-26T21:10:00,vfh,96.83
2022-03-26T21:11:00,vfh,107.50
2022-03-26T21:12:00,vfh,84.43
2022-03-26T21:13:00,vfh,80.08
2022-03-26T21:14:00,vfh,87.37
2022-03-26T21:15:00,vfh,59.80
2022-03-26T21:16:00,vfh,35.85
2022-03-26T21:17:00,vfh,55.17
2022-03-26T21:18:00,vfh,55.17
2022-03-26T21:19:00,vfh,28.70
2022-03-26T21:20:00,vfh,58.04
2022-03-26T21:21:00,vfh,58.04
2022-03-26T21:22:00,vfh,45.63
2022-03-26T21:23:00,vfh,45.63
2022-03-26T21:24:00,vfh,56.95
2022-03-26T21:25:00,vfh,56.95
2022-03-26T21:26:00,vfh,85.89
2022-03-26T21:27:00,vfh,51.11
2022-03-26T21:28:00,vfh,51.11
2022-03-26T21:29:00,vfh,78.18
2022-03-26T21:30:00,vfh,78.18
2022-03-26T21:31:00,vfh,37.12
2022-03-26T21:32:00,vfh,37.12
2022-03-26T21:33:00,vfh,68.04
2022-03-26T21:34:00,vfh,68.04
2022-03-26T21:35:00,vfh,54.41
2022-03-26T21:36:00,vfh,37.19
2022-03-26T21:37:00,vfh,64.30
2022-03-26T21:38:00,vfh,110.51
2022-03-26T21:39:00,vfh,67.95
2022-03-26T21:40:00,vfh,13.82
2022-03-26T21:41:00,vfh,49.98
2022-03-26T21:42:00,vfh,60.37
2022-03-26T21:43:00,vfh,14.22
2022-03-26T21:44:00,vfh,14.22
2022-03-26T21:45:00,vfh,61.63
2022-03-26T21:46:00,vfh,61.63
2022-03-26T21:47:00,vfh,89.58
2022-03-26T21:48:00,vfh,72.87
2022-03-26T21:49:00,vfh,72.87
2022-03-26T21:50:00,vfh,72.16
2022-03-26T21:51:00,vfh,44.52
2022-03-26T21:52:00,vfh,39.30
2022-03-26T21:53:00,vfh,41.06
2022-03-26T21:54:00,vfh,51.56
2022-03-26T21:55:00,vfh,29.37
2022-03-26T21:56:00,vfh,71.53
2022-03-26T21:57:00,vfh,71.53
2022-03-26T21:58:00,vfh,17.97
2022-03-26T21:59:00,vfh,17.97
2022-03-26T22:00:00,vfh,77.20
2022-03-26T22:01:00,vfh,35.52
2022-03-26T22:02:00,vfh,35.52
2022-03-26T22:03:00,vfh,77.29
2022-03-26T22:04:00,vfh,77.29
2022-03-26T22:05:00,vfh,43.84
2022-03-26T22:06:00,vfh,22.28
2022-03-26T22:07:00,vfh,17.46
2022-03-26T22:08:00,vfh,35.50
2022-03-26T22:09:00,vfh,57.07
2022-03-26T22:10:00,vfh,81.07
2022-03-26T22:11:00,vfh,52.94
