#datetime,building,power
2023-03-22T11:39:00,prt,38.43
2023-03-22T11:40:00,prt,53.51
2023-03-22T11:41:00,prt,40.02
2023-03-22T11:42:00,prt,37.43
2023-03-22T11:43:00,prt,36.73
2023-03-22T11:44:00,prt,40.84
2023-03-22T11:45:00,prt,40.41
2023-03-22T11:46:00,prt,39.41
2023-03-22T11:47:00,prt,36.91
2023-03-22T11:48:00,prt,34.79
2023-03-22T11:49:00,prt,36.06
2023-03-22T11:50:00,prt,35.28
2023-03-22T11:51:00,prt,36.93
2023-03-22T11:52:00,prt,37.95
2023-03-22T11:53:00,prt,37.35
2023-03-22T11:54:00,prt,41.26
2023-03-22T11:55:00,prt,41.04
2023-03-22T11:56:00,prt,40.46
2023-03-22T11:57:00,prt,41.51
2023-03-22T11:58:00,prt,36.50
2023-03-22T11:59:00,prt,35.58
2023-03-22T12:00:00,prt,36.23
2023-03-22T12:01:00,prt,37.66
2023-03-22T12:02:00,prt,36.91
2023-03-22T12:03:00,prt,39.39
2023-03-22T12:04:00,prt,39.92
2023-03-22T12:05:00,prt,41.12
2023-03-22T12:06:00,prt,39.81
2023-03-22T12:07:00,prt,39.52
2023-03-22T12:08:00,prt,39.82
2023-03-22T12:09:00,prt,37.77
2023-03-22T12:10:00,prt,36.11
2023-03-22T12:11:00,prt,36.86
2023-03-22T12:12:00,prt,39.93
2023-03-22T12:13:00,prt,39.89
2023-03-22T12:14:00,prt,39.44
2023-03-22T12:15:00,prt,39.30
2023-03-22T12:16:00,prt,38.76
2023-03-22T12:17:00,prt,36.24
2023-03-22T12:18:00,prt,36.17
2023-03-22T12:19:00,prt,36.68
2023-03-22T12:20:00,prt,37.33
2023-03-22T12:21:00,prt,39.28
2023-03-22T12:22:00,prt,42.60
2023-03-22T12:23:00,prt,41.09
2023-03-22T12:24:00,prt,42.25
2023-03-22T12:25:00,prt,39.54
2023-03-22T12:26:00,prt,36.58
2023-03-22T12:27:00,prt,38.75
2023-03-22T12:28:00,prt,38.29
2023-03-22T12:29:00,prt,38.96
2023-03-22T12:30:00,prt,37.88
2023-03-22T12:31:00,prt,39.32
2023-03-22T12:32:00,prt,39.00
2023-03-22T12:33:00,prt,43.84
2023-03-22T12:34:00,prt,45.68
2023-03-22T12:35:00,prt,44.57
2023-03-22T12:36:00,prt,41.22
2023-03-22T12:37:00,prt,42.31
2023-03-22T12:38:00,prt,44.29
2023-03-22T12:39:00,prt,40.88
2023-03-22T12:40:00,prt,43.62
2023-03-22T12:41:00,prt,47.41
2023-03-22T12:42:00,prt,44.74
2023-03-22T12:43:00,prt,39.58
2023-03-22T12:44:00,prt,41.81
2023-03-22T12:45:00,prt,41.07
2023-03-22T12:46:00,prt,41.80
2023-03-22T12:47:00,prt,40.98
2023-03-22T12:48:00,prt,40.14
2023-03-22T12:49:00,prt,39.47
2023-03-22T12:50:00,prt,39.11
2023-03-22T12:51:00,prt,39.32
2023-03-22T12:52:00,prt,42.50
2023-03-22T12:53:00,prt,43.01
2023-03-22T12:54:00,prt,43.54
2023-03-22T12:55:00,prt,38.02
2023-03-22T12:56:00,prt,37.46
2023-03-22T12:57:00,prt,36.97
2023-03-22T12:58:00,prt,37.73
2023-03-22T12:59:00,prt,36.34
2023-03-22T13:00:00,prt,39.58
2023-03-22T13:01:00,prt,40.85
2023-03-22T13:02:00,prt,42.48
2023-03-22T13:03:00,prt,40.22
2023-03-22T13:04:00,prt,38.27
2023-03-22T13:05:00,prt,39.15
2023-03-22T13:06:00,prt,39.52
2023-03-22T13:07:00,prt,39.18
2023-03-22T13:08:00,prt,36.88
2023-03-22T13:09:00,prt,36.85
2023-03-22T13:10:00,prt,39.78
2023-03-22T13:11:00,prt,39.46
2023-03-22T13:12:00,prt,38.82
2023-03-22T13:13:00,prt,38.30
2023-03-22T13:14:00,prt,35.80
2023-03-22T13:15:00,prt,35.99
2023-03-22T13:16:00,prt,36.11
2023-03-22T13:17:00,prt,34.41
2023-03-22T13:18:00,prt,35.39
2023-03-22T13:19:00,prt,39.14
2023-03-22T13:20:00,prt,40.31
2023-03-22T13:21:00,prt,39.87
2023-03-22T13:22:00,prt,37.22
2023-03-22T13:23:00,prt,36.42
2023-03-22T13:24:00,prt,35.57
2023-03-22T13:25:00,prt,36.42
2023-03-22T13:26:00,prt,38.51
2023-03-22T13:27:00,prt,38.29
2023-03-22T13:28:00,prt,37.62
2023-03-22T13:29:00,prt,39.79
2023-03-22T13:30:00,prt,42.02
2023-03-22T13:31:00,prt,39.81
2023-03-22T13:32:00,prt,38.91
2023-03-22T13:33:00,prt,39.07
2023-03-22T13:34:00,prt,37.67
2023-03-22T13:35:00,prt,49.77
2023-03-22T13:36:00,prt,37.59
2023-03-22T13:37:00,prt,38.32
2023-03-22T13:38:00,prt,41.95
2023-03-22T13:39:00,prt,41.71
2023-03-22T13:40:00,prt,39.66
2023-03-22T13:41:00,prt,38.65
2023-03-22T13:42:00,prt,37.15
2023-03-22T13:43:00,prt,35.82
2023-03-22T13:44:00,prt,36.46
2023-03-22T13:45:00,prt,38.59
2023-03-22T13:46:00,prt,38.22
2023-03-22T13:47:00,prt,36.51
2023-03-22T13:48:00,prt,35.37
2023-03-22T13:49:00,prt,42.26
2023-03-22T13:50:00,prt,39.05
2023-03-22T13:51:00,prt,39.77
2023-03-22T13:52:00,prt,40.45
2023-03-22T13:53:00,prt,36.60
2023-03-22T13:54:00,prt,37.21
2023-03-22T13:55:00,prt,36.96
2023-03-22T13:56:00,prt,39.75
2023-03-22T13:57:00,prt,40.56
2023-03-22T13:58:00,prt,40.32
2023-03-22T13:59:00,prt,37.66
2023-03-22T14:00:00,prt,37.96
2023-03-22T14:01:00,prt,38.10
2023-03-22T14:02:00,prt,39.63
2023-03-22T14:03:00,prt,39.67
2023-03-22T14:04:00,prt,39.80
2023-03-22T14:05:00,prt,39.03
2023-03-22T14:06:00,prt,36.79
2023-03-22T14:07:00,prt,37.27
2023-03-22T14:08:00,prt,41.12
2023-03-22T14:09:00,prt,41.28
2023-03-22T14:10:00,prt,41.78
2023-03-22T14:11:00,prt,41.42
2023-03-22T14:12:00,prt,41.41
2023-03-22T14:13:00,prt,39.62
2023-03-22T14:14:00,prt,38.75
2023-03-22T14:15:00,prt,37.06
2023-03-22T14:16:00,prt,43.19
2023-03-22T14:17:00,prt,41.93
2023-03-22T14:18:00,prt,40.54
2023-03-22T14:19:00,prt,38.88
2023-03-22T14:20:00,prt,39.16
2023-03-22T14:21:00,prt,39.90
2023-03-22T14:22:00,prt,37.91
2023-03-22T14:23:00,prt,40.47
2023-03-22T14:24:00,prt,41.34
2023-03-22T14:25:00,prt,42.44
2023-03-22T14:26:00,prt,40.77
2023-03-22T14:27:00,prt,41.48
2023-03-22T14:28:00,prt,43.51
2023-03-22T14:29:00,prt,41.14
2023-03-22T14:30:00,prt,38.20
2023-03-22T14:31:00,prt,37.73
2023-03-22T14:32:00,prt,36.93
2023-03-22T14:33:00,prt,35.46
2023-03-22T14:34:00,prt,34.92
2023-03-22T14:35:00,prt,38.76
2023-03-22T14:36:00,prt,38.71
2023-03-22T14:37:00,prt,36.77
2023-03-22T14:38:00,prt,35.75
2023-03-22T14:39:00,prt,36.75
2023-03-22T14:40:00,prt,37.77
2023-03-22T14:41:00,prt,39.26
2023-03-22T14:42:00,prt,38.26
2023-03-22T14:43:00,prt,37.88
2023-03-22T14:44:00,prt,36.09
2023-03-22T14:45:00,prt,34.65
2023-03-22T14:46:00,prt,34.15
2023-03-22T14:47:00,prt,34.89
2023-03-22T14:48:00,prt,39.00
2023-03-22T14:49:00,prt,39.75
2023-03-22T14:50:00,prt,40.09
2023-03-22T14:51:00,prt,40.00
2023-03-22T14:52:00,prt,38.61
2023-03-22T14:53:00,prt,39.22
2023-03-22T14:54:00,prt,41.34
2023-03-22T14:55:00,prt,39.66
2023-03-22T14:56:00,prt,37.99
2023-03-22T14:57:00,prt,35.68
2023-03-22T14:58:00,prt,36.40
2023-03-22T14:59:00,prt,35.36
2023-03-22T15:00:00,prt,34.65
2023-03-22T15:01:00,prt,34.01
2023-03-22T15:02:00,prt,36.06
2023-03-22T15:03:00,prt,36.17
2023-03-22T15:04:00,prt,36.54
2023-03-22T15:05:00,prt,34.51
2023-03-22T15:06:00,prt,34.20
2023-03-22T15:07:00,prt,38.51
2023-03-22T15:08:00,prt,38.57
2023-03-22T15:09:00,prt,39.10
2023-03-22T15:10:00,prt,39.33
2023-03-22T15:11:00,prt,40.47
2023-03-22T15:12:00,prt,39.70
2023-03-22T15:13:00,prt,41.54
2023-03-22T15:14:00,prt,39.38
2023-03-22T15:15:00,prt,35.59
2023-03-22T15:16:00,prt,39.09
2023-03-22T15:17:00,prt,40.92
2023-03-22T15:18:00,prt,38.02
2023-03-22T15:19:00,prt,37.50
2023-03-22T15:20:00,prt,38.10
2023-03-22T15:21:00,prt,39.25
2023-03-22T15:22:00,prt,38.65
2023-03-22T15:23:00,prt,38.06
2023-03-22T15:24:00,prt,37.12
2023-03-22T15:25:00,prt,36.33
2023-03-22T15:26:00,prt,35.76
2023-03-22T15:27:00,prt,37.99
2023-03-22T15:28:00,prt,39.04
2023-03-22T15:29:00,prt,38.69
2023-03-22T15:30:00,prt,38.74
2023-03-22T15:31:00,prt,36.16
2023-03-22T15:32:00,prt,40.01
2023-03-22T15:33:00,prt,40.02
2023-03-22T15:34:00,prt,37.76
2023-03-22T15:35:00,prt,34.67
2023-03-22T15:36:00,prt,33.71
2023-03-22T15:37:00,prt,35.56
2023-03-22T15:38:00,prt,35.25
2023-03-22T15:39:00,prt,37.54
2023-03-22T15:40:00,prt,37.40
2023-03-22T15:41:00,prt,37.97
2023-03-22T15:42:00,prt,38.04
2023-03-22T15:43:00,prt,38.35
2023-03-22T15:44:00,prt,36.97
2023-03-22T15:45:00,prt,36.76
2023-03-22T15:46:00,prt,39.72
2023-03-22T15:47:00,prt,38.50
2023-03-22T15:48:00,prt,38.95
2023-03-22T15:49:00,prt,38.81
2023-03-22T15:50:00,prt,39.47
2023-03-22T15:51:00,prt,39.10
2023-03-22T15:52:00,prt,40.11
2023-03-22T15:53:00,prt,40.19
2023-03-22T15:54:00,prt,38.04
2023-03-22T15:55:00,prt,36.89
2023-03-22T15:56:00,prt,38.02
2023-03-22T15:57:00,prt,37.16
2023-03-22T15:58:00,prt,37.16
2023-03-22T15:59:00,prt,36.53
2023-03-22T16:00:00,prt,36.86
2023-03-22T16:01:00,prt,36.34
2023-03-22T16:02:00,prt,37.75
2023-03-22T16:03:00,prt,40.52
2023-03-22T16:04:00,prt,40.49
2023-03-22T16:05:00,prt,40.11
2023-03-22T16:06:00,prt,42.44
2023-03-22T16:07:00,prt,43.95
2023-03-22T16:08:00,prt,43.00
2023-03-22T16:09:00,prt,40.98
2023-03-22T16:10:00,prt,41.20
2023-03-22T16:11:00,prt,41.04
2023-03-22T16:12:00,prt,39.74
2023-03-22T16:13:00,prt,36.27
2023-03-22T16:14:00,prt,37.31
2023-03-22T16:15:00,prt,38.49
2023-03-22T16:16:00,prt,37.01
2023-03-22T16:17:00,prt,38.36
2023-03-22T16:18:00,prt,36.62
2023-03-22T16:19:00,prt,37.52
2023-03-22T16:20:00,prt,37.70
2023-03-22T16:21:00,prt,39.09
2023-03-22T16:22:00,prt,39.72
2023-03-22T16:23:00,prt,39.46
2023-03-22T16:24:00,prt,38.81
2023-03-22T16:25:00,prt,41.40
2023-03-22T16:26:00,prt,43.65
2023-03-22T16:27:00,prt,40.79
2023-03-22T16:28:00,prt,39.95
2023-03-22T16:29:00,prt,44.36
2023-03-22T16:30:00,prt,41.57
2023-03-22T16:31:00,prt,40.73
2023-03-22T16:32:00,prt,37.61
2023-03-22T16:33:00,prt,37.43
2023-03-22T16:34:00,prt,36.66
2023-03-22T16:35:00,prt,34.99
2023-03-22T16:36:00,prt,34.65
2023-03-22T16:37:00,prt,35.87
2023-03-22T16:38:00,prt,38.88
2023-03-22T16:39:00,prt,38.18
2023-03-22T16:40:00,prt,37.85
2023-03-22T16:41:00,prt,36.79
2023-03-22T16:42:00,prt,36.75
2023-03-22T16:43:00,prt,36.89
2023-03-22T16:44:00,prt,36.00
2023-03-22T16:45:00,prt,39.75
2023-03-22T16:46:00,prt,38.14
2023-03-22T16:47:00,prt,38.02
2023-03-22T16:48:00,prt,41.51
2023-03-22T16:49:00,prt,39.00
2023-03-22T16:50:00,prt,38.10
2023-03-22T16:51:00,prt,35.24
2023-03-22T16:52:00,prt,36.00
2023-03-22T16:53:00,prt,39.59
2023-03-22T16:54:00,prt,38.34
2023-03-22T16:55:00,prt,39.86
2023-03-22T16:56:00,prt,40.11
2023-03-22T16:57:00,prt,39.94
2023-03-22T16:58:00,prt,40.77
2023-03-22T16:59:00,prt,38.79
2023-03-22T17:00:00,prt,35.50
2023-03-22T17:01:00,prt,31.31
2023-03-22T17:02:00,prt,30.84
2023-03-22T17:03:00,prt,28.98
2023-03-22T17:04:00,prt,32.22
2023-03-22T17:05:00,prt,32.29
2023-03-22T17:06:00,prt,32.94
2023-03-22T17:07:00,prt,37.84
2023-03-22T17:08:00,prt,37.77
2023-03-22T17:09:00,prt,36.31
2023-03-22T17:10:00,prt,30.57
2023-03-22T17:11:00,prt,34.43
2023-03-22T17:12:00,prt,32.02
2023-03-22T17:13:00,prt,31.01
2023-03-22T17:14:00,prt,32.11
2023-03-22T17:15:00,prt,31.23
2023-03-22T17:16:00,prt,33.20
2023-03-22T17:17:00,prt,32.26
2023-03-22T17:18:00,prt,30.87
2023-03-22T17:19:00,prt,34.06
2023-03-22T17:20:00,prt,37.04
2023-03-22T17:21:00,prt,34.99
2023-03-22T17:22:00,prt,34.84
2023-03-22T17:23:00,prt,34.62
2023-03-22T17:24:00,prt,36.78
2023-03-22T17:25:00,prt,33.25
2023-03-22T17:26:00,prt,36.87
2023-03-22T17:27:00,prt,37.36
2023-03-22T17:28:00,prt,36.21
2023-03-22T17:29:00,prt,32.82
2023-03-22T17:30:00,prt,30.93
2023-03-22T17:31:00,prt,32.19
2023-03-22T17:32:00,prt,31.44
2023-03-22T17:33:00,prt,31.24
2023-03-22T17:34:00,prt,30.77
2023-03-22T17:35:00,prt,30.91
2023-03-22T17:36:00,prt,30.48
2023-03-22T17:37:00,prt,32.29
2023-03-22T17:38:00,prt,34.40
2023-03-22T17:39:00,prt,38.43
2023-03-22T17:40:00,prt,31.86
2023-03-22T17:41:00,prt,29.88
2023-03-22T17:42:00,prt,30.26
2023-03-22T17:43:00,prt,33.99
2023-03-22T17:44:00,prt,35.66
2023-03-22T17:45:00,prt,38.00
2023-03-22T17:46:00,prt,40.95
2023-03-22T17:47:00,prt,38.11
2023-03-22T17:48:00,prt,35.30
2023-03-22T17:49:00,prt,34.27
2023-03-22T17:50:00,prt,32.44
2023-03-22T17:51:00,prt,28.93
2023-03-22T17:52:00,prt,28.92
2023-03-22T17:53:00,prt,29.73
2023-03-22T17:54:00,prt,30.11
2023-03-22T17:55:00,prt,28.90
2023-03-22T17:56:00,prt,28.16
2023-03-22T17:57:00,prt,27.15
2023-03-22T17:58:00,prt,29.00
2023-03-22T17:59:00,prt,29.43
2023-03-22T18:00:00,prt,30.70
2023-03-22T18:01:00,prt,32.07
2023-03-22T18:02:00,prt,30.78
2023-03-22T18:03:00,prt,33.05
2023-03-22T18:04:00,prt,32.82
2023-03-22T18:05:00,prt,35.49
2023-03-22T18:06:00,prt,34.80
2023-03-22T18:07:00,prt,35.13
2023-03-22T18:08:00,prt,30.47
2023-03-22T18:09:00,prt,31.83
2023-03-22T18:10:00,prt,28.85
2023-03-22T18:11:00,prt,31.34
2023-03-22T18:12:00,prt,28.97
2023-03-22T18:13:00,prt,29.50
2023-03-22T18:14:00,prt,31.13
2023-03-22T18:15:00,prt,31.65
2023-03-22T18:16:00,prt,30.00
2023-03-22T18:17:00,prt,29.67
2023-03-22T18:18:00,prt,30.87
2023-03-22T18:19:00,prt,33.49
2023-03-22T18:20:00,prt,35.28
2023-03-22T18:21:00,prt,31.22
2023-03-22T18:22:00,prt,30.81
2023-03-22T18:23:00,prt,32.92
2023-03-22T18:24:00,prt,35.88
2023-03-22T18:25:00,prt,36.58
2023-03-22T18:26:00,prt,39.43
2023-03-22T18:27:00,prt,32.31
2023-03-22T18:28:00,prt,31.51
2023-03-22T18:29:00,prt,30.10
2023-03-22T18:30:00,prt,29.62
2023-03-22T18:31:00,prt,29.12
2023-03-22T18:32:00,prt,29.37
2023-03-22T18:33:00,prt,28.12
2023-03-22T18:34:00,prt,27.63
2023-03-22T18:35:00,prt,28.24
2023-03-22T18:36:00,prt,30.93
2023-03-22T18:37:00,prt,30.79
2023-03-22T18:38:00,prt,30.25
2023-03-22T18:39:00,prt,30.13
2023-03-22T18:40:00,prt,33.14
2023-03-22T18:41:00,prt,29.44
2023-03-22T18:42:00,prt,31.72
2023-03-22T18:43:00,prt,31.60
2023-03-22T18:44:00,prt,34.82
2023-03-22T18:45:00,prt,32.40
2023-03-22T18:46:00,prt,26.69
2023-03-22T18:47:00,prt,25.12
2023-03-22T18:48:00,prt,25.36
2023-03-22T18:49:00,prt,26.21
2023-03-22T18:50:00,prt,23.94
2023-03-22T18:51:00,prt,24.29
2023-03-22T18:52:00,prt,27.34
2023-03-22T18:53:00,prt,27.57
2023-03-22T18:54:00,prt,26.54
2023-03-22T18:55:00,prt,25.47
2023-03-22T18:56:00,prt,25.73
2023-03-22T18:57:00,prt,28.86
2023-03-22T18:58:00,prt,27.79
2023-03-22T18:59:00,prt,26.15
2023-03-22T19:00:00,prt,23.98
2023-03-22T19:01:00,prt,25.77
2023-03-22T19:02:00,prt,30.69
2023-03-22T19:03:00,prt,32.85
2023-03-22T19:04:00,prt,33.25
2023-03-22T19:05:00,prt,32.42
2023-03-22T19:06:00,prt,27.58
2023-03-22T19:07:00,prt,25.54
2023-03-22T19:08:00,prt,26.92
2023-03-22T19:09:00,prt,27.61
2023-03-22T19:10:00,prt,28.01
2023-03-22T19:11:00,prt,27.66
2023-03-22T19:12:00,prt,25.77
2023-03-22T19:13:00,prt,26.27
2023-03-22T19:14:00,prt,26.17
2023-03-22T19:15:00,prt,26.14
2023-03-22T19:16:00,prt,24.09
2023-03-22T19:17:00,prt,24.10
2023-03-22T19:18:00,prt,23.26
2023-03-22T19:19:00,prt,25.12
2023-03-22T19:20:00,prt,25.58
2023-03-22T19:21:00,prt,25.57
2023-03-22T19:22:00,prt,32.13
2023-03-22T19:23:00,prt,32.65
2023-03-22T19:24:00,prt,32.15
2023-03-22T19:25:00,prt,30.78
2023-03-22T19:26:00,prt,27.79
2023-03-22T19:27:00,prt,29.27
2023-03-22T19:28:00,prt,26.84
2023-03-22T19:29:00,prt,26.47
2023-03-22T19:30:00,prt,25.83
2023-03-22T19:31:00,prt,25.94
2023-03-22T19:32:00,prt,24.06
2023-03-22T19:33:00,prt,24.46
2023-03-22T19:34:00,prt,23.20
2023-03-22T19:35:00,prt,23.11
2023-03-22T19:36:00,prt,23.40
2023-03-22T19:37:00,prt,24.72
2023-03-22T19:38:00,prt,25.72
2023-03-22T19:39:00,prt,25.39
2023-03-22T19:40:00,prt,24.30
2023-03-22T19:41:00,prt,28.82
2023-03-22T19:42:00,prt,33.58
2023-03-22T19:43:00,prt,34.52
2023-03-22T19:44:00,prt,32.59
2023-03-22T19:45:00,prt,25.22
2023-03-22T19:46:00,prt,23.35
2023-03-22T19:47:00,prt,23.95
2023-03-22T19:48:00,prt,23.39
2023-03-22T19:49:00,prt,24.11
2023-03-22T19:50:00,prt,25.33
2023-03-22T19:51:00,prt,25.53
2023-03-22T19:52:00,prt,27.84
2023-03-22T19:53:00,prt,27.61
2023-03-22T19:54:00,prt,28.12
2023-03-22T19:55:00,prt,28.03
2023-03-22T19:56:00,prt,28.11
2023-03-22T19:57:00,prt,26.48
2023-03-22T19:58:00,prt,26.12
2023-03-22T19:59:00,prt,27.36
2023-03-22T20:00:00,prt,25.93
2023-03-22T20:01:00,prt,31.71
2023-03-22T20:02:00,prt,31.97
2023-03-22T20:03:00,prt,33.34
2023-03-22T20:04:00,prt,28.10
2023-03-22T20:05:00,prt,25.16
2023-03-22T20:06:00,prt,24.12
2023-03-22T20:07:00,prt,26.77
2023-03-22T20:08:00,prt,24.69
2023-03-22T20:09:00,prt,24.95
2023-03-22T20:10:00,prt,27.78
2023-03-22T20:11:00,prt,27.96
2023-03-22T20:12:00,prt,27.57
2023-03-22T20:13:00,prt,27.79
2023-03-22T20:14:00,prt,26.70
2023-03-22T20:15:00,prt,27.98
2023-03-22T20:16:00,prt,28.61
2023-03-22T20:17:00,prt,31.33
2023-03-22T20:18:00,prt,32.40
2023-03-22T20:19:00,prt,32.36
2023-03-22T20:20:00,prt,33.72
2023-03-22T20:21:00,prt,37.56
2023-03-22T20:22:00,prt,35.10
2023-03-22T20:23:00,prt,33.52
2023-03-22T20:24:00,prt,28.16
2023-03-22T20:25:00,prt,29.05
2023-03-22T20:26:00,prt,30.67
2023-03-22T20:27:00,prt,27.76
2023-03-22T20:28:00,prt,27.41
2023-03-22T20:29:00,prt,26.89
2023-03-22T20:30:00,prt,27.04
2023-03-22T20:31:00,prt,27.61
2023-03-22T20:32:00,prt,26.77
2023-03-22T20:33:00,prt,26.01
2023-03-22T20:34:00,prt,24.98
2023-03-22T20:35:00,prt,25.56
2023-03-22T20:36:00,prt,25.58
2023-03-22T20:37:00,prt,26.66
2023-03-22T20:38:00,prt,27.73
2023-03-22T20:39:00,prt,26.59
2023-03-22T20:40:00,prt,33.88
2023-03-22T20:41:00,prt,35.42
2023-03-22T20:42:00,prt,34.99
2023-03-22T20:43:00,prt,33.52
2023-03-22T20:44:00,prt,29.63
2023-03-22T20:45:00,prt,30.27
2023-03-22T20:46:00,prt,29.96
2023-03-22T20:47:00,prt,30.80
2023-03-22T20:48:00,prt,26.51
2023-03-22T20:49:00,prt,25.99
2023-03-22T20:50:00,prt,24.55
2023-03-22T20:51:00,prt,24.50
2023-03-22T20:52:00,prt,25.82
2023-03-22T20:53:00,prt,26.40
2023-03-22T20:54:00,prt,26.59
2023-03-22T20:55:00,prt,26.50
2023-03-22T20:56:00,prt,26.42
2023-03-22T20:57:00,prt,27.75
2023-03-22T20:58:00,prt,28.41
2023-03-22T20:59:00,prt,31.41
2023-03-22T21:00:00,prt,34.51
2023-03-22T21:01:00,prt,34.03
2023-03-22T21:02:00,prt,32.12
2023-03-22T21:03:00,prt,27.29
2023-03-22T21:04:00,prt,27.25
2023-03-22T21:05:00,prt,25.53
2023-03-22T21:06:00,prt,29.44
2023-03-22T21:07:00,prt,28.24
2023-03-22T21:08:00,prt,28.88
2023-03-22T21:09:00,prt,29.04
2023-03-22T21:10:00,prt,30.65
2023-03-22T21:11:00,prt,30.14
2023-03-22T21:12:00,prt,28.75
2023-03-22T21:13:00,prt,26.04
2023-03-22T21:14:00,prt,25.87
2023-03-22T21:15:00,prt,26.49
2023-03-22T21:16:00,prt,26.30
2023-03-22T21:17:00,prt,26.95
2023-03-22T21:18:00,prt,26.78
2023-03-22T21:19:00,prt,29.74
2023-03-22T21:20:00,prt,34.39
2023-03-22T21:21:00,prt,35.07
2023-03-22T21:22:00,prt,33.76
2023-03-22T21:23:00,prt,28.36
2023-03-22T21:24:00,prt,27.34
2023-03-22T21:25:00,prt,32.64
2023-03-22T21:26:00,prt,31.21
2023-03-22T21:27:00,prt,27.76
2023-03-22T21:28:00,prt,27.53
2023-03-22T21:29:00,prt,29.75
2023-03-22T21:30:00,prt,28.60
2023-03-22T21:31:00,prt,24.97
2023-03-22T21:32:00,prt,26.34
2023-03-22T21:33:00,prt,28.22
2023-03-22T21:34:00,prt,27.58
2023-03-22T21:35:00,prt,27.47
2023-03-22T21:36:00,prt,26.76
2023-03-22T21:37:00,prt,26.98
2023-03-22T21:38:00,prt,29.78
2023-03-22T21:39:00,prt,31.96
2023-03-22T21:40:00,prt,32.83
2023-03-22T21:41:00,prt,31.54
2023-03-22T21:42:00,prt,26.63
2023-03-22T21:43:00,prt,26.46
2023-03-22T21:44:00,prt,27.05
2023-03-22T21:45:00,prt,28.04
2023-03-22T21:46:00,prt,27.47
2023-03-22T21:47:00,prt,27.59
2023-03-22T21:48:00,prt,26.49
2023-03-22T21:49:00,prt,26.98
2023-03-22T21:50:00,prt,27.04
2023-03-22T21:51:00,prt,27.63
2023-03-22T21:52:00,prt,27.61
2023-03-22T21:53:00,prt,28.03
2023-03-22T21:54:00,prt,30.02
2023-03-22T21:55:00,prt,27.76
2023-03-22T21:56:00,prt,27.64
2023-03-22T21:57:00,prt,28.38
2023-03-22T21:58:00,prt,30.84
2023-03-22T21:59:00,prt,33.16
2023-03-22T22:00:00,prt,35.05
2023-03-22T22:01:00,prt,31.90
2023-03-22T22:02:00,prt,27.22
2023-03-22T22:03:00,prt,26.78
2023-03-22T22:04:00,prt,26.72
2023-03-22T22:05:00,prt,28.31
2023-03-22T22:06:00,prt,27.57
2023-03-22T22:07:00,prt,27.56
2023-03-22T22:08:00,prt,28.27
2023-03-22T22:09:00,prt,28.18
2023-03-22T22:10:00,prt,28.85
2023-03-22T22:11:00,prt,31.94
2023-03-22T22:12:00,prt,28.89
2023-03-22T22:13:00,prt,28.48
2023-03-22T22:14:00,prt,28.29
2023-03-22T22:15:00,prt,27.95
2023-03-22T22:16:00,prt,27.86
2023-03-22T22:17:00,prt,26.79
2023-03-22T22:18:00,prt,28.97
2023-03-22T22:19:00,prt,33.78
2023-03-22T22:20:00,prt,36.43
2023-03-22T22:21:00,prt,34.83
2023-03-22T22:22:00,prt,30.37
2023-03-22T22:23:00,prt,30.11
2023-03-22T22:24:00,prt,29.51
2023-03-22T22:25:00,prt,31.00
2023-03-22T22:26:00,prt,31.26
2023-03-22T22:27:00,prt,31.80
2023-03-22T22:28:00,prt,31.17
2023-03-22T22:29:00,prt,31.12
2023-03-22T22:30:00,prt,30.39
2023-03-22T22:31:00,prt,32.16
2023-03-22T22:32:00,prt,32.15
2023-03-22T22:33:00,prt,31.34
2023-03-22T22:34:00,prt,30.16
2023-03-22T22:35:00,prt,27.10
2023-03-22T22:36:00,prt,26.10
2023-03-22T22:37:00,prt,27.93
2023-03-22T22:38:00,prt,32.38
2023-03-22T22:39:00,prt,30.08
2023-03-22T22:40:00,prt,29.17
2023-03-22T22:41:00,prt,27.40
2023-03-22T22:42:00,prt,28.01
2023-03-22T22:43:00,prt,28.71
2023-03-22T22:44:00,prt,31.70
2023-03-22T22:45:00,prt,30.79
2023-03-22T22:46:00,prt,30.26
2023-03-22T22:47:00,prt,28.17
2023-03-22T22:48:00,prt,24.51
2023-03-22T22:49:00,prt,23.43
2023-03-22T22:50:00,prt,24.16
2023-03-22T22:51:00,prt,29.03
2023-03-22T22:52:00,prt,21.41
2023-03-22T22:53:00,prt,18.95
2023-03-22T22:54:00,prt,20.06
2023-03-22T22:55:00,prt,19.57
2023-03-22T22:56:00,prt,21.12
2023-03-22T22:57:00,prt,20.44
2023-03-22T22:58:00,prt,24.62
2023-03-22T22:59:00,prt,27.16
2023-03-22T23:00:00,prt,27.04
2023-03-22T23:01:00,prt,21.70
2023-03-22T23:02:00,prt,21.88
2023-03-22T23:03:00,prt,21.61
2023-03-22T23:04:00,prt,16.92
2023-03-22T23:05:00,prt,18.67
2023-03-22T23:06:00,prt,17.96
2023-03-22T23:07:00,prt,20.65
2023-03-22T23:08:00,prt,17.66
2023-03-22T23:09:00,prt,17.16
2023-03-22T23:10:00,prt,17.99
2023-03-22T23:11:00,prt,20.21
2023-03-22T23:12:00,prt,17.49
2023-03-22T23:13:00,prt,17.27
2023-03-22T23:14:00,prt,17.28
2023-03-22T23:15:00,prt,21.84
2023-03-22T23:16:00,prt,22.02
2023-03-22T23:17:00,prt,21.70
