#datetime,building,power
2024-03-29T17:51:00,hpb,54.02
2024-03-29T17:52:00,hpb,23.38
2024-03-29T17:53:00,hpb,31.17
2024-03-29T17:54:00,hpb,19.22
2024-03-29T17:55:00,hpb,27.01
2024-03-29T17:57:00,hpb,46.82
2024-03-29T17:58:00,hpb,30.59
2024-03-29T18:00:00,hpb,65.98
2024-03-29T18:02:00,hpb,58.24
2024-03-29T18:03:00,hpb,31.17
2024-03-29T18:04:00,hpb,30.59
2024-03-29T18:06:00,hpb,62.40
2024-03-29T18:08:00,hpb,66.04
2024-03-29T18:10:00,hpb,69.55
2024-03-29T18:12:00,hpb,66.04
2024-03-29T18:14:00,hpb,50.39
2024-03-29T18:16:00,hpb,61.82
2024-03-29T18:18:00,hpb,65.98
2024-03-29T18:20:00,hpb,58.18
2024-03-29T18:22:00,hpb,54.02
2024-03-29T18:23:00,hpb,27.60
2024-03-29T18:25:00,hpb,57.60
2024-03-29T18:27:00,hpb,54.61
2024-03-29T18:28:00,hpb,27.01
2024-03-29T18:30:00,hpb,53.96
2024-03-29T18:32:00,hpb,58.24
2024-03-29T18:34:00,hpb,65.98
2024-03-29T18:36:00,hpb,70.20
2024-03-29T18:37:00,hpb,22.79
2024-03-29T18:39:00,hpb,66.04
2024-03-29T18:41:00,hpb,58.18
2024-03-29T18:43:00,hpb,61.82
2024-03-29T18:44:00,hpb,38.96
2024-03-29T18:46:00,hpb,54.02
2024-03-29T18:48:00,hpb,62.40
2024-03-29T18:49:00,hpb,27.01
2024-03-29T18:51:00,hpb,61.76
2024-03-29T18:53:00,hpb,70.20
2024-03-29T18:55:00,hpb,61.82
2024-03-29T18:56:00,hpb,27.01
2024-03-29T18:58:00,hpb,54.61
2024-03-29T18:59:00,hpb,30.59
2024-03-29T19:01:00,hpb,42.60
2024-03-29T19:03:00,hpb,54.61
2024-03-29T19:05:00,hpb,50.39
2024-03-29T19:06:00,hpb,27.01
2024-03-29T19:08:00,hpb,61.82
2024-03-29T19:09:00,hpb,23.38
2024-03-29T19:11:00,hpb,46.82
2024-03-29T19:13:00,hpb,50.39
2024-03-29T19:15:00,hpb,58.18
2024-03-29T19:17:00,hpb,42.60
2024-03-29T19:18:00,hpb,22.79
2024-03-29T19:20:00,hpb,39.02
2024-03-29T19:21:00,hpb,19.16
2024-03-29T19:23:00,hpb,42.66
2024-03-29T19:25:00,hpb,50.39
2024-03-29T19:27:00,hpb,42.60
2024-03-29T19:29:00,hpb,31.17
2024-03-29T19:30:00,hpb,23.44
2024-03-29T19:32:00,hpb,34.75
2024-03-29T19:34:00,hpb,54.02
2024-03-29T19:36:00,hpb,31.23
2024-03-29T19:38:00,hpb,46.76
2024-03-29T19:39:00,hpb,15.00
2024-03-29T19:41:00,hpb,31.23
2024-03-29T19:42:00,hpb,23.38
2024-03-29T19:44:00,hpb,38.38
2024-03-29T19:46:00,hpb,27.66
2024-03-29T19:47:00,hpb,15.59
2024-03-29T19:49:00,hpb,34.80
2024-03-29T19:51:00,hpb,34.80
2024-03-29T19:53:00,hpb,30.59
2024-03-29T19:54:00,hpb,12.01
2024-03-29T19:56:00,hpb,31.17
2024-03-29T19:58:00,hpb,30.59
2024-03-29T20:00:00,hpb,34.80
2024-03-29T20:01:00,hpb,15.64
2024-03-29T20:02:00,hpb,23.38
2024-03-29T20:04:00,hpb,31.17
2024-03-29T20:05:00,hpb,19.22
2024-03-29T20:06:00,hpb,27.01
2024-03-29T20:08:00,hpb,54.61
2024-03-29T20:09:00,hpb,22.79
2024-03-29T20:10:00,hpb,27.60
2024-03-29T20:12:00,hpb,50.39
2024-03-29T20:14:00,hpb,65.39
2024-03-29T20:15:00,hpb,27.60
2024-03-29T20:17:00,hpb,73.18
2024-03-29T20:19:00,hpb,58.24
2024-03-29T20:21:00,hpb,58.18
2024-03-29T20:22:00,hpb,27.01
2024-03-29T20:23:00,hpb,31.17
2024-03-29T20:24:00,hpb,27.01
2024-03-29T20:26:00,hpb,54.61
2024-03-29T20:28:00,hpb,50.39
2024-03-29T20:30:00,hpb,54.02
2024-03-29T20:31:00,hpb,27.01
2024-03-29T20:33:00,hpb,62.34
2024-03-29T20:35:00,hpb,77.40
2024-03-29T20:37:00,hpb,66.04
2024-03-29T20:39:00,hpb,53.96
2024-03-29T20:41:00,hpb,58.24
2024-03-29T20:43:00,hpb,58.18
2024-03-29T20:44:00,hpb,39.02
2024-03-29T20:46:00,hpb,61.76
2024-03-29T20:48:00,hpb,61.82
2024-03-29T20:50:00,hpb,62.40
2024-03-29T20:51:00,hpb,27.01
2024-03-29T20:53:00,hpb,50.39
2024-03-29T20:54:00,hpb,23.38
2024-03-29T20:56:00,hpb,50.39
2024-03-29T20:57:00,hpb,30.64
2024-03-29T20:59:00,hpb,58.18
2024-03-29T21:01:00,hpb,58.18
2024-03-29T21:02:00,hpb,23.44
2024-03-29T21:03:00,hpb,19.16
2024-03-29T21:05:00,hpb,58.24
2024-03-29T21:06:00,hpb,23.38
2024-03-29T21:07:00,hpb,19.22
2024-03-29T21:09:00,hpb,50.39
2024-03-29T21:10:00,hpb,23.38
2024-03-29T21:12:00,hpb,46.23
2024-03-29T21:14:00,hpb,42.60
2024-03-29T21:15:00,hpb,23.38
2024-03-29T21:17:00,hpb,42.60
2024-03-29T21:19:00,hpb,46.82
2024-03-29T21:20:00,hpb,22.79
2024-03-29T21:22:00,hpb,50.39
2024-03-29T21:24:00,hpb,54.61
2024-03-29T21:25:00,hpb,23.38
2024-03-29T21:27:00,hpb,61.82
2024-03-29T21:29:00,hpb,69.61
2024-03-29T21:31:00,hpb,81.56
2024-03-29T21:32:00,hpb,34.80
2024-03-29T21:34:00,hpb,81.62
2024-03-29T21:35:00,hpb,42.60
2024-03-29T21:37:00,hpb,80.98
2024-03-29T21:39:00,hpb,81.62
2024-03-29T21:41:00,hpb,73.83
2024-03-29T21:42:00,hpb,34.80
2024-03-29T21:44:00,hpb,69.55
2024-03-29T21:45:00,hpb,42.60
2024-03-29T21:47:00,hpb,70.25
2024-03-29T21:48:00,hpb,46.17
2024-03-29T21:50:00,hpb,77.40
2024-03-29T21:52:00,hpb,77.99
2024-03-29T21:53:00,hpb,34.80
2024-03-29T21:54:00,hpb,27.01
2024-03-29T21:56:00,hpb,81.62
2024-03-29T21:58:00,hpb,61.76
2024-03-29T21:59:00,hpb,34.80
2024-03-29T22:01:00,hpb,81.62
2024-03-29T22:03:00,hpb,69.61
2024-03-29T22:05:00,hpb,85.20
2024-03-29T22:07:00,hpb,85.20
2024-03-29T22:09:00,hpb,77.40
2024-03-29T22:10:00,hpb,31.17
2024-03-29T22:12:00,hpb,69.61
2024-03-29T22:14:00,hpb,81.62
2024-03-29T22:16:00,hpb,85.20
2024-03-29T22:18:00,hpb,65.98
2024-03-29T22:20:00,hpb,92.99
2024-03-29T22:21:00,hpb,42.60
2024-03-29T22:23:00,hpb,73.83
2024-03-29T22:25:00,hpb,69.61
2024-03-29T22:26:00,hpb,42.60
2024-03-29T22:27:00,hpb,27.01
2024-03-29T22:29:00,hpb,58.18
2024-03-29T22:30:00,hpb,39.02
2024-03-29T22:32:00,hpb,65.98
2024-03-29T22:33:00,hpb,22.79
2024-03-29T22:35:00,hpb,65.98
2024-03-29T22:37:00,hpb,46.82
2024-03-29T22:39:00,hpb,54.02
2024-03-29T22:41:00,hpb,50.39
2024-03-29T22:43:00,hpb,54.61
2024-03-29T22:45:00,hpb,46.17
2024-03-29T22:46:00,hpb,23.44
2024-03-29T22:48:00,hpb,53.96
2024-03-29T22:50:00,hpb,42.60
2024-03-29T22:52:00,hpb,50.39
2024-03-29T22:54:00,hpb,43.24
2024-03-29T22:55:00,hpb,22.79
2024-03-29T22:56:00,hpb,27.60
2024-03-29T22:58:00,hpb,46.17
2024-03-29T22:59:00,hpb,27.01
2024-03-29T23:01:00,hpb,62.40
2024-03-29T23:03:00,hpb,46.23
2024-03-29T23:04:00,hpb,26.95
2024-03-29T23:06:00,hpb,46.82
2024-03-29T23:08:00,hpb,46.23
2024-03-29T23:09:00,hpb,35.39
2024-03-29T23:11:00,hpb,50.39
2024-03-29T23:12:00,hpb,19.22
2024-03-29T23:14:00,hpb,46.17
2024-03-29T23:15:00,hpb,23.38
2024-03-29T23:16:00,hpb,27.01
2024-03-29T23:17:00,hpb,31.23
2024-03-29T23:18:00,hpb,42.60
2024-03-29T23:20:00,hpb,65.98
2024-03-29T23:22:00,hpb,58.18
2024-03-29T23:23:00,hpb,34.80
2024-03-29T23:25:00,hpb,66.04
2024-03-29T23:26:00,hpb,23.38
2024-03-29T23:28:00,hpb,65.39
2024-03-29T23:30:00,hpb,58.24
2024-03-29T23:32:00,hpb,58.18
2024-03-29T23:34:00,hpb,58.18
2024-03-29T23:36:00,hpb,54.02
2024-03-29T23:37:00,hpb,27.60
2024-03-29T23:39:00,hpb,50.39
2024-03-29T23:40:00,hpb,22.79
2024-03-29T23:42:00,hpb,62.40
2024-03-29T23:43:00,hpb,27.01
2024-03-29T23:45:00,hpb,46.17
2024-03-29T23:47:00,hpb,58.24
2024-03-29T23:49:00,hpb,38.96
2024-03-29T23:50:00,hpb,27.01
2024-03-29T23:52:00,hpb,50.39
2024-03-29T23:54:00,hpb,54.61
2024-03-29T23:56:00,hpb,46.17
2024-03-29T23:58:00,hpb,46.82
2024-03-29T23:59:00,hpb,22.79
