#datetime,building,power
2022-12-05T20:42:00,cen,6.00
2022-12-05T20:43:00,cen,8.40
2022-12-05T20:45:00,cen,14.40
2022-12-05T20:47:00,cen,15.60
2022-12-05T20:48:00,cen,6.00
2022-12-05T20:50:00,cen,15.60
2022-12-05T20:52:00,cen,14.40
2022-12-05T20:53:00,cen,8.40
2022-12-05T20:54:00,cen,7.20
2022-12-05T20:56:00,cen,15.60
2022-12-05T20:57:00,cen,8.40
2022-12-05T20:59:00,cen,15.60
2022-12-05T21:01:00,cen,13.20
2022-12-05T21:02:00,cen,4.80
2022-12-05T21:03:00,cen,4.80
2022-12-05T21:05:00,cen,8.40
2022-12-05T21:06:00,cen,4.80
2022-12-05T21:07:00,cen,3.60
2022-12-05T21:09:00,cen,8.40
2022-12-05T21:11:00,cen,7.20
2022-12-05T21:13:00,cen,8.40
2022-12-05T21:15:00,cen,8.40
2022-12-05T21:17:00,cen,9.60
2022-12-05T21:19:00,cen,10.80
2022-12-05T21:21:00,cen,9.60
2022-12-05T21:23:00,cen,9.60
2022-12-05T21:25:00,cen,8.40
2022-12-05T21:26:00,cen,4.80
2022-12-05T21:28:00,cen,9.60
2022-12-05T21:30:00,cen,9.60
2022-12-05T21:31:00,cen,6.00
2022-12-05T21:33:00,cen,10.80
2022-12-05T21:35:00,cen,12.00
2022-12-05T21:36:00,cen,6.00
2022-12-05T21:38:00,cen,12.00
2022-12-05T21:40:00,cen,9.60
2022-12-05T21:42:00,cen,9.60
2022-12-05T21:44:00,cen,9.60
2022-12-05T21:46:00,cen,10.80
2022-12-05T21:47:00,cen,3.60
2022-12-05T21:49:00,cen,9.60
2022-12-05T21:51:00,cen,9.60
2022-12-05T21:53:00,cen,12.00
2022-12-05T21:55:00,cen,15.60
2022-12-05T21:57:00,cen,26.40
2022-12-05T21:59:00,cen,26.40
2022-12-05T22:00:00,cen,8.40
2022-12-05T22:02:00,cen,8.40
2022-12-05T22:04:00,cen,9.60
2022-12-05T22:05:00,cen,3.60
2022-12-05T22:07:00,cen,9.60
2022-12-05T22:08:00,cen,4.80
2022-12-05T22:10:00,cen,12.00
2022-12-05T22:11:00,cen,4.80
2022-12-05T22:13:00,cen,9.60
2022-12-05T22:15:00,cen,9.60
2022-12-05T22:17:00,cen,8.40
2022-12-05T22:18:00,cen,8.40
2022-12-05T22:19:00,cen,10.80
2022-12-05T22:20:00,cen,4.80
2022-12-05T22:22:00,cen,8.40
2022-12-05T22:24:00,cen,9.60
2022-12-05T22:26:00,cen,9.60
2022-12-05T22:28:00,cen,9.60
2022-12-05T22:29:00,cen,6.00
2022-12-05T22:31:00,cen,13.20
2022-12-05T22:32:00,cen,4.80
2022-12-05T22:34:00,cen,9.60
2022-12-05T22:36:00,cen,9.60
2022-12-05T22:38:00,cen,10.80
2022-12-05T22:40:00,cen,9.60
2022-12-05T22:42:00,cen,9.60
2022-12-05T22:44:00,cen,8.40
2022-12-05T22:46:00,cen,8.40
2022-12-05T22:47:00,cen,4.80
2022-12-05T22:49:00,cen,10.80
2022-12-05T22:51:00,cen,10.80
2022-12-05T22:53:00,cen,9.60
2022-12-05T22:55:00,cen,9.60
2022-12-05T22:57:00,cen,8.40
2022-12-05T22:59:00,cen,9.60
2022-12-05T23:01:00,cen,8.40
2022-12-05T23:02:00,cen,4.80
2022-12-05T23:04:00,cen,9.60
2022-12-05T23:06:00,cen,9.60
2022-12-05T23:08:00,cen,8.40
2022-12-05T23:09:00,cen,3.60
2022-12-05T23:11:00,cen,8.40
2022-12-05T23:12:00,cen,4.80
2022-12-05T23:14:00,cen,10.80
2022-12-05T23:16:00,cen,10.80
2022-12-05T23:18:00,cen,9.60
2022-12-05T23:20:00,cen,9.60
2022-12-05T23:22:00,cen,9.60
2022-12-05T23:24:00,cen,10.80
2022-12-05T23:25:00,cen,3.60
2022-12-05T23:27:00,cen,9.60
2022-12-05T23:28:00,cen,4.80
2022-12-05T23:30:00,cen,8.40
2022-12-05T23:32:00,cen,9.60
2022-12-05T23:34:00,cen,13.20
2022-12-05T23:36:00,cen,9.60
2022-12-05T23:38:00,cen,9.60
2022-12-05T23:40:00,cen,9.60
2022-12-05T23:42:00,cen,8.40
2022-12-05T23:43:00,cen,4.80
2022-12-05T23:45:00,cen,8.40
2022-12-05T23:47:00,cen,9.60
2022-12-05T23:48:00,cen,4.80
2022-12-05T23:50:00,cen,9.60
2022-12-05T23:52:00,cen,9.60
2022-12-05T23:53:00,cen,6.00
2022-12-05T23:54:00,cen,6.00
2022-12-05T23:56:00,cen,10.80
2022-12-05T23:58:00,cen,7.20
