#datetime,building,power
2023-07-18T11:06:00,rvs,23.81
2023-07-18T11:07:00,rvs,24.71
2023-07-18T11:08:00,rvs,25.27
2023-07-18T11:09:00,rvs,28.49
2023-07-18T11:10:00,rvs,29.82
2023-07-18T11:11:00,rvs,29.02
2023-07-18T11:12:00,rvs,31.15
2023-07-18T11:13:00,rvs,45.32
2023-07-18T11:14:00,rvs,44.23
2023-07-18T11:15:00,rvs,43.43
2023-07-18T11:16:00,rvs,31.76
2023-07-18T11:17:00,rvs,31.72
2023-07-18T11:18:00,rvs,31.52
2023-07-18T11:19:00,rvs,32.14
2023-07-18T11:20:00,rvs,29.96
2023-07-18T11:21:00,rvs,30.21
2023-07-18T11:22:00,rvs,23.04
2023-07-18T11:23:00,rvs,23.28
2023-07-18T11:24:00,rvs,21.46
2023-07-18T11:25:00,rvs,21.77
2023-07-18T11:26:00,rvs,24.45
2023-07-18T11:27:00,rvs,23.38
2023-07-18T11:28:00,rvs,23.62
2023-07-18T11:29:00,rvs,25.78
2023-07-18T11:30:00,rvs,27.30
2023-07-18T11:31:00,rvs,27.46
2023-07-18T11:32:00,rvs,29.67
2023-07-18T11:33:00,rvs,30.54
2023-07-18T11:34:00,rvs,32.96
2023-07-18T11:35:00,rvs,32.60
2023-07-18T11:36:00,rvs,33.69
2023-07-18T11:37:00,rvs,34.08
2023-07-18T11:38:00,rvs,36.62
2023-07-18T11:39:00,rvs,36.55
2023-07-18T11:40:00,rvs,36.23
2023-07-18T11:41:00,rvs,36.55
2023-07-18T11:42:00,rvs,36.55
2023-07-18T11:43:00,rvs,36.39
2023-07-18T11:44:00,rvs,36.69
2023-07-18T11:45:00,rvs,30.34
2023-07-18T11:46:00,rvs,30.53
2023-07-18T11:47:00,rvs,25.84
2023-07-18T11:48:00,rvs,25.65
2023-07-18T11:49:00,rvs,25.60
2023-07-18T11:50:00,rvs,26.92
2023-07-18T11:51:00,rvs,27.04
2023-07-18T11:52:00,rvs,22.92
2023-07-18T11:53:00,rvs,25.05
2023-07-18T11:54:00,rvs,18.83
2023-07-18T11:55:00,rvs,18.29
2023-07-18T11:56:00,rvs,19.24
2023-07-18T11:57:00,rvs,19.03
2023-07-18T11:58:00,rvs,20.65
2023-07-18T11:59:00,rvs,19.39
2023-07-18T12:00:00,rvs,19.59
2023-07-18T12:01:00,rvs,19.62
2023-07-18T12:02:00,rvs,20.74
2023-07-18T12:03:00,rvs,22.67
2023-07-18T12:04:00,rvs,24.98
2023-07-18T12:05:00,rvs,25.25
2023-07-18T12:06:00,rvs,26.41
2023-07-18T12:07:00,rvs,28.61
2023-07-18T12:08:00,rvs,29.44
2023-07-18T12:09:00,rvs,29.38
2023-07-18T12:10:00,rvs,31.74
2023-07-18T12:11:00,rvs,31.73
2023-07-18T12:12:00,rvs,31.45
2023-07-18T12:13:00,rvs,28.68
2023-07-18T12:14:00,rvs,28.24
2023-07-18T12:15:00,rvs,28.20
2023-07-18T12:16:00,rvs,27.99
2023-07-18T12:17:00,rvs,25.03
2023-07-18T12:18:00,rvs,26.07
2023-07-18T12:19:00,rvs,26.90
2023-07-18T12:20:00,rvs,28.20
2023-07-18T12:21:00,rvs,20.53
2023-07-18T12:22:00,rvs,19.42
2023-07-18T12:23:00,rvs,16.63
2023-07-18T12:24:00,rvs,15.92
2023-07-18T12:25:00,rvs,15.93
2023-07-18T12:26:00,rvs,16.63
2023-07-18T12:27:00,rvs,16.79
2023-07-18T12:28:00,rvs,19.73
2023-07-18T12:29:00,rvs,21.83
2023-07-18T12:30:00,rvs,21.68
2023-07-18T12:31:00,rvs,22.69
2023-07-18T12:32:00,rvs,23.75
2023-07-18T12:33:00,rvs,24.33
2023-07-18T12:34:00,rvs,23.38
2023-07-18T12:35:00,rvs,23.13
2023-07-18T12:36:00,rvs,24.22
2023-07-18T12:37:00,rvs,24.54
2023-07-18T12:38:00,rvs,25.36
2023-07-18T12:39:00,rvs,24.93
2023-07-18T12:40:00,rvs,23.67
2023-07-18T12:41:00,rvs,23.16
2023-07-18T12:42:00,rvs,18.30
2023-07-18T12:43:00,rvs,18.78
2023-07-18T12:44:00,rvs,15.73
2023-07-18T12:45:00,rvs,18.44
2023-07-18T12:46:00,rvs,22.24
2023-07-18T12:47:00,rvs,22.67
2023-07-18T12:48:00,rvs,26.38
2023-07-18T12:49:00,rvs,26.76
2023-07-18T12:50:00,rvs,26.80
2023-07-18T12:51:00,rvs,26.89
2023-07-18T12:52:00,rvs,24.21
2023-07-18T12:53:00,rvs,24.14
2023-07-18T12:54:00,rvs,27.85
2023-07-18T12:55:00,rvs,28.44
2023-07-18T12:56:00,rvs,28.98
2023-07-18T12:57:00,rvs,26.42
2023-07-18T12:58:00,rvs,29.07
2023-07-18T12:59:00,rvs,27.81
2023-07-18T13:00:00,rvs,28.83
2023-07-18T13:01:00,rvs,28.66
2023-07-18T13:02:00,rvs,31.90
2023-07-18T13:03:00,rvs,31.16
2023-07-18T13:04:00,rvs,33.07
2023-07-18T13:05:00,rvs,35.82
2023-07-18T13:06:00,rvs,30.06
2023-07-18T13:07:00,rvs,33.36
2023-07-18T13:08:00,rvs,29.30
2023-07-18T13:09:00,rvs,34.48
2023-07-18T13:10:00,rvs,34.04
2023-07-18T13:11:00,rvs,38.55
2023-07-18T13:12:00,rvs,37.21
2023-07-18T13:13:00,rvs,36.74
2023-07-18T13:14:00,rvs,29.76
2023-07-18T13:15:00,rvs,26.43
2023-07-18T13:16:00,rvs,24.54
2023-07-18T13:17:00,rvs,43.11
2023-07-18T13:18:00,rvs,26.63
2023-07-18T13:19:00,rvs,24.88
2023-07-18T13:20:00,rvs,26.29
2023-07-18T13:21:00,rvs,25.46
2023-07-18T13:22:00,rvs,26.49
2023-07-18T13:23:00,rvs,25.81
2023-07-18T13:24:00,rvs,30.00
2023-07-18T13:25:00,rvs,28.41
2023-07-18T13:26:00,rvs,31.06
2023-07-18T13:27:00,rvs,33.63
2023-07-18T13:28:00,rvs,33.58
2023-07-18T13:29:00,rvs,33.13
2023-07-18T13:30:00,rvs,32.87
2023-07-18T13:31:00,rvs,32.08
2023-07-18T13:32:00,rvs,33.44
2023-07-18T13:33:00,rvs,34.80
2023-07-18T13:34:00,rvs,36.41
2023-07-18T13:35:00,rvs,35.23
2023-07-18T13:36:00,rvs,35.15
2023-07-18T13:37:00,rvs,33.92
2023-07-18T13:38:00,rvs,34.41
2023-07-18T13:39:00,rvs,47.84
2023-07-18T13:40:00,rvs,31.66
2023-07-18T13:41:00,rvs,26.70
2023-07-18T13:42:00,rvs,29.05
2023-07-18T13:43:00,rvs,29.10
2023-07-18T13:44:00,rvs,29.43
2023-07-18T13:45:00,rvs,30.53
2023-07-18T13:46:00,rvs,35.49
2023-07-18T13:47:00,rvs,24.78
2023-07-18T13:48:00,rvs,25.85
2023-07-18T13:49:00,rvs,23.28
2023-07-18T13:50:00,rvs,40.55
2023-07-18T13:51:00,rvs,25.63
2023-07-18T13:52:00,rvs,27.33
2023-07-18T13:53:00,rvs,30.99
2023-07-18T13:54:00,rvs,32.98
2023-07-18T13:55:00,rvs,30.58
2023-07-18T13:56:00,rvs,31.22
2023-07-18T13:57:00,rvs,31.38
2023-07-18T13:58:00,rvs,30.34
2023-07-18T13:59:00,rvs,29.35
2023-07-18T14:00:00,rvs,31.47
2023-07-18T14:01:00,rvs,31.78
2023-07-18T14:02:00,rvs,32.04
2023-07-18T14:03:00,rvs,32.19
2023-07-18T14:04:00,rvs,30.54
2023-07-18T14:05:00,rvs,30.33
2023-07-18T14:06:00,rvs,25.56
2023-07-18T14:07:00,rvs,20.66
2023-07-18T14:08:00,rvs,21.93
2023-07-18T14:09:00,rvs,22.14
2023-07-18T14:10:00,rvs,22.56
2023-07-18T14:11:00,rvs,21.33
2023-07-18T14:12:00,rvs,21.49
2023-07-18T14:13:00,rvs,21.66
2023-07-18T14:14:00,rvs,22.20
2023-07-18T14:15:00,rvs,24.95
2023-07-18T14:16:00,rvs,26.56
2023-07-18T14:17:00,rvs,25.52
2023-07-18T14:18:00,rvs,25.87
2023-07-18T14:19:00,rvs,26.98
2023-07-18T14:20:00,rvs,27.51
2023-07-18T14:21:00,rvs,28.12
2023-07-18T14:22:00,rvs,28.91
2023-07-18T14:23:00,rvs,27.63
2023-07-18T14:24:00,rvs,27.69
2023-07-18T14:25:00,rvs,28.70
2023-07-18T14:26:00,rvs,29.88
2023-07-18T14:27:00,rvs,30.72
2023-07-18T14:28:00,rvs,47.39
2023-07-18T14:29:00,rvs,29.23
2023-07-18T14:30:00,rvs,31.78
2023-07-18T14:31:00,rvs,30.63
2023-07-18T14:32:00,rvs,32.15
2023-07-18T14:33:00,rvs,19.15
2023-07-18T14:34:00,rvs,22.95
2023-07-18T14:35:00,rvs,21.84
2023-07-18T14:36:00,rvs,21.64
2023-07-18T14:37:00,rvs,27.15
2023-07-18T14:38:00,rvs,29.72
2023-07-18T14:39:00,rvs,32.77
2023-07-18T14:40:00,rvs,37.12
2023-07-18T14:41:00,rvs,38.80
2023-07-18T14:42:00,rvs,38.98
2023-07-18T14:43:00,rvs,39.67
2023-07-18T14:44:00,rvs,45.69
2023-07-18T14:45:00,rvs,46.06
2023-07-18T14:46:00,rvs,46.26
2023-07-18T14:47:00,rvs,49.94
2023-07-18T14:48:00,rvs,52.15
2023-07-18T14:49:00,rvs,52.66
2023-07-18T14:50:00,rvs,58.71
2023-07-18T14:51:00,rvs,58.23
2023-07-18T14:52:00,rvs,60.01
2023-07-18T14:53:00,rvs,58.38
2023-07-18T14:54:00,rvs,60.26
2023-07-18T14:55:00,rvs,58.75
2023-07-18T14:56:00,rvs,58.31
2023-07-18T14:57:00,rvs,54.11
2023-07-18T14:58:00,rvs,51.63
2023-07-18T14:59:00,rvs,52.17
2023-07-18T15:00:00,rvs,49.37
2023-07-18T15:01:00,rvs,46.47
2023-07-18T15:02:00,rvs,41.18
2023-07-18T15:03:00,rvs,37.22
2023-07-18T15:04:00,rvs,33.89
2023-07-18T15:05:00,rvs,36.60
2023-07-18T15:06:00,rvs,31.64
2023-07-18T15:07:00,rvs,32.38
2023-07-18T15:08:00,rvs,35.79
2023-07-18T15:09:00,rvs,30.66
2023-07-18T15:10:00,rvs,32.97
2023-07-18T15:11:00,rvs,27.70
2023-07-18T15:12:00,rvs,33.87
2023-07-18T15:13:00,rvs,34.13
2023-07-18T15:14:00,rvs,29.67
2023-07-18T15:15:00,rvs,34.85
2023-07-18T15:16:00,rvs,31.73
2023-07-18T15:17:00,rvs,35.16
2023-07-18T15:18:00,rvs,31.08
2023-07-18T15:19:00,rvs,35.17
2023-07-18T15:20:00,rvs,36.26
2023-07-18T15:21:00,rvs,32.32
2023-07-18T15:22:00,rvs,33.86
2023-07-18T15:23:00,rvs,37.05
2023-07-18T15:24:00,rvs,35.78
2023-07-18T15:25:00,rvs,48.26
2023-07-18T15:26:00,rvs,27.02
2023-07-18T15:27:00,rvs,30.29
2023-07-18T15:28:00,rvs,25.51
2023-07-18T15:29:00,rvs,32.87
2023-07-18T15:30:00,rvs,33.62
2023-07-18T15:31:00,rvs,28.20
2023-07-18T15:32:00,rvs,28.98
2023-07-18T15:33:00,rvs,25.23
2023-07-18T15:34:00,rvs,25.86
2023-07-18T15:35:00,rvs,17.95
2023-07-18T15:36:00,rvs,21.22
2023-07-18T15:37:00,rvs,21.49
2023-07-18T15:38:00,rvs,20.17
2023-07-18T15:39:00,rvs,20.74
2023-07-18T15:40:00,rvs,21.64
2023-07-18T15:41:00,rvs,21.60
2023-07-18T15:42:00,rvs,22.44
2023-07-18T15:43:00,rvs,22.59
2023-07-18T15:44:00,rvs,21.68
2023-07-18T15:45:00,rvs,22.37
2023-07-18T15:46:00,rvs,22.48
2023-07-18T15:47:00,rvs,27.10
2023-07-18T15:48:00,rvs,27.51
2023-07-18T15:49:00,rvs,28.68
2023-07-18T15:50:00,rvs,28.85
2023-07-18T15:51:00,rvs,29.04
2023-07-18T15:52:00,rvs,31.28
2023-07-18T15:53:00,rvs,26.82
2023-07-18T15:54:00,rvs,28.47
2023-07-18T15:55:00,rvs,33.91
2023-07-18T15:56:00,rvs,33.09
2023-07-18T15:57:00,rvs,34.49
2023-07-18T15:58:00,rvs,37.69
2023-07-18T15:59:00,rvs,36.84
2023-07-18T16:00:00,rvs,34.04
2023-07-18T16:01:00,rvs,37.29
2023-07-18T16:02:00,rvs,37.46
2023-07-18T16:03:00,rvs,37.04
2023-07-18T16:04:00,rvs,38.06
2023-07-18T16:05:00,rvs,38.66
2023-07-18T16:06:00,rvs,39.16
2023-07-18T16:07:00,rvs,39.94
2023-07-18T16:08:00,rvs,39.07
2023-07-18T16:09:00,rvs,37.77
2023-07-18T16:10:00,rvs,35.81
2023-07-18T16:11:00,rvs,35.43
2023-07-18T16:12:00,rvs,36.16
2023-07-18T16:13:00,rvs,33.36
2023-07-18T16:14:00,rvs,31.77
2023-07-18T16:15:00,rvs,26.81
2023-07-18T16:16:00,rvs,26.81
2023-07-18T16:17:00,rvs,28.66
2023-07-18T16:18:00,rvs,27.55
2023-07-18T16:19:00,rvs,30.39
2023-07-18T16:20:00,rvs,28.61
2023-07-18T16:21:00,rvs,29.75
2023-07-18T16:22:00,rvs,31.34
2023-07-18T16:23:00,rvs,33.22
2023-07-18T16:24:00,rvs,33.15
2023-07-18T16:25:00,rvs,28.47
2023-07-18T16:26:00,rvs,27.45
2023-07-18T16:27:00,rvs,27.38
2023-07-18T16:28:00,rvs,24.04
2023-07-18T16:29:00,rvs,25.05
2023-07-18T16:30:00,rvs,25.31
2023-07-18T16:31:00,rvs,24.25
2023-07-18T16:32:00,rvs,24.11
2023-07-18T16:33:00,rvs,23.74
2023-07-18T16:34:00,rvs,24.42
2023-07-18T16:35:00,rvs,24.74
2023-07-18T16:36:00,rvs,40.01
2023-07-18T16:37:00,rvs,15.99
2023-07-18T16:38:00,rvs,15.87
2023-07-18T16:39:00,rvs,17.11
2023-07-18T16:40:00,rvs,17.36
2023-07-18T16:41:00,rvs,17.16
2023-07-18T16:42:00,rvs,15.41
2023-07-18T16:43:00,rvs,14.72
2023-07-18T16:44:00,rvs,21.02
2023-07-18T16:45:00,rvs,21.32
2023-07-18T16:46:00,rvs,24.60
2023-07-18T16:47:00,rvs,23.94
2023-07-18T16:48:00,rvs,20.95
2023-07-18T16:49:00,rvs,20.37
2023-07-18T16:50:00,rvs,20.95
2023-07-18T16:51:00,rvs,21.82
2023-07-18T16:52:00,rvs,24.43
2023-07-18T16:53:00,rvs,25.32
2023-07-18T16:54:00,rvs,26.82
2023-07-18T16:55:00,rvs,26.07
2023-07-18T16:56:00,rvs,26.69
2023-07-18T16:57:00,rvs,25.53
2023-07-18T16:58:00,rvs,30.23
2023-07-18T16:59:00,rvs,33.12
2023-07-18T17:00:00,rvs,32.58
2023-07-18T17:01:00,rvs,32.08
2023-07-18T17:02:00,rvs,32.81
2023-07-18T17:03:00,rvs,32.16
2023-07-18T17:04:00,rvs,33.14
2023-07-18T17:05:00,rvs,24.93
2023-07-18T17:06:00,rvs,25.79
2023-07-18T17:07:00,rvs,38.32
2023-07-18T17:08:00,rvs,43.64
2023-07-18T17:09:00,rvs,44.34
2023-07-18T17:10:00,rvs,44.51
2023-07-18T17:11:00,rvs,28.06
2023-07-18T17:12:00,rvs,26.91
2023-07-18T17:13:00,rvs,23.54
2023-07-18T17:14:00,rvs,25.11
2023-07-18T17:15:00,rvs,28.00
2023-07-18T17:16:00,rvs,28.42
2023-07-18T17:17:00,rvs,29.79
2023-07-18T17:18:00,rvs,30.55
2023-07-18T17:19:00,rvs,45.05
2023-07-18T17:20:00,rvs,33.55
2023-07-18T17:21:00,rvs,32.72
2023-07-18T17:22:00,rvs,32.99
2023-07-18T17:23:00,rvs,32.83
2023-07-18T17:24:00,rvs,35.89
2023-07-18T17:25:00,rvs,31.49
2023-07-18T17:26:00,rvs,25.55
2023-07-18T17:27:00,rvs,25.70
2023-07-18T17:28:00,rvs,32.60
2023-07-18T17:29:00,rvs,32.01
2023-07-18T17:30:00,rvs,32.27
2023-07-18T17:31:00,rvs,33.88
2023-07-18T17:32:00,rvs,30.51
2023-07-18T17:33:00,rvs,29.93
2023-07-18T17:34:00,rvs,29.77
2023-07-18T17:35:00,rvs,29.47
2023-07-18T17:36:00,rvs,28.43
2023-07-18T17:37:00,rvs,24.72
2023-07-18T17:38:00,rvs,24.83
2023-07-18T17:39:00,rvs,24.40
2023-07-18T17:40:00,rvs,25.02
2023-07-18T17:41:00,rvs,31.68
2023-07-18T17:42:00,rvs,31.64
2023-07-18T17:43:00,rvs,27.66
2023-07-18T17:44:00,rvs,24.92
2023-07-18T17:45:00,rvs,23.83
2023-07-18T17:46:00,rvs,24.04
2023-07-18T17:47:00,rvs,32.69
2023-07-18T17:48:00,rvs,33.47
2023-07-18T17:49:00,rvs,29.56
2023-07-18T17:50:00,rvs,27.88
2023-07-18T17:51:00,rvs,28.31
2023-07-18T17:52:00,rvs,28.82
2023-07-18T17:53:00,rvs,28.97
2023-07-18T17:54:00,rvs,31.86
2023-07-18T17:55:00,rvs,28.02
2023-07-18T17:56:00,rvs,27.75
2023-07-18T17:57:00,rvs,30.27
2023-07-18T17:58:00,rvs,33.44
2023-07-18T17:59:00,rvs,30.70
2023-07-18T18:00:00,rvs,24.63
2023-07-18T18:01:00,rvs,27.01
2023-07-18T18:02:00,rvs,40.29
2023-07-18T18:03:00,rvs,25.06
2023-07-18T18:04:00,rvs,22.52
2023-07-18T18:05:00,rvs,22.19
2023-07-18T18:06:00,rvs,21.68
2023-07-18T18:07:00,rvs,24.16
2023-07-18T18:08:00,rvs,23.59
2023-07-18T18:09:00,rvs,26.73
2023-07-18T18:10:00,rvs,24.38
2023-07-18T18:11:00,rvs,26.48
2023-07-18T18:12:00,rvs,26.78
2023-07-18T18:13:00,rvs,27.38
2023-07-18T18:14:00,rvs,28.46
2023-07-18T18:15:00,rvs,25.12
2023-07-18T18:16:00,rvs,26.80
2023-07-18T18:17:00,rvs,26.16
2023-07-18T18:18:00,rvs,26.73
2023-07-18T18:19:00,rvs,25.85
2023-07-18T18:20:00,rvs,24.03
2023-07-18T18:21:00,rvs,23.89
2023-07-18T18:22:00,rvs,19.75
2023-07-18T18:23:00,rvs,20.17
2023-07-18T18:24:00,rvs,19.42
2023-07-18T18:25:00,rvs,19.23
2023-07-18T18:26:00,rvs,19.46
2023-07-18T18:27:00,rvs,19.71
2023-07-18T18:28:00,rvs,16.59
2023-07-18T18:29:00,rvs,17.23
2023-07-18T18:30:00,rvs,16.85
2023-07-18T18:31:00,rvs,17.01
2023-07-18T18:32:00,rvs,18.63
2023-07-18T18:33:00,rvs,18.30
2023-07-18T18:34:00,rvs,21.89
2023-07-18T18:35:00,rvs,18.93
2023-07-18T18:36:00,rvs,17.67
2023-07-18T18:37:00,rvs,16.95
2023-07-18T18:38:00,rvs,19.17
2023-07-18T18:39:00,rvs,21.13
2023-07-18T18:40:00,rvs,22.93
2023-07-18T18:41:00,rvs,22.59
2023-07-18T18:42:00,rvs,24.45
2023-07-18T18:43:00,rvs,25.75
2023-07-18T18:44:00,rvs,28.38
2023-07-18T18:45:00,rvs,28.12
2023-07-18T18:46:00,rvs,27.29
2023-07-18T18:47:00,rvs,24.17
2023-07-18T18:48:00,rvs,40.97
2023-07-18T18:49:00,rvs,24.51
2023-07-18T18:50:00,rvs,25.58
2023-07-18T18:51:00,rvs,28.75
2023-07-18T18:52:00,rvs,30.00
2023-07-18T18:53:00,rvs,28.25
2023-07-18T18:54:00,rvs,28.45
2023-07-18T18:55:00,rvs,29.46
2023-07-18T18:56:00,rvs,26.39
2023-07-18T18:57:00,rvs,26.53
2023-07-18T18:58:00,rvs,28.84
2023-07-18T18:59:00,rvs,28.56
2023-07-18T19:00:00,rvs,24.46
2023-07-18T19:01:00,rvs,23.83
2023-07-18T19:02:00,rvs,24.88
2023-07-18T19:03:00,rvs,24.10
2023-07-18T19:04:00,rvs,26.19
2023-07-18T19:05:00,rvs,25.91
2023-07-18T19:06:00,rvs,25.14
2023-07-18T19:07:00,rvs,23.88
2023-07-18T19:08:00,rvs,25.04
2023-07-18T19:09:00,rvs,22.91
2023-07-18T19:10:00,rvs,22.92
2023-07-18T19:11:00,rvs,20.54
2023-07-18T19:12:00,rvs,22.19
2023-07-18T19:13:00,rvs,23.25
2023-07-18T19:14:00,rvs,26.06
2023-07-18T19:15:00,rvs,28.11
2023-07-18T19:16:00,rvs,29.66
2023-07-18T19:17:00,rvs,29.69
2023-07-18T19:18:00,rvs,30.27
2023-07-18T19:19:00,rvs,29.96
2023-07-18T19:20:00,rvs,30.41
2023-07-18T19:21:00,rvs,30.96
2023-07-18T19:22:00,rvs,31.79
2023-07-18T19:23:00,rvs,27.05
2023-07-18T19:24:00,rvs,27.52
2023-07-18T19:25:00,rvs,49.13
2023-07-18T19:26:00,rvs,31.53
2023-07-18T19:27:00,rvs,30.06
2023-07-18T19:28:00,rvs,32.55
2023-07-18T19:29:00,rvs,33.70
2023-07-18T19:30:00,rvs,32.67
2023-07-18T19:31:00,rvs,31.38
2023-07-18T19:32:00,rvs,31.68
2023-07-18T19:33:00,rvs,30.23
2023-07-18T19:34:00,rvs,27.98
2023-07-18T19:35:00,rvs,40.27
2023-07-18T19:36:00,rvs,22.67
2023-07-18T19:37:00,rvs,22.81
2023-07-18T19:38:00,rvs,20.30
2023-07-18T19:39:00,rvs,20.43
2023-07-18T19:40:00,rvs,20.98
2023-07-18T19:41:00,rvs,20.64
2023-07-18T19:42:00,rvs,20.95
2023-07-18T19:43:00,rvs,20.67
2023-07-18T19:44:00,rvs,16.52
2023-07-18T19:45:00,rvs,16.69
2023-07-18T19:46:00,rvs,13.40
2023-07-18T19:47:00,rvs,13.44
2023-07-18T19:48:00,rvs,14.89
2023-07-18T19:49:00,rvs,14.80
2023-07-18T19:50:00,rvs,14.48
2023-07-18T19:51:00,rvs,14.82
2023-07-18T19:52:00,rvs,16.84
2023-07-18T19:53:00,rvs,18.86
2023-07-18T19:54:00,rvs,19.52
2023-07-18T19:55:00,rvs,18.62
2023-07-18T19:56:00,rvs,19.63
2023-07-18T19:57:00,rvs,20.13
2023-07-18T19:58:00,rvs,20.66
2023-07-18T19:59:00,rvs,20.67
2023-07-18T20:00:00,rvs,17.50
2023-07-18T20:01:00,rvs,17.00
2023-07-18T20:02:00,rvs,17.20
2023-07-18T20:03:00,rvs,20.18
2023-07-18T20:04:00,rvs,22.74
2023-07-18T20:05:00,rvs,22.25
2023-07-18T20:06:00,rvs,23.48
2023-07-18T20:07:00,rvs,23.27
2023-07-18T20:08:00,rvs,23.36
2023-07-18T20:09:00,rvs,22.57
2023-07-18T20:10:00,rvs,23.34
2023-07-18T20:11:00,rvs,21.82
2023-07-18T20:12:00,rvs,21.74
2023-07-18T20:13:00,rvs,22.21
2023-07-18T20:14:00,rvs,24.47
2023-07-18T20:15:00,rvs,24.37
2023-07-18T20:16:00,rvs,26.39
2023-07-18T20:17:00,rvs,26.02
2023-07-18T20:18:00,rvs,28.83
2023-07-18T20:19:00,rvs,27.98
2023-07-18T20:20:00,rvs,30.94
2023-07-18T20:21:00,rvs,31.88
2023-07-18T20:22:00,rvs,29.20
2023-07-18T20:23:00,rvs,29.32
2023-07-18T20:24:00,rvs,26.24
2023-07-18T20:25:00,rvs,20.80
2023-07-18T20:26:00,rvs,20.39
2023-07-18T20:27:00,rvs,22.29
2023-07-18T20:28:00,rvs,24.89
2023-07-18T20:29:00,rvs,25.13
2023-07-18T20:30:00,rvs,26.87
2023-07-18T20:31:00,rvs,28.06
2023-07-18T20:32:00,rvs,43.31
2023-07-18T20:33:00,rvs,26.24
2023-07-18T20:34:00,rvs,22.45
2023-07-18T20:35:00,rvs,22.44
2023-07-18T20:36:00,rvs,33.45
2023-07-18T20:37:00,rvs,35.29
2023-07-18T20:38:00,rvs,23.13
2023-07-18T20:39:00,rvs,25.34
2023-07-18T20:40:00,rvs,25.21
2023-07-18T20:41:00,rvs,25.68
2023-07-18T20:42:00,rvs,25.99
2023-07-18T20:43:00,rvs,26.64
2023-07-18T20:44:00,rvs,27.01
2023-07-18T20:45:00,rvs,25.19
2023-07-18T20:46:00,rvs,21.41
2023-07-18T20:47:00,rvs,22.68
2023-07-18T20:48:00,rvs,22.24
2023-07-18T20:49:00,rvs,24.27
2023-07-18T20:50:00,rvs,25.52
2023-07-18T20:51:00,rvs,26.63
2023-07-18T20:52:00,rvs,27.10
2023-07-18T20:53:00,rvs,28.23
2023-07-18T20:54:00,rvs,32.10
2023-07-18T20:55:00,rvs,33.38
2023-07-18T20:56:00,rvs,36.32
2023-07-18T20:57:00,rvs,35.71
2023-07-18T20:58:00,rvs,36.45
2023-07-18T20:59:00,rvs,38.54
2023-07-18T21:00:00,rvs,36.13
2023-07-18T21:01:00,rvs,39.39
2023-07-18T21:02:00,rvs,39.26
2023-07-18T21:03:00,rvs,39.69
2023-07-18T21:04:00,rvs,38.96
2023-07-18T21:05:00,rvs,39.44
2023-07-18T21:06:00,rvs,38.97
2023-07-18T21:07:00,rvs,39.88
2023-07-18T21:08:00,rvs,35.20
2023-07-18T21:09:00,rvs,39.41
2023-07-18T21:10:00,rvs,34.77
2023-07-18T21:11:00,rvs,34.39
2023-07-18T21:12:00,rvs,24.16
2023-07-18T21:13:00,rvs,24.91
2023-07-18T21:14:00,rvs,22.25
2023-07-18T21:15:00,rvs,22.17
2023-07-18T21:16:00,rvs,21.75
2023-07-18T21:17:00,rvs,22.52
2023-07-18T21:18:00,rvs,21.33
2023-07-18T21:19:00,rvs,17.59
2023-07-18T21:20:00,rvs,17.63
2023-07-18T21:21:00,rvs,19.08
2023-07-18T21:22:00,rvs,15.57
2023-07-18T21:23:00,rvs,15.43
2023-07-18T21:24:00,rvs,14.16
2023-07-18T21:25:00,rvs,16.51
2023-07-18T21:26:00,rvs,16.02
2023-07-18T21:27:00,rvs,17.25
2023-07-18T21:28:00,rvs,19.66
2023-07-18T21:29:00,rvs,20.13
2023-07-18T21:30:00,rvs,17.77
2023-07-18T21:31:00,rvs,18.31
2023-07-18T21:32:00,rvs,17.61
2023-07-18T21:33:00,rvs,18.22
2023-07-18T21:34:00,rvs,18.36
2023-07-18T21:35:00,rvs,18.69
2023-07-18T21:36:00,rvs,14.96
2023-07-18T21:37:00,rvs,15.70
2023-07-18T21:38:00,rvs,18.16
2023-07-18T21:39:00,rvs,21.46
2023-07-18T21:40:00,rvs,22.60
2023-07-18T21:41:00,rvs,23.92
2023-07-18T21:42:00,rvs,24.89
2023-07-18T21:43:00,rvs,26.21
2023-07-18T21:44:00,rvs,26.21
2023-07-18T21:45:00,rvs,35.29
2023-07-18T21:46:00,rvs,36.23
2023-07-18T21:47:00,rvs,33.09
2023-07-18T21:48:00,rvs,32.59
2023-07-18T21:49:00,rvs,32.55
2023-07-18T21:50:00,rvs,29.32
2023-07-18T21:51:00,rvs,26.16
2023-07-18T21:52:00,rvs,30.19
2023-07-18T21:53:00,rvs,30.00
2023-07-18T21:54:00,rvs,25.50
2023-07-18T21:55:00,rvs,30.19
2023-07-18T21:56:00,rvs,30.16
2023-07-18T21:57:00,rvs,28.66
2023-07-18T21:58:00,rvs,33.51
2023-07-18T21:59:00,rvs,30.08
2023-07-18T22:00:00,rvs,31.56
2023-07-18T22:01:00,rvs,36.76
2023-07-18T22:02:00,rvs,32.60
2023-07-18T22:03:00,rvs,29.34
2023-07-18T22:04:00,rvs,23.11
2023-07-18T22:05:00,rvs,18.91
2023-07-18T22:06:00,rvs,17.71
2023-07-18T22:07:00,rvs,23.60
2023-07-18T22:08:00,rvs,19.79
2023-07-18T22:09:00,rvs,22.20
2023-07-18T22:10:00,rvs,27.36
2023-07-18T22:11:00,rvs,24.15
