#datetime,building,power
2022-11-30T19:21:00,gfd,73.71
2022-11-30T19:22:00,gfd,30.00
2022-11-30T19:24:00,gfd,69.02
2022-11-30T19:26:00,gfd,64.80
2022-11-30T19:28:00,gfd,60.59
2022-11-30T19:29:00,gfd,30.00
2022-11-30T19:31:00,gfd,64.80
2022-11-30T19:32:00,gfd,30.59
2022-11-30T19:34:00,gfd,64.80
2022-11-30T19:35:00,gfd,30.00
2022-11-30T19:37:00,gfd,64.80
2022-11-30T19:39:00,gfd,64.80
2022-11-30T19:41:00,gfd,60.59
2022-11-30T19:43:00,gfd,55.90
2022-11-30T19:45:00,gfd,73.71
2022-11-30T19:47:00,gfd,64.80
2022-11-30T19:49:00,gfd,69.02
2022-11-30T19:51:00,gfd,56.37
2022-11-30T19:53:00,gfd,60.70
2022-11-30T19:55:00,gfd,60.00
2022-11-30T19:56:00,gfd,30.59
2022-11-30T19:58:00,gfd,60.00
2022-11-30T20:00:00,gfd,64.80
2022-11-30T20:02:00,gfd,64.80
2022-11-30T20:04:00,gfd,56.37
2022-11-30T20:06:00,gfd,60.59
2022-11-30T20:08:00,gfd,51.56
2022-11-30T20:10:00,gfd,60.59
2022-11-30T20:11:00,gfd,25.90
2022-11-30T20:13:00,gfd,52.15
2022-11-30T20:14:00,gfd,30.00
2022-11-30T20:15:00,gfd,25.78
2022-11-30T20:17:00,gfd,60.59
2022-11-30T20:19:00,gfd,51.68
2022-11-30T20:21:00,gfd,52.15
2022-11-30T20:23:00,gfd,56.37
2022-11-30T20:25:00,gfd,47.46
2022-11-30T20:26:00,gfd,25.78
2022-11-30T20:28:00,gfd,51.56
2022-11-30T20:30:00,gfd,56.48
2022-11-30T20:32:00,gfd,51.56
2022-11-30T20:34:00,gfd,52.15
2022-11-30T20:36:00,gfd,51.68
2022-11-30T20:38:00,gfd,56.37
2022-11-30T20:40:00,gfd,51.56
2022-11-30T20:42:00,gfd,56.48
2022-11-30T20:44:00,gfd,64.69
2022-11-30T20:46:00,gfd,64.80
2022-11-30T20:47:00,gfd,34.22
2022-11-30T20:48:00,gfd,39.02
2022-11-30T20:50:00,gfd,60.59
2022-11-30T20:52:00,gfd,64.80
2022-11-30T20:54:00,gfd,64.80
2022-11-30T20:56:00,gfd,60.59
2022-11-30T20:58:00,gfd,51.68
2022-11-30T21:00:00,gfd,60.59
2022-11-30T21:02:00,gfd,60.59
2022-11-30T21:04:00,gfd,55.78
2022-11-30T21:06:00,gfd,64.80
2022-11-30T21:07:00,gfd,26.37
2022-11-30T21:09:00,gfd,55.78
2022-11-30T21:10:00,gfd,34.80
2022-11-30T21:12:00,gfd,60.59
2022-11-30T21:14:00,gfd,55.90
2022-11-30T21:16:00,gfd,64.80
2022-11-30T21:18:00,gfd,52.15
2022-11-30T21:20:00,gfd,64.80
2022-11-30T21:22:00,gfd,55.78
2022-11-30T21:24:00,gfd,56.37
2022-11-30T21:25:00,gfd,30.00
2022-11-30T21:27:00,gfd,51.68
2022-11-30T21:29:00,gfd,60.59
2022-11-30T21:31:00,gfd,60.59
2022-11-30T21:33:00,gfd,52.15
2022-11-30T21:35:00,gfd,55.90
2022-11-30T21:37:00,gfd,60.59
2022-11-30T21:38:00,gfd,25.78
2022-11-30T21:40:00,gfd,56.37
2022-11-30T21:42:00,gfd,55.78
2022-11-30T21:44:00,gfd,60.59
2022-11-30T21:46:00,gfd,51.68
2022-11-30T21:48:00,gfd,47.93
2022-11-30T21:50:00,gfd,55.78
2022-11-30T21:52:00,gfd,56.48
2022-11-30T21:54:00,gfd,51.56
2022-11-30T21:56:00,gfd,56.37
2022-11-30T21:58:00,gfd,51.68
2022-11-30T22:00:00,gfd,52.15
2022-11-30T22:01:00,gfd,25.78
2022-11-30T22:03:00,gfd,56.48
2022-11-30T22:05:00,gfd,51.56
2022-11-30T22:06:00,gfd,25.78
2022-11-30T22:08:00,gfd,56.37
2022-11-30T22:10:00,gfd,60.59
2022-11-30T22:12:00,gfd,64.80
2022-11-30T22:13:00,gfd,25.90
2022-11-30T22:15:00,gfd,60.00
2022-11-30T22:17:00,gfd,52.15
2022-11-30T22:19:00,gfd,51.56
2022-11-30T22:20:00,gfd,25.78
2022-11-30T22:21:00,gfd,30.70
2022-11-30T22:23:00,gfd,60.59
2022-11-30T22:25:00,gfd,60.00
2022-11-30T22:27:00,gfd,64.80
2022-11-30T22:28:00,gfd,30.59
2022-11-30T22:30:00,gfd,64.80
2022-11-30T22:32:00,gfd,56.37
2022-11-30T22:34:00,gfd,60.00
2022-11-30T22:36:00,gfd,60.59
2022-11-30T22:38:00,gfd,60.59
2022-11-30T22:39:00,gfd,30.00
2022-11-30T22:41:00,gfd,64.80
2022-11-30T22:42:00,gfd,34.80
2022-11-30T22:43:00,gfd,30.00
2022-11-30T22:45:00,gfd,64.80
2022-11-30T22:47:00,gfd,56.37
2022-11-30T22:48:00,gfd,30.00
2022-11-30T22:50:00,gfd,64.80
2022-11-30T22:52:00,gfd,64.80
2022-11-30T22:54:00,gfd,64.80
2022-11-30T22:56:00,gfd,56.48
2022-11-30T22:58:00,gfd,60.59
2022-11-30T23:00:00,gfd,55.78
2022-11-30T23:01:00,gfd,26.37
2022-11-30T23:02:00,gfd,30.00
