#datetime,building,power
2023-04-23T11:39:00,prt,81.21
2023-04-23T11:40:00,prt,82.50
2023-04-23T11:41:00,prt,78.34
2023-04-23T11:42:00,prt,78.18
2023-04-23T11:43:00,prt,75.93
2023-04-23T11:44:00,prt,78.67
2023-04-23T11:45:00,prt,82.33
2023-04-23T11:46:00,prt,78.53
2023-04-23T11:47:00,prt,80.70
2023-04-23T11:48:00,prt,82.09
2023-04-23T11:49:00,prt,86.03
2023-04-23T11:50:00,prt,85.02
2023-04-23T11:51:00,prt,85.12
2023-04-23T11:52:00,prt,88.17
2023-04-23T11:53:00,prt,87.53
2023-04-23T11:54:00,prt,80.24
2023-04-23T11:55:00,prt,77.24
2023-04-23T11:56:00,prt,81.50
2023-04-23T11:57:00,prt,85.12
2023-04-23T11:58:00,prt,75.62
2023-04-23T11:59:00,prt,76.60
2023-04-23T12:00:00,prt,80.20
2023-04-23T12:01:00,prt,83.83
2023-04-23T12:02:00,prt,85.45
2023-04-23T12:03:00,prt,89.16
2023-04-23T12:04:00,prt,96.06
2023-04-23T12:05:00,prt,92.33
2023-04-23T12:06:00,prt,91.57
2023-04-23T12:07:00,prt,79.77
2023-04-23T12:08:00,prt,85.86
2023-04-23T12:09:00,prt,86.35
2023-04-23T12:10:00,prt,83.77
2023-04-23T12:11:00,prt,85.18
2023-04-23T12:12:00,prt,83.67
2023-04-23T12:13:00,prt,79.55
2023-04-23T12:14:00,prt,78.81
2023-04-23T12:15:00,prt,77.73
2023-04-23T12:16:00,prt,84.06
2023-04-23T12:17:00,prt,86.13
2023-04-23T12:18:00,prt,79.88
2023-04-23T12:19:00,prt,92.30
2023-04-23T12:20:00,prt,74.42
2023-04-23T12:21:00,prt,79.87
2023-04-23T12:22:00,prt,83.07
2023-04-23T12:23:00,prt,75.38
2023-04-23T12:24:00,prt,77.89
2023-04-23T12:25:00,prt,74.26
2023-04-23T12:26:00,prt,80.54
2023-04-23T12:27:00,prt,84.49
2023-04-23T12:28:00,prt,91.00
2023-04-23T12:29:00,prt,89.85
2023-04-23T12:30:00,prt,86.77
2023-04-23T12:31:00,prt,78.13
2023-04-23T12:32:00,prt,79.13
2023-04-23T12:33:00,prt,80.84
2023-04-23T12:34:00,prt,103.56
2023-04-23T12:35:00,prt,83.32
2023-04-23T12:36:00,prt,91.81
2023-04-23T12:37:00,prt,87.98
2023-04-23T12:38:00,prt,84.67
2023-04-23T12:39:00,prt,81.59
2023-04-23T12:40:00,prt,79.89
2023-04-23T12:41:00,prt,73.53
2023-04-23T12:42:00,prt,80.83
2023-04-23T12:43:00,prt,82.72
2023-04-23T12:44:00,prt,87.39
2023-04-23T12:45:00,prt,83.01
2023-04-23T12:46:00,prt,89.99
2023-04-23T12:47:00,prt,82.32
2023-04-23T12:48:00,prt,79.58
2023-04-23T12:49:00,prt,88.88
2023-04-23T12:50:00,prt,85.81
2023-04-23T12:51:00,prt,89.49
2023-04-23T12:52:00,prt,103.53
2023-04-23T12:53:00,prt,88.80
2023-04-23T12:54:00,prt,88.12
2023-04-23T12:55:00,prt,81.14
2023-04-23T12:56:00,prt,78.43
2023-04-23T12:57:00,prt,82.70
2023-04-23T12:58:00,prt,86.83
2023-04-23T12:59:00,prt,75.84
2023-04-23T13:00:00,prt,82.69
2023-04-23T13:01:00,prt,92.45
2023-04-23T13:02:00,prt,82.54
2023-04-23T13:03:00,prt,82.21
2023-04-23T13:04:00,prt,77.53
2023-04-23T13:05:00,prt,87.58
2023-04-23T13:06:00,prt,78.64
2023-04-23T13:07:00,prt,70.22
2023-04-23T13:08:00,prt,77.04
2023-04-23T13:09:00,prt,82.47
2023-04-23T13:10:00,prt,75.75
2023-04-23T13:11:00,prt,70.36
2023-04-23T13:12:00,prt,70.17
2023-04-23T13:13:00,prt,91.59
2023-04-23T13:14:00,prt,74.17
2023-04-23T13:15:00,prt,87.33
2023-04-23T13:16:00,prt,86.21
2023-04-23T13:17:00,prt,78.27
2023-04-23T13:18:00,prt,84.79
2023-04-23T13:19:00,prt,94.55
2023-04-23T13:20:00,prt,75.27
2023-04-23T13:21:00,prt,69.76
2023-04-23T13:22:00,prt,70.21
2023-04-23T13:23:00,prt,69.20
2023-04-23T13:24:00,prt,69.10
2023-04-23T13:25:00,prt,76.75
2023-04-23T13:26:00,prt,86.03
2023-04-23T13:27:00,prt,79.90
2023-04-23T13:28:00,prt,85.47
2023-04-23T13:29:00,prt,82.34
2023-04-23T13:30:00,prt,78.89
2023-04-23T13:31:00,prt,81.54
2023-04-23T13:32:00,prt,68.29
2023-04-23T13:33:00,prt,76.11
2023-04-23T13:34:00,prt,83.14
2023-04-23T13:35:00,prt,80.68
2023-04-23T13:36:00,prt,95.09
2023-04-23T13:37:00,prt,79.24
2023-04-23T13:38:00,prt,74.85
2023-04-23T13:39:00,prt,79.02
2023-04-23T13:40:00,prt,81.13
2023-04-23T13:41:00,prt,77.70
2023-04-23T13:42:00,prt,81.29
2023-04-23T13:43:00,prt,79.33
2023-04-23T13:44:00,prt,78.47
2023-04-23T13:45:00,prt,84.58
2023-04-23T13:46:00,prt,84.88
2023-04-23T13:47:00,prt,74.70
2023-04-23T13:48:00,prt,71.98
2023-04-23T13:49:00,prt,66.44
2023-04-23T13:50:00,prt,71.84
2023-04-23T13:51:00,prt,74.00
2023-04-23T13:52:00,prt,73.79
2023-04-23T13:53:00,prt,73.74
2023-04-23T13:54:00,prt,76.47
2023-04-23T13:55:00,prt,82.13
2023-04-23T13:56:00,prt,73.57
2023-04-23T13:57:00,prt,79.30
2023-04-23T13:58:00,prt,73.97
2023-04-23T13:59:00,prt,67.77
2023-04-23T14:00:00,prt,68.27
2023-04-23T14:01:00,prt,63.37
2023-04-23T14:02:00,prt,61.99
2023-04-23T14:03:00,prt,69.28
2023-04-23T14:04:00,prt,68.95
2023-04-23T14:05:00,prt,62.33
2023-04-23T14:06:00,prt,63.08
2023-04-23T14:07:00,prt,62.94
2023-04-23T14:08:00,prt,65.15
2023-04-23T14:09:00,prt,73.82
2023-04-23T14:10:00,prt,74.97
2023-04-23T14:11:00,prt,81.63
2023-04-23T14:12:00,prt,71.73
2023-04-23T14:13:00,prt,68.75
2023-04-23T14:14:00,prt,68.20
2023-04-23T14:15:00,prt,69.82
2023-04-23T14:16:00,prt,70.12
2023-04-23T14:17:00,prt,68.12
2023-04-23T14:18:00,prt,71.54
2023-04-23T14:19:00,prt,77.09
2023-04-23T14:20:00,prt,67.10
2023-04-23T14:21:00,prt,64.81
2023-04-23T14:22:00,prt,67.59
2023-04-23T14:23:00,prt,78.51
2023-04-23T14:24:00,prt,69.75
2023-04-23T14:25:00,prt,71.74
2023-04-23T14:26:00,prt,67.71
2023-04-23T14:27:00,prt,65.64
2023-04-23T14:28:00,prt,71.05
2023-04-23T14:29:00,prt,63.33
2023-04-23T14:30:00,prt,60.32
2023-04-23T14:31:00,prt,62.81
2023-04-23T14:32:00,prt,56.60
2023-04-23T14:33:00,prt,56.18
2023-04-23T14:34:00,prt,57.89
2023-04-23T14:35:00,prt,61.47
2023-04-23T14:36:00,prt,64.04
2023-04-23T14:37:00,prt,69.26
2023-04-23T14:38:00,prt,88.98
2023-04-23T14:39:00,prt,87.73
2023-04-23T14:40:00,prt,78.61
2023-04-23T14:41:00,prt,76.73
2023-04-23T14:42:00,prt,68.07
2023-04-23T14:43:00,prt,94.83
2023-04-23T14:44:00,prt,68.61
2023-04-23T14:45:00,prt,77.68
2023-04-23T14:46:00,prt,82.46
2023-04-23T14:47:00,prt,76.88
2023-04-23T14:48:00,prt,74.51
2023-04-23T14:49:00,prt,76.18
2023-04-23T14:50:00,prt,76.63
2023-04-23T14:51:00,prt,74.85
2023-04-23T14:52:00,prt,78.06
2023-04-23T14:53:00,prt,76.89
2023-04-23T14:54:00,prt,77.43
2023-04-23T14:55:00,prt,75.46
2023-04-23T14:56:00,prt,72.09
2023-04-23T14:57:00,prt,69.02
2023-04-23T14:58:00,prt,80.97
2023-04-23T14:59:00,prt,78.20
2023-04-23T15:00:00,prt,75.71
2023-04-23T15:01:00,prt,67.95
2023-04-23T15:02:00,prt,80.19
2023-04-23T15:03:00,prt,78.74
2023-04-23T15:04:00,prt,69.02
2023-04-23T15:05:00,prt,83.30
2023-04-23T15:06:00,prt,80.86
2023-04-23T15:07:00,prt,78.06
2023-04-23T15:08:00,prt,79.40
2023-04-23T15:09:00,prt,90.50
2023-04-23T15:10:00,prt,88.70
2023-04-23T15:11:00,prt,85.39
2023-04-23T15:12:00,prt,78.71
2023-04-23T15:13:00,prt,75.34
2023-04-23T15:14:00,prt,78.58
2023-04-23T15:15:00,prt,66.80
2023-04-23T15:16:00,prt,69.25
2023-04-23T15:17:00,prt,69.71
2023-04-23T15:18:00,prt,56.88
2023-04-23T15:19:00,prt,63.01
2023-04-23T15:20:00,prt,63.87
2023-04-23T15:21:00,prt,63.82
2023-04-23T15:22:00,prt,63.64
2023-04-23T15:23:00,prt,70.19
2023-04-23T15:24:00,prt,73.83
2023-04-23T15:25:00,prt,73.52
2023-04-23T15:26:00,prt,76.00
2023-04-23T15:27:00,prt,77.50
2023-04-23T15:28:00,prt,78.42
2023-04-23T15:29:00,prt,63.92
2023-04-23T15:30:00,prt,57.93
2023-04-23T15:31:00,prt,61.33
2023-04-23T15:32:00,prt,63.29
2023-04-23T15:33:00,prt,66.19
2023-04-23T15:34:00,prt,67.11
2023-04-23T15:35:00,prt,65.41
2023-04-23T15:36:00,prt,62.74
2023-04-23T15:37:00,prt,63.87
2023-04-23T15:38:00,prt,58.85
2023-04-23T15:39:00,prt,60.42
2023-04-23T15:40:00,prt,64.12
2023-04-23T15:41:00,prt,63.96
2023-04-23T15:42:00,prt,78.41
2023-04-23T15:43:00,prt,70.95
2023-04-23T15:44:00,prt,66.23
2023-04-23T15:45:00,prt,61.01
2023-04-23T15:46:00,prt,61.68
2023-04-23T15:47:00,prt,66.21
2023-04-23T15:48:00,prt,65.17
2023-04-23T15:49:00,prt,65.40
2023-04-23T15:50:00,prt,65.90
2023-04-23T15:51:00,prt,61.80
2023-04-23T15:52:00,prt,70.35
2023-04-23T15:53:00,prt,70.07
2023-04-23T15:54:00,prt,72.88
2023-04-23T15:55:00,prt,84.21
2023-04-23T15:56:00,prt,75.70
2023-04-23T15:57:00,prt,78.61
2023-04-23T15:58:00,prt,66.97
2023-04-23T15:59:00,prt,62.20
2023-04-23T16:00:00,prt,64.69
2023-04-23T16:01:00,prt,64.68
2023-04-23T16:02:00,prt,62.24
2023-04-23T16:03:00,prt,63.06
2023-04-23T16:04:00,prt,63.62
2023-04-23T16:05:00,prt,67.71
2023-04-23T16:06:00,prt,63.94
2023-04-23T16:07:00,prt,61.52
2023-04-23T16:08:00,prt,63.45
2023-04-23T16:09:00,prt,64.20
2023-04-23T16:10:00,prt,64.12
2023-04-23T16:11:00,prt,67.32
2023-04-23T16:12:00,prt,66.23
2023-04-23T16:13:00,prt,74.80
2023-04-23T16:14:00,prt,70.65
2023-04-23T16:15:00,prt,71.38
2023-04-23T16:16:00,prt,68.12
2023-04-23T16:17:00,prt,74.87
2023-04-23T16:18:00,prt,75.18
2023-04-23T16:19:00,prt,74.96
2023-04-23T16:20:00,prt,70.29
2023-04-23T16:21:00,prt,68.63
2023-04-23T16:22:00,prt,83.48
2023-04-23T16:23:00,prt,71.78
2023-04-23T16:24:00,prt,71.97
2023-04-23T16:25:00,prt,74.61
2023-04-23T16:26:00,prt,73.53
2023-04-23T16:27:00,prt,83.45
2023-04-23T16:28:00,prt,71.16
2023-04-23T16:29:00,prt,65.84
2023-04-23T16:30:00,prt,64.40
2023-04-23T16:31:00,prt,65.93
2023-04-23T16:32:00,prt,74.12
2023-04-23T16:33:00,prt,74.27
2023-04-23T16:34:00,prt,61.31
2023-04-23T16:35:00,prt,66.26
2023-04-23T16:36:00,prt,68.46
2023-04-23T16:37:00,prt,66.56
2023-04-23T16:38:00,prt,67.58
2023-04-23T16:39:00,prt,67.90
2023-04-23T16:40:00,prt,71.97
2023-04-23T16:41:00,prt,60.37
2023-04-23T16:42:00,prt,60.34
2023-04-23T16:43:00,prt,62.82
2023-04-23T16:44:00,prt,59.40
2023-04-23T16:45:00,prt,59.71
2023-04-23T16:46:00,prt,65.78
2023-04-23T16:47:00,prt,68.87
2023-04-23T16:48:00,prt,71.69
2023-04-23T16:49:00,prt,64.20
2023-04-23T16:50:00,prt,65.96
2023-04-23T16:51:00,prt,68.30
2023-04-23T16:52:00,prt,73.45
2023-04-23T16:53:00,prt,69.50
2023-04-23T16:54:00,prt,70.51
2023-04-23T16:55:00,prt,71.13
2023-04-23T16:56:00,prt,66.57
2023-04-23T16:57:00,prt,61.55
2023-04-23T16:58:00,prt,61.73
2023-04-23T16:59:00,prt,64.15
2023-04-23T17:00:00,prt,67.16
2023-04-23T17:01:00,prt,66.32
2023-04-23T17:02:00,prt,59.72
2023-04-23T17:03:00,prt,67.01
2023-04-23T17:04:00,prt,67.71
2023-04-23T17:05:00,prt,68.23
2023-04-23T17:06:00,prt,70.82
2023-04-23T17:07:00,prt,69.38
2023-04-23T17:08:00,prt,69.85
2023-04-23T17:09:00,prt,72.29
2023-04-23T17:10:00,prt,66.41
2023-04-23T17:11:00,prt,68.54
2023-04-23T17:12:00,prt,74.52
2023-04-23T17:13:00,prt,73.04
2023-04-23T17:14:00,prt,72.30
2023-04-23T17:15:00,prt,75.15
2023-04-23T17:16:00,prt,72.78
2023-04-23T17:17:00,prt,73.05
2023-04-23T17:18:00,prt,72.36
2023-04-23T17:19:00,prt,70.30
2023-04-23T17:20:00,prt,67.91
2023-04-23T17:21:00,prt,63.09
2023-04-23T17:22:00,prt,65.46
2023-04-23T17:23:00,prt,65.19
2023-04-23T17:24:00,prt,64.53
2023-04-23T17:25:00,prt,69.94
2023-04-23T17:26:00,prt,75.67
2023-04-23T17:27:00,prt,76.80
2023-04-23T17:28:00,prt,67.08
2023-04-23T17:29:00,prt,72.19
2023-04-23T17:30:00,prt,72.37
2023-04-23T17:31:00,prt,72.75
2023-04-23T17:32:00,prt,72.98
2023-04-23T17:33:00,prt,68.72
2023-04-23T17:34:00,prt,69.12
2023-04-23T17:35:00,prt,67.09
2023-04-23T17:36:00,prt,64.51
2023-04-23T17:37:00,prt,71.76
2023-04-23T17:38:00,prt,69.56
2023-04-23T17:39:00,prt,74.64
2023-04-23T17:40:00,prt,80.60
2023-04-23T17:41:00,prt,79.34
2023-04-23T17:42:00,prt,79.49
2023-04-23T17:43:00,prt,70.59
2023-04-23T17:44:00,prt,71.58
2023-04-23T17:45:00,prt,67.62
2023-04-23T17:46:00,prt,69.62
2023-04-23T17:47:00,prt,70.64
2023-04-23T17:48:00,prt,73.99
2023-04-23T17:49:00,prt,78.36
2023-04-23T17:50:00,prt,78.04
2023-04-23T17:51:00,prt,75.19
2023-04-23T17:52:00,prt,77.20
2023-04-23T17:53:00,prt,86.53
2023-04-23T17:54:00,prt,92.33
2023-04-23T17:55:00,prt,92.25
2023-04-23T17:56:00,prt,88.89
2023-04-23T17:57:00,prt,74.54
2023-04-23T17:58:00,prt,67.25
2023-04-23T17:59:00,prt,67.30
2023-04-23T18:00:00,prt,70.85
2023-04-23T18:01:00,prt,68.57
2023-04-23T18:02:00,prt,72.46
2023-04-23T18:03:00,prt,68.21
2023-04-23T18:04:00,prt,77.96
2023-04-23T18:05:00,prt,77.21
2023-04-23T18:06:00,prt,74.36
2023-04-23T18:07:00,prt,73.04
2023-04-23T18:08:00,prt,76.54
2023-04-23T18:09:00,prt,85.59
2023-04-23T18:10:00,prt,80.51
2023-04-23T18:11:00,prt,74.77
2023-04-23T18:12:00,prt,75.93
2023-04-23T18:13:00,prt,79.32
2023-04-23T18:14:00,prt,78.84
2023-04-23T18:15:00,prt,80.92
2023-04-23T18:16:00,prt,76.38
2023-04-23T18:17:00,prt,77.18
2023-04-23T18:18:00,prt,78.91
2023-04-23T18:19:00,prt,82.04
2023-04-23T18:20:00,prt,94.96
2023-04-23T18:21:00,prt,80.94
2023-04-23T18:22:00,prt,78.57
2023-04-23T18:23:00,prt,83.97
2023-04-23T18:24:00,prt,86.86
2023-04-23T18:25:00,prt,83.27
2023-04-23T18:26:00,prt,76.43
2023-04-23T18:27:00,prt,76.40
2023-04-23T18:28:00,prt,74.94
2023-04-23T18:29:00,prt,75.01
2023-04-23T18:30:00,prt,78.52
2023-04-23T18:31:00,prt,78.08
2023-04-23T18:32:00,prt,76.32
2023-04-23T18:33:00,prt,72.65
2023-04-23T18:34:00,prt,79.05
2023-04-23T18:35:00,prt,78.77
2023-04-23T18:36:00,prt,80.30
2023-04-23T18:37:00,prt,82.52
2023-04-23T18:38:00,prt,76.84
2023-04-23T18:39:00,prt,74.89
2023-04-23T18:40:00,prt,77.86
2023-04-23T18:41:00,prt,74.68
2023-04-23T18:42:00,prt,74.98
2023-04-23T18:43:00,prt,72.67
2023-04-23T18:44:00,prt,84.35
2023-04-23T18:45:00,prt,76.25
2023-04-23T18:46:00,prt,67.25
2023-04-23T18:47:00,prt,75.33
2023-04-23T18:48:00,prt,77.49
2023-04-23T18:49:00,prt,77.81
2023-04-23T18:50:00,prt,80.57
2023-04-23T18:51:00,prt,90.37
2023-04-23T18:52:00,prt,84.23
2023-04-23T18:53:00,prt,83.42
2023-04-23T18:54:00,prt,74.45
2023-04-23T18:55:00,prt,81.51
2023-04-23T18:56:00,prt,71.89
2023-04-23T18:57:00,prt,73.70
2023-04-23T18:58:00,prt,70.90
2023-04-23T18:59:00,prt,72.06
2023-04-23T19:00:00,prt,76.15
2023-04-23T19:01:00,prt,75.79
2023-04-23T19:02:00,prt,75.54
2023-04-23T19:03:00,prt,74.15
2023-04-23T19:04:00,prt,70.15
2023-04-23T19:05:00,prt,74.11
2023-04-23T19:06:00,prt,72.34
2023-04-23T19:07:00,prt,75.33
2023-04-23T19:08:00,prt,77.66
2023-04-23T19:09:00,prt,79.17
2023-04-23T19:10:00,prt,75.03
2023-04-23T19:11:00,prt,80.67
2023-04-23T19:12:00,prt,85.91
2023-04-23T19:13:00,prt,83.93
2023-04-23T19:14:00,prt,85.29
2023-04-23T19:15:00,prt,83.28
2023-04-23T19:16:00,prt,80.85
2023-04-23T19:17:00,prt,76.78
2023-04-23T19:18:00,prt,75.69
2023-04-23T19:19:00,prt,78.56
2023-04-23T19:20:00,prt,75.99
2023-04-23T19:21:00,prt,73.78
2023-04-23T19:22:00,prt,70.63
2023-04-23T19:23:00,prt,70.05
2023-04-23T19:24:00,prt,70.74
2023-04-23T19:25:00,prt,69.53
2023-04-23T19:26:00,prt,85.08
2023-04-23T19:27:00,prt,70.82
2023-04-23T19:28:00,prt,73.47
2023-04-23T19:29:00,prt,70.68
2023-04-23T19:30:00,prt,69.51
2023-04-23T19:31:00,prt,72.28
2023-04-23T19:32:00,prt,73.99
2023-04-23T19:33:00,prt,72.89
2023-04-23T19:34:00,prt,70.45
2023-04-23T19:35:00,prt,65.91
2023-04-23T19:36:00,prt,65.88
2023-04-23T19:37:00,prt,68.69
2023-04-23T19:38:00,prt,68.42
2023-04-23T19:39:00,prt,69.26
2023-04-23T19:40:00,prt,72.02
2023-04-23T19:41:00,prt,69.01
2023-04-23T19:42:00,prt,66.69
2023-04-23T19:43:00,prt,65.84
2023-04-23T19:44:00,prt,68.22
2023-04-23T19:45:00,prt,66.43
2023-04-23T19:46:00,prt,70.54
2023-04-23T19:47:00,prt,74.33
2023-04-23T19:48:00,prt,68.83
2023-04-23T19:49:00,prt,66.94
2023-04-23T19:50:00,prt,62.40
2023-04-23T19:51:00,prt,62.99
2023-04-23T19:52:00,prt,60.62
2023-04-23T19:53:00,prt,61.21
2023-04-23T19:54:00,prt,69.61
2023-04-23T19:55:00,prt,62.81
2023-04-23T19:56:00,prt,62.41
2023-04-23T19:57:00,prt,65.19
2023-04-23T19:58:00,prt,64.15
2023-04-23T19:59:00,prt,63.54
2023-04-23T20:00:00,prt,72.52
2023-04-23T20:01:00,prt,76.03
2023-04-23T20:02:00,prt,71.34
2023-04-23T20:03:00,prt,73.68
2023-04-23T20:04:00,prt,77.26
2023-04-23T20:05:00,prt,70.17
2023-04-23T20:06:00,prt,68.14
2023-04-23T20:07:00,prt,61.06
2023-04-23T20:08:00,prt,61.62
2023-04-23T20:09:00,prt,56.67
2023-04-23T20:10:00,prt,64.24
2023-04-23T20:11:00,prt,61.61
2023-04-23T20:12:00,prt,60.49
2023-04-23T20:13:00,prt,60.20
2023-04-23T20:14:00,prt,62.42
2023-04-23T20:15:00,prt,68.86
2023-04-23T20:16:00,prt,64.55
2023-04-23T20:17:00,prt,60.59
2023-04-23T20:18:00,prt,57.80
2023-04-23T20:19:00,prt,56.94
2023-04-23T20:20:00,prt,55.69
2023-04-23T20:21:00,prt,55.02
2023-04-23T20:22:00,prt,61.69
2023-04-23T20:23:00,prt,59.65
2023-04-23T20:24:00,prt,50.26
2023-04-23T20:25:00,prt,53.58
2023-04-23T20:26:00,prt,53.76
2023-04-23T20:27:00,prt,50.92
2023-04-23T20:28:00,prt,53.84
2023-04-23T20:29:00,prt,52.34
2023-04-23T20:30:00,prt,64.50
2023-04-23T20:31:00,prt,52.73
2023-04-23T20:32:00,prt,49.52
2023-04-23T20:33:00,prt,51.00
2023-04-23T20:34:00,prt,48.84
2023-04-23T20:35:00,prt,47.57
2023-04-23T20:36:00,prt,47.49
2023-04-23T20:37:00,prt,47.40
2023-04-23T20:38:00,prt,47.57
2023-04-23T20:39:00,prt,52.90
2023-04-23T20:40:00,prt,46.24
2023-04-23T20:41:00,prt,46.67
2023-04-23T20:42:00,prt,46.73
2023-04-23T20:43:00,prt,46.77
2023-04-23T20:44:00,prt,50.20
2023-04-23T20:45:00,prt,46.93
2023-04-23T20:46:00,prt,46.43
2023-04-23T20:47:00,prt,45.86
2023-04-23T20:48:00,prt,53.44
2023-04-23T20:49:00,prt,53.62
2023-04-23T20:50:00,prt,51.24
2023-04-23T20:51:00,prt,48.15
2023-04-23T20:52:00,prt,50.69
2023-04-23T20:53:00,prt,51.43
2023-04-23T20:54:00,prt,54.41
2023-04-23T20:55:00,prt,57.78
2023-04-23T20:56:00,prt,55.87
2023-04-23T20:57:00,prt,52.32
2023-04-23T20:58:00,prt,47.84
2023-04-23T20:59:00,prt,53.42
2023-04-23T21:00:00,prt,49.72
2023-04-23T21:01:00,prt,29.43
2023-04-23T21:02:00,prt,30.55
2023-04-23T21:03:00,prt,30.49
2023-04-23T21:04:00,prt,28.13
2023-04-23T21:05:00,prt,27.89
2023-04-23T21:06:00,prt,28.06
2023-04-23T21:07:00,prt,28.81
2023-04-23T21:08:00,prt,29.65
2023-04-23T21:09:00,prt,29.18
2023-04-23T21:10:00,prt,41.63
2023-04-23T21:11:00,prt,42.56
2023-04-23T21:12:00,prt,35.28
2023-04-23T21:13:00,prt,30.32
2023-04-23T21:14:00,prt,27.96
2023-04-23T21:15:00,prt,27.99
2023-04-23T21:16:00,prt,27.81
2023-04-23T21:17:00,prt,28.01
2023-04-23T21:18:00,prt,28.61
2023-04-23T21:19:00,prt,27.45
2023-04-23T21:20:00,prt,28.61
2023-04-23T21:21:00,prt,30.03
2023-04-23T21:22:00,prt,36.37
2023-04-23T21:23:00,prt,36.99
2023-04-23T21:24:00,prt,34.93
2023-04-23T21:25:00,prt,31.45
2023-04-23T21:26:00,prt,35.66
2023-04-23T21:27:00,prt,28.40
2023-04-23T21:28:00,prt,28.54
2023-04-23T21:29:00,prt,26.79
2023-04-23T21:30:00,prt,25.73
2023-04-23T21:31:00,prt,25.22
2023-04-23T21:32:00,prt,25.68
2023-04-23T21:33:00,prt,31.73
2023-04-23T21:34:00,prt,33.93
2023-04-23T21:35:00,prt,33.34
2023-04-23T21:36:00,prt,28.47
2023-04-23T21:37:00,prt,29.90
2023-04-23T21:38:00,prt,27.49
2023-04-23T21:39:00,prt,35.39
2023-04-23T21:40:00,prt,32.86
2023-04-23T21:41:00,prt,32.72
2023-04-23T21:42:00,prt,33.05
2023-04-23T21:43:00,prt,29.15
2023-04-23T21:44:00,prt,28.68
2023-04-23T21:45:00,prt,33.82
2023-04-23T21:46:00,prt,37.26
2023-04-23T21:47:00,prt,31.79
2023-04-23T21:48:00,prt,30.27
2023-04-23T21:49:00,prt,28.95
2023-04-23T21:50:00,prt,28.79
2023-04-23T21:51:00,prt,28.05
2023-04-23T21:52:00,prt,30.18
2023-04-23T21:53:00,prt,30.63
2023-04-23T21:54:00,prt,31.92
2023-04-23T21:55:00,prt,29.65
2023-04-23T21:56:00,prt,29.62
2023-04-23T21:57:00,prt,29.40
2023-04-23T21:58:00,prt,37.52
2023-04-23T21:59:00,prt,32.82
2023-04-23T22:00:00,prt,32.98
2023-04-23T22:01:00,prt,32.83
2023-04-23T22:02:00,prt,32.40
2023-04-23T22:03:00,prt,31.46
2023-04-23T22:04:00,prt,29.51
2023-04-23T22:05:00,prt,30.65
2023-04-23T22:06:00,prt,29.49
2023-04-23T22:07:00,prt,28.23
2023-04-23T22:08:00,prt,26.56
2023-04-23T22:09:00,prt,29.90
2023-04-23T22:10:00,prt,30.04
2023-04-23T22:11:00,prt,30.93
2023-04-23T22:12:00,prt,28.16
2023-04-23T22:13:00,prt,28.16
2023-04-23T22:14:00,prt,35.64
2023-04-23T22:15:00,prt,29.45
2023-04-23T22:16:00,prt,28.56
2023-04-23T22:17:00,prt,28.56
2023-04-23T22:18:00,prt,31.01
2023-04-23T22:19:00,prt,30.32
2023-04-23T22:20:00,prt,31.49
2023-04-23T22:21:00,prt,31.37
2023-04-23T22:22:00,prt,28.62
2023-04-23T22:23:00,prt,31.28
2023-04-23T22:24:00,prt,33.24
2023-04-23T22:25:00,prt,34.93
2023-04-23T22:26:00,prt,33.45
2023-04-23T22:27:00,prt,33.31
2023-04-23T22:28:00,prt,34.13
2023-04-23T22:29:00,prt,35.28
2023-04-23T22:30:00,prt,33.70
2023-04-23T22:31:00,prt,34.48
2023-04-23T22:32:00,prt,34.63
2023-04-23T22:33:00,prt,38.83
2023-04-23T22:34:00,prt,43.59
2023-04-23T22:35:00,prt,39.44
2023-04-23T22:36:00,prt,33.73
2023-04-23T22:37:00,prt,37.30
2023-04-23T22:38:00,prt,36.11
2023-04-23T22:39:00,prt,31.67
2023-04-23T22:40:00,prt,29.13
2023-04-23T22:41:00,prt,26.58
2023-04-23T22:42:00,prt,32.01
2023-04-23T22:43:00,prt,28.85
2023-04-23T22:44:00,prt,26.84
2023-04-23T22:45:00,prt,27.82
2023-04-23T22:46:00,prt,27.51
2023-04-23T22:47:00,prt,27.74
2023-04-23T22:48:00,prt,27.87
2023-04-23T22:49:00,prt,28.47
2023-04-23T22:50:00,prt,26.30
2023-04-23T22:51:00,prt,34.35
2023-04-23T22:52:00,prt,26.79
2023-04-23T22:53:00,prt,26.61
2023-04-23T22:54:00,prt,27.40
2023-04-23T22:55:00,prt,29.95
2023-04-23T22:56:00,prt,32.43
2023-04-23T22:57:00,prt,32.02
2023-04-23T22:58:00,prt,30.44
2023-04-23T22:59:00,prt,31.19
2023-04-23T23:00:00,prt,31.53
2023-04-23T23:01:00,prt,31.80
2023-04-23T23:02:00,prt,28.69
2023-04-23T23:03:00,prt,28.64
2023-04-23T23:04:00,prt,32.87
2023-04-23T23:05:00,prt,32.50
2023-04-23T23:06:00,prt,31.16
2023-04-23T23:07:00,prt,26.79
2023-04-23T23:08:00,prt,25.86
2023-04-23T23:09:00,prt,25.44
2023-04-23T23:10:00,prt,25.51
2023-04-23T23:11:00,prt,26.84
2023-04-23T23:12:00,prt,26.78
2023-04-23T23:13:00,prt,27.22
2023-04-23T23:14:00,prt,28.60
2023-04-23T23:15:00,prt,28.07
2023-04-23T23:16:00,prt,28.09
2023-04-23T23:17:00,prt,28.07
