#datetime,building,power
2022-06-20T21:09:00,och,12.60
2022-06-20T21:11:00,och,14.40
2022-06-20T21:13:00,och,13.20
2022-06-20T21:15:00,och,12.60
2022-06-20T21:16:00,och,7.20
2022-06-20T21:18:00,och,14.41
2022-06-20T21:20:00,och,13.20
2022-06-20T21:22:00,och,14.40
2022-06-20T21:24:00,och,14.40
2022-06-20T21:26:00,och,14.40
2022-06-20T21:27:00,och,6.00
2022-06-20T21:29:00,och,14.40
2022-06-20T21:31:00,och,14.40
2022-06-20T21:33:00,och,14.40
2022-06-20T21:34:00,och,7.20
2022-06-20T21:36:00,och,12.60
2022-06-20T21:38:00,och,14.40
2022-06-20T21:39:00,och,7.20
2022-06-20T21:41:00,och,14.40
2022-06-20T21:43:00,och,14.40
2022-06-20T21:44:00,och,7.20
2022-06-20T21:46:00,och,14.40
2022-06-20T21:48:00,och,14.40
2022-06-20T21:49:00,och,7.20
2022-06-20T21:50:00,och,6.01
2022-06-20T21:52:00,och,14.40
2022-06-20T21:54:00,och,12.60
2022-06-20T21:56:00,och,14.40
2022-06-20T21:58:00,och,14.40
2022-06-20T22:00:00,och,13.20
2022-06-20T22:02:00,och,14.40
2022-06-20T22:04:00,och,11.40
2022-06-20T22:06:00,och,24.60
2022-06-20T22:08:00,och,18.60
2022-06-20T22:10:00,och,10.20
2022-06-20T22:11:00,och,6.00
2022-06-20T22:13:00,och,9.60
2022-06-20T22:14:00,och,6.00
2022-06-20T22:16:00,och,11.40
2022-06-20T22:18:00,och,10.20
2022-06-20T22:20:00,och,10.20
2022-06-20T22:22:00,och,10.20
2022-06-20T22:24:00,och,9.60
2022-06-20T22:26:00,och,12.00
2022-06-20T22:28:00,och,8.40
2022-06-20T22:29:00,och,6.00
2022-06-20T22:31:00,och,9.60
2022-06-20T22:33:00,och,10.20
2022-06-20T22:35:00,och,10.20
2022-06-20T22:36:00,och,6.01
2022-06-20T22:38:00,och,9.59
2022-06-20T22:39:00,och,4.80
2022-06-20T22:41:00,och,11.40
2022-06-20T22:43:00,och,10.20
2022-06-20T22:45:00,och,9.60
2022-06-20T22:46:00,och,4.80
2022-06-20T22:48:00,och,11.40
2022-06-20T22:50:00,och,10.20
2022-06-20T22:51:00,och,5.40
2022-06-20T22:53:00,och,10.20
2022-06-20T22:55:00,och,10.20
2022-06-20T22:57:00,och,11.40
2022-06-20T22:59:00,och,10.20
2022-06-20T23:01:00,och,10.20
2022-06-20T23:03:00,och,9.60
2022-06-20T23:05:00,och,12.00
2022-06-20T23:07:00,och,9.59
2022-06-20T23:09:00,och,10.20
2022-06-20T23:10:00,och,6.00
2022-06-20T23:12:00,och,10.20
2022-06-20T23:14:00,och,9.59
2022-06-20T23:16:00,och,10.20
2022-06-20T23:18:00,och,10.20
2022-06-20T23:20:00,och,10.20
2022-06-20T23:22:00,och,10.20
2022-06-20T23:24:00,och,9.60
2022-06-20T23:26:00,och,12.00
2022-06-20T23:28:00,och,9.60
2022-06-20T23:30:00,och,10.20
2022-06-20T23:32:00,och,11.40
2022-06-20T23:34:00,och,10.20
2022-06-20T23:36:00,och,10.20
2022-06-20T23:38:00,och,10.20
2022-06-20T23:39:00,och,5.40
2022-06-20T23:41:00,och,10.20
2022-06-20T23:43:00,och,11.40
2022-06-20T23:44:00,och,6.00
2022-06-20T23:46:00,och,10.20
2022-06-20T23:48:00,och,10.20
2022-06-20T23:50:00,och,9.59
2022-06-20T23:52:00,och,10.20
2022-06-20T23:54:00,och,10.20
2022-06-20T23:56:00,och,10.20
2022-06-20T23:58:00,och,10.20
