#datetime,building,power
2023-07-09T11:39:00,prt,171.71
2023-07-09T11:40:00,prt,167.23
2023-07-09T11:41:00,prt,159.05
2023-07-09T11:42:00,prt,168.99
2023-07-09T11:43:00,prt,168.20
2023-07-09T11:44:00,prt,167.22
2023-07-09T11:45:00,prt,166.07
2023-07-09T11:46:00,prt,176.10
2023-07-09T11:47:00,prt,152.53
2023-07-09T11:48:00,prt,148.27
2023-07-09T11:49:00,prt,154.20
2023-07-09T11:50:00,prt,139.73
2023-07-09T11:51:00,prt,143.02
2023-07-09T11:52:00,prt,132.95
2023-07-09T11:53:00,prt,131.86
2023-07-09T11:54:00,prt,126.80
2023-07-09T11:55:00,prt,134.18
2023-07-09T11:56:00,prt,123.24
2023-07-09T11:57:00,prt,131.35
2023-07-09T11:58:00,prt,143.94
2023-07-09T11:59:00,prt,133.57
2023-07-09T12:00:00,prt,151.61
2023-07-09T12:01:00,prt,147.29
2023-07-09T12:02:00,prt,152.77
2023-07-09T12:03:00,prt,163.81
2023-07-09T12:04:00,prt,159.22
2023-07-09T12:05:00,prt,148.23
2023-07-09T12:06:00,prt,145.17
2023-07-09T12:07:00,prt,138.80
2023-07-09T12:08:00,prt,138.57
2023-07-09T12:09:00,prt,149.30
2023-07-09T12:10:00,prt,146.81
2023-07-09T12:11:00,prt,145.51
2023-07-09T12:12:00,prt,156.93
2023-07-09T12:13:00,prt,153.61
2023-07-09T12:14:00,prt,168.27
2023-07-09T12:15:00,prt,158.38
2023-07-09T12:16:00,prt,171.91
2023-07-09T12:17:00,prt,159.70
2023-07-09T12:18:00,prt,164.06
2023-07-09T12:19:00,prt,170.97
2023-07-09T12:20:00,prt,168.19
2023-07-09T12:21:00,prt,164.68
2023-07-09T12:22:00,prt,166.10
2023-07-09T12:23:00,prt,157.56
2023-07-09T12:24:00,prt,167.41
2023-07-09T12:25:00,prt,179.03
2023-07-09T12:26:00,prt,168.36
2023-07-09T12:27:00,prt,178.88
2023-07-09T12:28:00,prt,171.84
2023-07-09T12:29:00,prt,158.53
2023-07-09T12:30:00,prt,155.44
2023-07-09T12:31:00,prt,170.69
2023-07-09T12:32:00,prt,134.32
2023-07-09T12:33:00,prt,134.12
2023-07-09T12:34:00,prt,145.03
2023-07-09T12:35:00,prt,140.86
2023-07-09T12:36:00,prt,153.99
2023-07-09T12:37:00,prt,159.17
2023-07-09T12:38:00,prt,150.94
2023-07-09T12:39:00,prt,143.12
2023-07-09T12:40:00,prt,167.02
2023-07-09T12:41:00,prt,178.05
2023-07-09T12:42:00,prt,162.67
2023-07-09T12:43:00,prt,179.08
2023-07-09T12:44:00,prt,161.43
2023-07-09T12:45:00,prt,184.57
2023-07-09T12:46:00,prt,166.22
2023-07-09T12:47:00,prt,152.25
2023-07-09T12:48:00,prt,158.45
2023-07-09T12:49:00,prt,150.89
2023-07-09T12:50:00,prt,153.34
2023-07-09T12:51:00,prt,155.49
2023-07-09T12:52:00,prt,158.63
2023-07-09T12:53:00,prt,144.93
2023-07-09T12:54:00,prt,154.16
2023-07-09T12:55:00,prt,160.89
2023-07-09T12:56:00,prt,160.87
2023-07-09T12:57:00,prt,176.68
2023-07-09T12:58:00,prt,164.69
2023-07-09T12:59:00,prt,164.18
2023-07-09T13:00:00,prt,167.25
2023-07-09T13:01:00,prt,152.30
2023-07-09T13:02:00,prt,151.44
2023-07-09T13:03:00,prt,159.18
2023-07-09T13:04:00,prt,158.94
2023-07-09T13:05:00,prt,154.43
2023-07-09T13:06:00,prt,161.73
2023-07-09T13:07:00,prt,155.54
2023-07-09T13:08:00,prt,152.28
2023-07-09T13:09:00,prt,156.95
2023-07-09T13:10:00,prt,153.01
2023-07-09T13:11:00,prt,163.99
2023-07-09T13:12:00,prt,172.11
2023-07-09T13:13:00,prt,181.67
2023-07-09T13:14:00,prt,160.57
2023-07-09T13:15:00,prt,164.58
2023-07-09T13:16:00,prt,139.59
2023-07-09T13:17:00,prt,129.04
2023-07-09T13:18:00,prt,125.21
2023-07-09T13:19:00,prt,132.16
2023-07-09T13:20:00,prt,127.29
2023-07-09T13:21:00,prt,146.56
2023-07-09T13:22:00,prt,159.01
2023-07-09T13:23:00,prt,147.40
2023-07-09T13:24:00,prt,148.06
2023-07-09T13:25:00,prt,151.27
2023-07-09T13:26:00,prt,143.98
2023-07-09T13:27:00,prt,146.00
2023-07-09T13:28:00,prt,154.83
2023-07-09T13:29:00,prt,151.40
2023-07-09T13:30:00,prt,165.74
2023-07-09T13:31:00,prt,149.93
2023-07-09T13:32:00,prt,156.73
2023-07-09T13:33:00,prt,151.49
2023-07-09T13:34:00,prt,158.22
2023-07-09T13:35:00,prt,148.42
2023-07-09T13:36:00,prt,152.17
2023-07-09T13:37:00,prt,157.32
2023-07-09T13:38:00,prt,156.13
2023-07-09T13:39:00,prt,160.00
2023-07-09T13:40:00,prt,155.24
2023-07-09T13:41:00,prt,125.89
2023-07-09T13:42:00,prt,123.89
2023-07-09T13:43:00,prt,132.59
2023-07-09T13:44:00,prt,121.56
2023-07-09T13:45:00,prt,123.73
2023-07-09T13:46:00,prt,162.85
2023-07-09T13:47:00,prt,136.56
2023-07-09T13:48:00,prt,156.89
2023-07-09T13:49:00,prt,160.12
2023-07-09T13:50:00,prt,150.46
2023-07-09T13:51:00,prt,151.98
2023-07-09T13:52:00,prt,159.58
2023-07-09T13:53:00,prt,159.36
2023-07-09T13:54:00,prt,169.27
2023-07-09T13:55:00,prt,171.17
2023-07-09T13:56:00,prt,165.23
2023-07-09T13:57:00,prt,169.38
2023-07-09T13:58:00,prt,168.35
2023-07-09T13:59:00,prt,154.96
2023-07-09T14:00:00,prt,147.20
2023-07-09T14:01:00,prt,158.05
2023-07-09T14:02:00,prt,156.79
2023-07-09T14:03:00,prt,157.11
2023-07-09T14:04:00,prt,140.62
2023-07-09T14:05:00,prt,131.55
2023-07-09T14:06:00,prt,132.27
2023-07-09T14:07:00,prt,138.75
2023-07-09T14:08:00,prt,130.56
2023-07-09T14:09:00,prt,131.47
2023-07-09T14:10:00,prt,148.28
2023-07-09T14:11:00,prt,134.95
2023-07-09T14:12:00,prt,137.02
2023-07-09T14:13:00,prt,142.88
2023-07-09T14:14:00,prt,143.09
2023-07-09T14:15:00,prt,145.01
2023-07-09T14:16:00,prt,160.64
2023-07-09T14:17:00,prt,142.72
2023-07-09T14:18:00,prt,137.41
2023-07-09T14:19:00,prt,142.15
2023-07-09T14:20:00,prt,150.51
2023-07-09T14:21:00,prt,157.34
2023-07-09T14:22:00,prt,144.18
2023-07-09T14:23:00,prt,149.90
2023-07-09T14:24:00,prt,147.11
2023-07-09T14:25:00,prt,140.12
2023-07-09T14:26:00,prt,146.64
2023-07-09T14:27:00,prt,130.30
2023-07-09T14:28:00,prt,113.67
2023-07-09T14:29:00,prt,138.41
2023-07-09T14:30:00,prt,118.62
2023-07-09T14:31:00,prt,128.50
2023-07-09T14:32:00,prt,138.86
2023-07-09T14:33:00,prt,124.91
2023-07-09T14:34:00,prt,143.38
2023-07-09T14:35:00,prt,142.86
2023-07-09T14:36:00,prt,153.81
2023-07-09T14:37:00,prt,166.37
2023-07-09T14:38:00,prt,164.51
2023-07-09T14:39:00,prt,156.04
2023-07-09T14:40:00,prt,155.25
2023-07-09T14:41:00,prt,153.31
2023-07-09T14:42:00,prt,158.14
2023-07-09T14:43:00,prt,137.96
2023-07-09T14:44:00,prt,135.59
2023-07-09T14:45:00,prt,146.47
2023-07-09T14:46:00,prt,158.37
2023-07-09T14:47:00,prt,144.37
2023-07-09T14:48:00,prt,129.31
2023-07-09T14:49:00,prt,137.56
2023-07-09T14:50:00,prt,132.88
2023-07-09T14:51:00,prt,129.76
2023-07-09T14:52:00,prt,137.95
2023-07-09T14:53:00,prt,128.45
2023-07-09T14:54:00,prt,128.49
2023-07-09T14:55:00,prt,144.88
2023-07-09T14:56:00,prt,126.83
2023-07-09T14:57:00,prt,131.79
2023-07-09T14:58:00,prt,144.91
2023-07-09T14:59:00,prt,149.70
2023-07-09T15:00:00,prt,135.15
2023-07-09T15:01:00,prt,146.17
2023-07-09T15:02:00,prt,143.08
2023-07-09T15:03:00,prt,136.18
2023-07-09T15:04:00,prt,147.29
2023-07-09T15:05:00,prt,145.43
2023-07-09T15:06:00,prt,136.91
2023-07-09T15:07:00,prt,138.03
2023-07-09T15:08:00,prt,150.07
2023-07-09T15:09:00,prt,146.88
2023-07-09T15:10:00,prt,124.00
2023-07-09T15:11:00,prt,132.98
2023-07-09T15:12:00,prt,133.06
2023-07-09T15:13:00,prt,124.06
2023-07-09T15:14:00,prt,125.15
2023-07-09T15:15:00,prt,125.64
2023-07-09T15:16:00,prt,120.47
2023-07-09T15:17:00,prt,124.71
2023-07-09T15:18:00,prt,119.92
2023-07-09T15:19:00,prt,121.63
2023-07-09T15:20:00,prt,127.66
2023-07-09T15:21:00,prt,136.11
2023-07-09T15:22:00,prt,144.95
2023-07-09T15:23:00,prt,160.95
2023-07-09T15:24:00,prt,158.61
2023-07-09T15:25:00,prt,152.67
2023-07-09T15:26:00,prt,157.43
2023-07-09T15:27:00,prt,150.89
2023-07-09T15:28:00,prt,160.89
2023-07-09T15:29:00,prt,153.23
2023-07-09T15:30:00,prt,145.87
2023-07-09T15:31:00,prt,145.97
2023-07-09T15:32:00,prt,149.10
2023-07-09T15:33:00,prt,107.23
2023-07-09T15:34:00,prt,106.61
2023-07-09T15:35:00,prt,100.07
2023-07-09T15:36:00,prt,100.88
2023-07-09T15:37:00,prt,113.31
2023-07-09T15:38:00,prt,117.06
2023-07-09T15:39:00,prt,114.36
2023-07-09T15:40:00,prt,122.38
2023-07-09T15:41:00,prt,135.41
2023-07-09T15:42:00,prt,139.54
2023-07-09T15:43:00,prt,136.28
2023-07-09T15:44:00,prt,130.36
2023-07-09T15:45:00,prt,135.75
2023-07-09T15:46:00,prt,141.17
2023-07-09T15:47:00,prt,119.48
2023-07-09T15:48:00,prt,127.12
2023-07-09T15:49:00,prt,125.05
2023-07-09T15:50:00,prt,125.79
2023-07-09T15:51:00,prt,129.50
2023-07-09T15:52:00,prt,128.88
2023-07-09T15:53:00,prt,134.34
2023-07-09T15:54:00,prt,142.84
2023-07-09T15:55:00,prt,150.62
2023-07-09T15:56:00,prt,151.20
2023-07-09T15:57:00,prt,128.59
2023-07-09T15:58:00,prt,128.12
2023-07-09T15:59:00,prt,125.63
2023-07-09T16:00:00,prt,115.63
2023-07-09T16:01:00,prt,119.65
2023-07-09T16:02:00,prt,123.99
2023-07-09T16:03:00,prt,125.06
2023-07-09T16:04:00,prt,126.93
2023-07-09T16:05:00,prt,126.35
2023-07-09T16:06:00,prt,121.12
2023-07-09T16:07:00,prt,123.28
2023-07-09T16:08:00,prt,127.26
2023-07-09T16:09:00,prt,138.36
2023-07-09T16:10:00,prt,140.09
2023-07-09T16:11:00,prt,142.19
2023-07-09T16:12:00,prt,139.16
2023-07-09T16:13:00,prt,135.50
2023-07-09T16:14:00,prt,138.81
2023-07-09T16:15:00,prt,135.68
2023-07-09T16:16:00,prt,137.15
2023-07-09T16:17:00,prt,141.64
2023-07-09T16:18:00,prt,143.91
2023-07-09T16:19:00,prt,135.81
2023-07-09T16:20:00,prt,113.44
2023-07-09T16:21:00,prt,114.13
2023-07-09T16:22:00,prt,119.66
2023-07-09T16:23:00,prt,116.68
2023-07-09T16:24:00,prt,122.37
2023-07-09T16:25:00,prt,116.71
2023-07-09T16:26:00,prt,104.21
2023-07-09T16:27:00,prt,106.16
2023-07-09T16:28:00,prt,104.72
2023-07-09T16:29:00,prt,105.67
2023-07-09T16:30:00,prt,113.89
2023-07-09T16:31:00,prt,133.13
2023-07-09T16:32:00,prt,130.42
2023-07-09T16:33:00,prt,124.57
2023-07-09T16:34:00,prt,128.88
2023-07-09T16:35:00,prt,142.11
2023-07-09T16:36:00,prt,142.32
2023-07-09T16:37:00,prt,144.42
2023-07-09T16:38:00,prt,148.31
2023-07-09T16:39:00,prt,144.61
2023-07-09T16:40:00,prt,139.36
2023-07-09T16:41:00,prt,138.63
2023-07-09T16:42:00,prt,143.00
2023-07-09T16:43:00,prt,138.92
2023-07-09T16:44:00,prt,142.84
2023-07-09T16:45:00,prt,130.58
2023-07-09T16:46:00,prt,161.07
2023-07-09T16:47:00,prt,121.70
2023-07-09T16:48:00,prt,113.36
2023-07-09T16:49:00,prt,117.94
2023-07-09T16:50:00,prt,119.26
2023-07-09T16:51:00,prt,118.31
2023-07-09T16:52:00,prt,118.36
2023-07-09T16:53:00,prt,130.16
2023-07-09T16:54:00,prt,130.93
2023-07-09T16:55:00,prt,121.94
2023-07-09T16:56:00,prt,115.57
2023-07-09T16:57:00,prt,128.06
2023-07-09T16:58:00,prt,134.51
2023-07-09T16:59:00,prt,130.06
2023-07-09T17:00:00,prt,136.68
2023-07-09T17:01:00,prt,139.26
2023-07-09T17:02:00,prt,135.68
2023-07-09T17:03:00,prt,129.44
2023-07-09T17:04:00,prt,131.06
2023-07-09T17:05:00,prt,132.41
2023-07-09T17:06:00,prt,135.73
2023-07-09T17:07:00,prt,101.09
2023-07-09T17:08:00,prt,100.12
2023-07-09T17:09:00,prt,96.64
2023-07-09T17:10:00,prt,88.24
2023-07-09T17:11:00,prt,88.46
2023-07-09T17:12:00,prt,96.71
2023-07-09T17:13:00,prt,95.23
2023-07-09T17:14:00,prt,99.43
2023-07-09T17:15:00,prt,94.14
2023-07-09T17:16:00,prt,96.56
2023-07-09T17:17:00,prt,103.38
2023-07-09T17:18:00,prt,108.42
2023-07-09T17:19:00,prt,104.22
2023-07-09T17:20:00,prt,111.14
2023-07-09T17:21:00,prt,128.67
2023-07-09T17:22:00,prt,123.51
2023-07-09T17:23:00,prt,120.23
2023-07-09T17:24:00,prt,125.50
2023-07-09T17:25:00,prt,131.70
2023-07-09T17:26:00,prt,129.06
2023-07-09T17:27:00,prt,121.78
2023-07-09T17:28:00,prt,101.88
2023-07-09T17:29:00,prt,101.31
2023-07-09T17:30:00,prt,106.91
2023-07-09T17:31:00,prt,105.30
2023-07-09T17:32:00,prt,92.38
2023-07-09T17:33:00,prt,95.48
2023-07-09T17:34:00,prt,94.40
2023-07-09T17:35:00,prt,101.72
2023-07-09T17:36:00,prt,93.76
2023-07-09T17:37:00,prt,86.77
2023-07-09T17:38:00,prt,99.76
2023-07-09T17:39:00,prt,106.16
2023-07-09T17:40:00,prt,115.01
2023-07-09T17:41:00,prt,128.64
2023-07-09T17:42:00,prt,122.02
2023-07-09T17:43:00,prt,127.21
2023-07-09T17:44:00,prt,135.00
2023-07-09T17:45:00,prt,135.92
2023-07-09T17:46:00,prt,145.30
2023-07-09T17:47:00,prt,139.66
2023-07-09T17:48:00,prt,115.01
2023-07-09T17:49:00,prt,113.22
2023-07-09T17:50:00,prt,107.22
2023-07-09T17:51:00,prt,105.32
2023-07-09T17:52:00,prt,107.12
2023-07-09T17:53:00,prt,111.95
2023-07-09T17:54:00,prt,105.01
2023-07-09T17:55:00,prt,105.23
2023-07-09T17:56:00,prt,101.46
2023-07-09T17:57:00,prt,105.67
2023-07-09T17:58:00,prt,110.96
2023-07-09T17:59:00,prt,117.63
2023-07-09T18:00:00,prt,117.03
2023-07-09T18:01:00,prt,118.26
2023-07-09T18:02:00,prt,118.59
2023-07-09T18:03:00,prt,102.33
2023-07-09T18:04:00,prt,107.23
2023-07-09T18:05:00,prt,118.15
2023-07-09T18:06:00,prt,111.28
2023-07-09T18:07:00,prt,111.24
2023-07-09T18:08:00,prt,109.05
2023-07-09T18:09:00,prt,104.46
2023-07-09T18:10:00,prt,106.71
2023-07-09T18:11:00,prt,108.47
2023-07-09T18:12:00,prt,116.81
2023-07-09T18:13:00,prt,113.20
2023-07-09T18:14:00,prt,106.54
2023-07-09T18:15:00,prt,109.85
2023-07-09T18:16:00,prt,104.11
2023-07-09T18:17:00,prt,107.72
2023-07-09T18:18:00,prt,99.58
2023-07-09T18:19:00,prt,111.20
2023-07-09T18:20:00,prt,113.34
2023-07-09T18:21:00,prt,121.20
2023-07-09T18:22:00,prt,120.79
2023-07-09T18:23:00,prt,120.92
2023-07-09T18:24:00,prt,109.88
2023-07-09T18:25:00,prt,104.22
2023-07-09T18:26:00,prt,103.73
2023-07-09T18:27:00,prt,109.11
2023-07-09T18:28:00,prt,111.68
2023-07-09T18:29:00,prt,112.28
2023-07-09T18:30:00,prt,109.22
2023-07-09T18:31:00,prt,109.92
2023-07-09T18:32:00,prt,109.43
2023-07-09T18:33:00,prt,105.40
2023-07-09T18:34:00,prt,107.06
2023-07-09T18:35:00,prt,102.52
2023-07-09T18:36:00,prt,98.16
2023-07-09T18:37:00,prt,115.94
2023-07-09T18:38:00,prt,92.99
2023-07-09T18:39:00,prt,104.34
2023-07-09T18:40:00,prt,96.12
2023-07-09T18:41:00,prt,99.20
2023-07-09T18:42:00,prt,100.40
2023-07-09T18:43:00,prt,100.05
2023-07-09T18:44:00,prt,107.06
2023-07-09T18:45:00,prt,111.42
2023-07-09T18:46:00,prt,107.13
2023-07-09T18:47:00,prt,104.42
2023-07-09T18:48:00,prt,107.47
2023-07-09T18:49:00,prt,106.05
2023-07-09T18:50:00,prt,103.76
2023-07-09T18:51:00,prt,106.08
2023-07-09T18:52:00,prt,120.42
2023-07-09T18:53:00,prt,110.57
2023-07-09T18:54:00,prt,102.52
2023-07-09T18:55:00,prt,103.52
2023-07-09T18:56:00,prt,110.28
2023-07-09T18:57:00,prt,112.86
2023-07-09T18:58:00,prt,117.62
2023-07-09T18:59:00,prt,113.99
2023-07-09T19:00:00,prt,119.23
2023-07-09T19:01:00,prt,109.72
2023-07-09T19:02:00,prt,109.95
2023-07-09T19:03:00,prt,109.17
2023-07-09T19:04:00,prt,110.26
2023-07-09T19:05:00,prt,114.21
2023-07-09T19:06:00,prt,119.30
2023-07-09T19:07:00,prt,118.92
2023-07-09T19:08:00,prt,115.66
2023-07-09T19:09:00,prt,116.41
2023-07-09T19:10:00,prt,112.68
2023-07-09T19:11:00,prt,107.42
2023-07-09T19:12:00,prt,104.35
2023-07-09T19:13:00,prt,103.28
2023-07-09T19:14:00,prt,103.23
2023-07-09T19:15:00,prt,111.28
2023-07-09T19:16:00,prt,105.92
2023-07-09T19:17:00,prt,107.05
2023-07-09T19:18:00,prt,108.95
2023-07-09T19:19:00,prt,105.18
2023-07-09T19:20:00,prt,111.88
2023-07-09T19:21:00,prt,110.62
2023-07-09T19:22:00,prt,123.47
2023-07-09T19:23:00,prt,124.35
2023-07-09T19:24:00,prt,111.93
2023-07-09T19:25:00,prt,116.53
2023-07-09T19:26:00,prt,122.72
2023-07-09T19:27:00,prt,121.07
2023-07-09T19:28:00,prt,111.28
2023-07-09T19:29:00,prt,116.63
2023-07-09T19:30:00,prt,119.65
2023-07-09T19:31:00,prt,113.17
2023-07-09T19:32:00,prt,108.86
2023-07-09T19:33:00,prt,106.21
2023-07-09T19:34:00,prt,97.62
2023-07-09T19:35:00,prt,104.33
2023-07-09T19:36:00,prt,114.84
2023-07-09T19:37:00,prt,108.39
2023-07-09T19:38:00,prt,105.28
2023-07-09T19:39:00,prt,110.32
2023-07-09T19:40:00,prt,120.36
2023-07-09T19:41:00,prt,124.89
2023-07-09T19:42:00,prt,117.77
2023-07-09T19:43:00,prt,114.01
2023-07-09T19:44:00,prt,105.74
2023-07-09T19:45:00,prt,109.90
2023-07-09T19:46:00,prt,101.74
2023-07-09T19:47:00,prt,103.34
2023-07-09T19:48:00,prt,102.77
2023-07-09T19:49:00,prt,105.17
2023-07-09T19:50:00,prt,103.02
2023-07-09T19:51:00,prt,96.17
2023-07-09T19:52:00,prt,107.51
2023-07-09T19:53:00,prt,102.08
2023-07-09T19:54:00,prt,97.14
2023-07-09T19:55:00,prt,97.33
2023-07-09T19:56:00,prt,98.57
2023-07-09T19:57:00,prt,98.34
2023-07-09T19:58:00,prt,95.73
2023-07-09T19:59:00,prt,107.64
2023-07-09T20:00:00,prt,115.52
2023-07-09T20:01:00,prt,115.92
2023-07-09T20:02:00,prt,113.67
2023-07-09T20:03:00,prt,104.70
2023-07-09T20:04:00,prt,104.56
2023-07-09T20:05:00,prt,108.76
2023-07-09T20:06:00,prt,98.51
2023-07-09T20:07:00,prt,92.39
2023-07-09T20:08:00,prt,84.86
2023-07-09T20:09:00,prt,97.60
2023-07-09T20:10:00,prt,95.59
2023-07-09T20:11:00,prt,99.25
2023-07-09T20:12:00,prt,102.81
2023-07-09T20:13:00,prt,104.93
2023-07-09T20:14:00,prt,113.60
2023-07-09T20:15:00,prt,116.74
2023-07-09T20:16:00,prt,113.69
2023-07-09T20:17:00,prt,108.69
2023-07-09T20:18:00,prt,94.34
2023-07-09T20:19:00,prt,94.59
2023-07-09T20:20:00,prt,92.91
2023-07-09T20:21:00,prt,92.73
2023-07-09T20:22:00,prt,93.84
2023-07-09T20:23:00,prt,90.72
2023-07-09T20:24:00,prt,88.92
2023-07-09T20:25:00,prt,96.27
2023-07-09T20:26:00,prt,112.11
2023-07-09T20:27:00,prt,110.17
2023-07-09T20:28:00,prt,92.87
2023-07-09T20:29:00,prt,87.86
2023-07-09T20:30:00,prt,91.00
2023-07-09T20:31:00,prt,91.82
2023-07-09T20:32:00,prt,106.24
2023-07-09T20:33:00,prt,99.99
2023-07-09T20:34:00,prt,89.66
2023-07-09T20:35:00,prt,102.06
2023-07-09T20:36:00,prt,86.13
2023-07-09T20:37:00,prt,89.43
2023-07-09T20:38:00,prt,88.98
2023-07-09T20:39:00,prt,97.24
2023-07-09T20:40:00,prt,92.11
2023-07-09T20:41:00,prt,89.22
2023-07-09T20:42:00,prt,89.55
2023-07-09T20:43:00,prt,90.11
2023-07-09T20:44:00,prt,85.52
2023-07-09T20:45:00,prt,91.92
2023-07-09T20:46:00,prt,94.26
2023-07-09T20:47:00,prt,85.48
2023-07-09T20:48:00,prt,85.28
2023-07-09T20:49:00,prt,85.83
2023-07-09T20:50:00,prt,86.71
2023-07-09T20:51:00,prt,92.14
2023-07-09T20:52:00,prt,99.93
2023-07-09T20:53:00,prt,106.58
2023-07-09T20:54:00,prt,95.53
2023-07-09T20:55:00,prt,93.57
2023-07-09T20:56:00,prt,93.53
2023-07-09T20:57:00,prt,93.77
2023-07-09T20:58:00,prt,83.83
2023-07-09T20:59:00,prt,83.30
2023-07-09T21:00:00,prt,90.92
2023-07-09T21:01:00,prt,62.68
2023-07-09T21:02:00,prt,55.22
2023-07-09T21:03:00,prt,55.98
2023-07-09T21:04:00,prt,55.77
2023-07-09T21:05:00,prt,49.98
2023-07-09T21:06:00,prt,50.46
2023-07-09T21:07:00,prt,53.04
2023-07-09T21:08:00,prt,52.22
2023-07-09T21:09:00,prt,53.29
2023-07-09T21:10:00,prt,48.74
2023-07-09T21:11:00,prt,51.12
2023-07-09T21:12:00,prt,57.53
2023-07-09T21:13:00,prt,56.94
2023-07-09T21:14:00,prt,55.56
2023-07-09T21:15:00,prt,62.64
2023-07-09T21:16:00,prt,57.70
2023-07-09T21:17:00,prt,56.90
2023-07-09T21:18:00,prt,59.85
2023-07-09T21:19:00,prt,58.40
2023-07-09T21:20:00,prt,58.42
2023-07-09T21:21:00,prt,52.01
2023-07-09T21:22:00,prt,47.69
2023-07-09T21:23:00,prt,56.55
2023-07-09T21:24:00,prt,51.30
2023-07-09T21:25:00,prt,49.19
2023-07-09T21:26:00,prt,47.70
2023-07-09T21:27:00,prt,44.82
2023-07-09T21:28:00,prt,60.20
2023-07-09T21:29:00,prt,48.06
2023-07-09T21:30:00,prt,49.18
2023-07-09T21:31:00,prt,69.21
2023-07-09T21:32:00,prt,52.01
2023-07-09T21:33:00,prt,45.96
2023-07-09T21:34:00,prt,46.01
2023-07-09T21:35:00,prt,45.65
2023-07-09T21:36:00,prt,46.32
2023-07-09T21:37:00,prt,48.56
2023-07-09T21:38:00,prt,57.70
2023-07-09T21:39:00,prt,66.90
2023-07-09T21:40:00,prt,61.73
2023-07-09T21:41:00,prt,50.37
2023-07-09T21:42:00,prt,50.97
2023-07-09T21:43:00,prt,44.23
2023-07-09T21:44:00,prt,45.14
2023-07-09T21:45:00,prt,45.52
2023-07-09T21:46:00,prt,42.52
2023-07-09T21:47:00,prt,50.41
2023-07-09T21:48:00,prt,46.83
2023-07-09T21:49:00,prt,43.90
2023-07-09T21:50:00,prt,40.17
2023-07-09T21:51:00,prt,41.00
2023-07-09T21:52:00,prt,42.62
2023-07-09T21:53:00,prt,44.21
2023-07-09T21:54:00,prt,44.42
2023-07-09T21:55:00,prt,47.76
2023-07-09T21:56:00,prt,43.49
2023-07-09T21:57:00,prt,37.63
2023-07-09T21:58:00,prt,35.93
2023-07-09T21:59:00,prt,35.47
2023-07-09T22:00:00,prt,36.02
2023-07-09T22:01:00,prt,35.47
2023-07-09T22:02:00,prt,45.03
2023-07-09T22:03:00,prt,49.47
2023-07-09T22:04:00,prt,51.30
2023-07-09T22:05:00,prt,44.17
2023-07-09T22:06:00,prt,36.18
2023-07-09T22:07:00,prt,37.99
2023-07-09T22:08:00,prt,43.01
2023-07-09T22:09:00,prt,42.97
2023-07-09T22:10:00,prt,42.05
2023-07-09T22:11:00,prt,38.05
2023-07-09T22:12:00,prt,44.88
2023-07-09T22:13:00,prt,40.17
2023-07-09T22:14:00,prt,37.56
2023-07-09T22:15:00,prt,37.50
2023-07-09T22:16:00,prt,38.33
2023-07-09T22:17:00,prt,37.66
2023-07-09T22:18:00,prt,38.02
2023-07-09T22:19:00,prt,39.57
2023-07-09T22:20:00,prt,55.08
2023-07-09T22:21:00,prt,56.93
2023-07-09T22:22:00,prt,48.90
2023-07-09T22:23:00,prt,61.94
2023-07-09T22:24:00,prt,64.77
2023-07-09T22:25:00,prt,63.62
2023-07-09T22:26:00,prt,63.11
2023-07-09T22:27:00,prt,62.26
2023-07-09T22:28:00,prt,61.66
2023-07-09T22:29:00,prt,59.53
2023-07-09T22:30:00,prt,55.85
2023-07-09T22:31:00,prt,52.20
2023-07-09T22:32:00,prt,53.56
2023-07-09T22:33:00,prt,54.70
2023-07-09T22:34:00,prt,53.79
2023-07-09T22:35:00,prt,50.29
2023-07-09T22:36:00,prt,52.34
2023-07-09T22:37:00,prt,52.69
2023-07-09T22:38:00,prt,58.75
2023-07-09T22:39:00,prt,52.28
2023-07-09T22:40:00,prt,49.45
2023-07-09T22:41:00,prt,56.38
2023-07-09T22:42:00,prt,55.85
2023-07-09T22:43:00,prt,50.77
2023-07-09T22:44:00,prt,55.91
2023-07-09T22:45:00,prt,52.73
2023-07-09T22:46:00,prt,54.23
2023-07-09T22:47:00,prt,57.87
2023-07-09T22:48:00,prt,53.30
2023-07-09T22:49:00,prt,57.51
2023-07-09T22:50:00,prt,55.48
2023-07-09T22:51:00,prt,71.86
2023-07-09T22:52:00,prt,66.47
2023-07-09T22:53:00,prt,66.56
2023-07-09T22:54:00,prt,65.56
2023-07-09T22:55:00,prt,74.05
2023-07-09T22:56:00,prt,67.93
2023-07-09T22:57:00,prt,54.44
2023-07-09T22:58:00,prt,50.64
2023-07-09T22:59:00,prt,44.79
2023-07-09T23:00:00,prt,42.47
2023-07-09T23:01:00,prt,38.57
2023-07-09T23:02:00,prt,38.49
2023-07-09T23:03:00,prt,39.44
2023-07-09T23:04:00,prt,46.17
2023-07-09T23:05:00,prt,42.08
2023-07-09T23:06:00,prt,36.73
2023-07-09T23:07:00,prt,36.99
2023-07-09T23:08:00,prt,40.63
2023-07-09T23:09:00,prt,40.01
2023-07-09T23:10:00,prt,39.91
2023-07-09T23:11:00,prt,40.68
2023-07-09T23:12:00,prt,39.13
2023-07-09T23:13:00,prt,48.83
2023-07-09T23:14:00,prt,46.05
2023-07-09T23:15:00,prt,49.60
2023-07-09T23:16:00,prt,49.63
2023-07-09T23:17:00,prt,49.36
