#datetime,building,power
2024-02-09T19:48:00,atb,16.80
2024-02-09T19:50:00,atb,35.99
2024-02-09T19:52:00,atb,33.60
2024-02-09T19:53:00,atb,16.80
2024-02-09T19:55:00,atb,35.99
2024-02-09T19:57:00,atb,36.01
2024-02-09T19:58:00,atb,16.80
2024-02-09T20:00:00,atb,35.99
2024-02-09T20:01:00,atb,16.80
2024-02-09T20:03:00,atb,38.41
2024-02-09T20:04:00,atb,16.80
2024-02-09T20:05:00,atb,19.19
2024-02-09T20:07:00,atb,33.60
2024-02-09T20:08:00,atb,19.20
2024-02-09T20:10:00,atb,35.99
2024-02-09T20:12:00,atb,33.60
2024-02-09T20:14:00,atb,36.01
2024-02-09T20:16:00,atb,33.60
2024-02-09T20:18:00,atb,38.39
2024-02-09T20:20:00,atb,33.60
2024-02-09T20:21:00,atb,16.80
2024-02-09T20:23:00,atb,35.99
2024-02-09T20:25:00,atb,33.60
2024-02-09T20:27:00,atb,33.60
2024-02-09T20:29:00,atb,35.99
2024-02-09T20:30:00,atb,16.80
2024-02-09T20:32:00,atb,36.01
2024-02-09T20:33:00,atb,33.60
2024-02-09T20:35:00,atb,16.79
2024-02-09T20:37:00,atb,36.01
2024-02-09T20:39:00,atb,36.01
2024-02-09T20:41:00,atb,38.39
2024-02-09T20:43:00,atb,55.20
2024-02-09T20:44:00,atb,31.20
2024-02-09T20:45:00,atb,50.41
2024-02-09T20:47:00,atb,28.80
2024-02-09T20:49:00,atb,55.20
2024-02-09T20:51:00,atb,57.61
2024-02-09T20:54:00,atb,38.39
2024-02-09T20:56:00,atb,43.20
2024-02-09T20:57:00,atb,21.61
2024-02-09T20:59:00,atb,35.99
2024-02-09T21:01:00,atb,36.01
2024-02-09T21:03:00,atb,38.39
2024-02-09T21:05:00,atb,40.81
2024-02-09T21:07:00,atb,40.80
2024-02-09T21:09:00,atb,40.80
2024-02-09T21:11:00,atb,38.41
2024-02-09T21:12:00,atb,21.59
2024-02-09T21:14:00,atb,38.41
2024-02-09T21:15:00,atb,38.39
2024-02-09T21:18:00,atb,36.01
2024-02-09T21:20:00,atb,35.99
2024-02-09T21:22:00,atb,36.01
2024-02-09T21:24:00,atb,35.99
2024-02-09T21:25:00,atb,16.80
2024-02-09T21:27:00,atb,36.01
2024-02-09T21:28:00,atb,21.59
2024-02-09T21:30:00,atb,36.01
2024-02-09T21:31:00,atb,19.20
2024-02-09T21:33:00,atb,35.99
2024-02-09T21:35:00,atb,60.00
2024-02-09T21:37:00,atb,64.80
2024-02-09T21:38:00,atb,31.20
2024-02-09T21:40:00,atb,45.60
2024-02-09T21:42:00,atb,36.01
2024-02-09T21:44:00,atb,38.39
2024-02-09T21:46:00,atb,36.01
2024-02-09T21:48:00,atb,35.99
2024-02-09T21:50:00,atb,38.41
2024-02-09T21:52:00,atb,35.99
2024-02-09T21:54:00,atb,36.01
2024-02-09T21:56:00,atb,35.99
2024-02-09T21:58:00,atb,33.60
2024-02-09T21:59:00,atb,16.80
2024-02-09T22:01:00,atb,36.01
2024-02-09T22:02:00,atb,33.59
2024-02-09T22:05:00,atb,33.60
2024-02-09T22:07:00,atb,36.01
2024-02-09T22:08:00,atb,33.60
2024-02-09T22:10:00,atb,19.19
2024-02-09T22:11:00,atb,16.80
2024-02-09T22:13:00,atb,38.41
2024-02-09T22:14:00,atb,16.79
2024-02-09T22:16:00,atb,36.01
2024-02-09T22:17:00,atb,16.80
2024-02-09T22:18:00,atb,16.80
2024-02-09T22:20:00,atb,35.99
2024-02-09T22:22:00,atb,36.01
2024-02-09T22:24:00,atb,52.81
2024-02-09T22:26:00,atb,57.60
2024-02-09T22:28:00,atb,60.00
2024-02-09T22:30:00,atb,33.59
2024-02-09T22:32:00,atb,50.41
2024-02-09T22:34:00,atb,16.80
2024-02-09T22:36:00,atb,55.20
2024-02-09T22:37:00,atb,28.80
2024-02-09T22:38:00,atb,45.60
2024-02-09T22:40:00,atb,16.80
2024-02-09T22:42:00,atb,33.60
2024-02-09T22:44:00,atb,57.60
2024-02-09T22:47:00,atb,33.60
2024-02-09T22:49:00,atb,35.99
2024-02-09T22:50:00,atb,16.80
2024-02-09T22:52:00,atb,38.41
2024-02-09T22:53:00,atb,16.80
2024-02-09T22:55:00,atb,38.39
2024-02-09T22:57:00,atb,36.01
2024-02-09T22:58:00,atb,16.80
2024-02-09T23:00:00,atb,35.99
2024-02-09T23:02:00,atb,38.41
2024-02-09T23:04:00,atb,33.59
2024-02-09T23:06:00,atb,36.01
2024-02-09T23:07:00,atb,16.80
2024-02-09T23:08:00,atb,16.80
2024-02-09T23:10:00,atb,33.60
2024-02-09T23:11:00,atb,16.79
2024-02-09T23:13:00,atb,40.81
2024-02-09T23:15:00,atb,31.20
2024-02-09T23:17:00,atb,35.99
2024-02-09T23:18:00,atb,19.20
2024-02-09T23:19:00,atb,16.80
2024-02-09T23:20:00,atb,16.80
2024-02-09T23:22:00,atb,33.59
2024-02-09T23:23:00,atb,16.80
2024-02-09T23:25:00,atb,38.41
2024-02-09T23:26:00,atb,31.20
2024-02-09T23:28:00,atb,57.60
2024-02-09T23:29:00,atb,28.80
2024-02-09T23:31:00,atb,31.20
2024-02-09T23:33:00,atb,33.60
2024-02-09T23:34:00,atb,16.79
2024-02-09T23:36:00,atb,33.60
2024-02-09T23:37:00,atb,31.20
2024-02-09T23:39:00,atb,16.80
2024-02-09T23:41:00,atb,31.20
2024-02-09T23:43:00,atb,33.60
2024-02-09T23:45:00,atb,31.20
2024-02-09T23:47:00,atb,31.20
2024-02-09T23:49:00,atb,33.59
2024-02-09T23:51:00,atb,31.20
2024-02-09T23:53:00,atb,33.60
2024-02-09T23:55:00,atb,48.00
2024-02-09T23:58:00,atb,31.20
2024-02-09T23:59:00,atb,16.80
