#datetime,building,power
2024-01-16T11:39:00,prt,84.45
2024-01-16T11:40:00,prt,79.59
2024-01-16T11:41:00,prt,78.42
2024-01-16T11:42:00,prt,81.73
2024-01-16T11:43:00,prt,81.53
2024-01-16T11:44:00,prt,83.03
2024-01-16T11:45:00,prt,76.68
2024-01-16T11:46:00,prt,85.40
2024-01-16T11:47:00,prt,81.78
2024-01-16T11:48:00,prt,83.28
2024-01-16T11:49:00,prt,81.43
2024-01-16T11:50:00,prt,74.29
2024-01-16T11:51:00,prt,78.11
2024-01-16T11:52:00,prt,84.48
2024-01-16T11:53:00,prt,84.22
2024-01-16T11:54:00,prt,84.64
2024-01-16T11:55:00,prt,81.16
2024-01-16T11:56:00,prt,88.99
2024-01-16T11:57:00,prt,91.15
2024-01-16T11:58:00,prt,92.76
2024-01-16T11:59:00,prt,93.91
2024-01-16T12:00:00,prt,97.25
2024-01-16T12:01:00,prt,94.42
2024-01-16T12:02:00,prt,89.90
2024-01-16T12:03:00,prt,84.18
2024-01-16T12:04:00,prt,87.84
2024-01-16T12:05:00,prt,84.52
2024-01-16T12:06:00,prt,92.18
2024-01-16T12:07:00,prt,97.19
2024-01-16T12:08:00,prt,96.94
2024-01-16T12:09:00,prt,89.22
2024-01-16T12:10:00,prt,87.53
2024-01-16T12:11:00,prt,85.54
2024-01-16T12:12:00,prt,86.06
2024-01-16T12:13:00,prt,85.36
2024-01-16T12:14:00,prt,84.08
2024-01-16T12:15:00,prt,83.96
2024-01-16T12:16:00,prt,87.02
2024-01-16T12:17:00,prt,99.18
2024-01-16T12:18:00,prt,91.91
2024-01-16T12:19:00,prt,86.03
2024-01-16T12:20:00,prt,85.90
2024-01-16T12:21:00,prt,82.74
2024-01-16T12:22:00,prt,83.03
2024-01-16T12:23:00,prt,84.24
2024-01-16T12:24:00,prt,86.21
2024-01-16T12:25:00,prt,90.16
2024-01-16T12:26:00,prt,81.85
2024-01-16T12:27:00,prt,87.82
2024-01-16T12:28:00,prt,82.14
2024-01-16T12:29:00,prt,86.57
2024-01-16T12:30:00,prt,86.39
2024-01-16T12:31:00,prt,87.04
2024-01-16T12:32:00,prt,95.62
2024-01-16T12:33:00,prt,94.98
2024-01-16T12:34:00,prt,95.44
2024-01-16T12:35:00,prt,98.03
2024-01-16T12:36:00,prt,106.30
2024-01-16T12:37:00,prt,104.28
2024-01-16T12:38:00,prt,93.12
2024-01-16T12:39:00,prt,85.80
2024-01-16T12:40:00,prt,90.02
2024-01-16T12:41:00,prt,94.30
2024-01-16T12:42:00,prt,87.88
2024-01-16T12:43:00,prt,82.93
2024-01-16T12:44:00,prt,96.58
2024-01-16T12:45:00,prt,112.33
2024-01-16T12:46:00,prt,94.23
2024-01-16T12:47:00,prt,83.89
2024-01-16T12:48:00,prt,97.49
2024-01-16T12:49:00,prt,84.19
2024-01-16T12:50:00,prt,86.63
2024-01-16T12:51:00,prt,85.99
2024-01-16T12:52:00,prt,85.07
2024-01-16T12:53:00,prt,84.08
2024-01-16T12:54:00,prt,81.49
2024-01-16T12:55:00,prt,82.87
2024-01-16T12:56:00,prt,99.61
2024-01-16T12:57:00,prt,86.27
2024-01-16T12:58:00,prt,89.47
2024-01-16T12:59:00,prt,104.32
2024-01-16T13:00:00,prt,87.95
2024-01-16T13:01:00,prt,91.85
2024-01-16T13:02:00,prt,92.57
2024-01-16T13:03:00,prt,90.48
2024-01-16T13:04:00,prt,88.50
2024-01-16T13:05:00,prt,81.85
2024-01-16T13:06:00,prt,83.78
2024-01-16T13:07:00,prt,81.73
2024-01-16T13:08:00,prt,81.18
2024-01-16T13:09:00,prt,84.15
2024-01-16T13:10:00,prt,75.54
2024-01-16T13:11:00,prt,80.86
2024-01-16T13:12:00,prt,83.24
2024-01-16T13:13:00,prt,85.70
2024-01-16T13:14:00,prt,86.04
2024-01-16T13:15:00,prt,80.28
2024-01-16T13:16:00,prt,86.30
2024-01-16T13:17:00,prt,80.56
2024-01-16T13:18:00,prt,100.02
2024-01-16T13:19:00,prt,93.52
2024-01-16T13:20:00,prt,90.05
2024-01-16T13:21:00,prt,91.32
2024-01-16T13:22:00,prt,88.10
2024-01-16T13:23:00,prt,105.42
2024-01-16T13:24:00,prt,80.16
2024-01-16T13:25:00,prt,102.81
2024-01-16T13:26:00,prt,86.01
2024-01-16T13:27:00,prt,84.92
2024-01-16T13:28:00,prt,80.54
2024-01-16T13:29:00,prt,82.33
2024-01-16T13:30:00,prt,89.71
2024-01-16T13:31:00,prt,83.29
2024-01-16T13:32:00,prt,81.44
2024-01-16T13:33:00,prt,99.65
2024-01-16T13:34:00,prt,91.50
2024-01-16T13:35:00,prt,94.14
2024-01-16T13:36:00,prt,93.29
2024-01-16T13:37:00,prt,96.48
2024-01-16T13:38:00,prt,93.49
2024-01-16T13:39:00,prt,81.69
2024-01-16T13:40:00,prt,93.75
2024-01-16T13:41:00,prt,97.16
2024-01-16T13:42:00,prt,97.13
2024-01-16T13:43:00,prt,97.68
2024-01-16T13:44:00,prt,97.38
2024-01-16T13:45:00,prt,95.18
2024-01-16T13:46:00,prt,90.60
2024-01-16T13:47:00,prt,96.94
2024-01-16T13:48:00,prt,92.77
2024-01-16T13:49:00,prt,97.87
2024-01-16T13:50:00,prt,88.80
2024-01-16T13:51:00,prt,90.23
2024-01-16T13:52:00,prt,84.31
2024-01-16T13:53:00,prt,74.99
2024-01-16T13:54:00,prt,83.45
2024-01-16T13:55:00,prt,72.95
2024-01-16T13:56:00,prt,74.80
2024-01-16T13:57:00,prt,69.44
2024-01-16T13:58:00,prt,87.04
2024-01-16T13:59:00,prt,75.44
2024-01-16T14:00:00,prt,100.40
2024-01-16T14:01:00,prt,95.83
2024-01-16T14:02:00,prt,107.31
2024-01-16T14:03:00,prt,98.42
2024-01-16T14:04:00,prt,91.91
2024-01-16T14:05:00,prt,91.05
2024-01-16T14:06:00,prt,86.56
2024-01-16T14:07:00,prt,98.05
2024-01-16T14:08:00,prt,94.39
2024-01-16T14:09:00,prt,95.63
2024-01-16T14:10:00,prt,93.41
2024-01-16T14:11:00,prt,107.20
2024-01-16T14:12:00,prt,94.46
2024-01-16T14:13:00,prt,87.06
2024-01-16T14:14:00,prt,81.73
2024-01-16T14:15:00,prt,81.22
2024-01-16T14:16:00,prt,78.42
2024-01-16T14:17:00,prt,78.87
2024-01-16T14:18:00,prt,81.28
2024-01-16T14:19:00,prt,83.98
2024-01-16T14:20:00,prt,89.70
2024-01-16T14:21:00,prt,85.46
2024-01-16T14:22:00,prt,86.05
2024-01-16T14:23:00,prt,98.21
2024-01-16T14:24:00,prt,105.10
2024-01-16T14:25:00,prt,92.23
2024-01-16T14:26:00,prt,92.58
2024-01-16T14:27:00,prt,94.84
2024-01-16T14:28:00,prt,96.10
2024-01-16T14:29:00,prt,95.46
2024-01-16T14:30:00,prt,91.25
2024-01-16T14:31:00,prt,83.82
2024-01-16T14:32:00,prt,84.15
2024-01-16T14:33:00,prt,85.68
2024-01-16T14:34:00,prt,86.00
2024-01-16T14:35:00,prt,92.80
2024-01-16T14:36:00,prt,79.63
2024-01-16T14:37:00,prt,91.52
2024-01-16T14:38:00,prt,90.53
2024-01-16T14:39:00,prt,99.73
2024-01-16T14:40:00,prt,82.76
2024-01-16T14:41:00,prt,81.16
2024-01-16T14:42:00,prt,78.55
2024-01-16T14:43:00,prt,86.29
2024-01-16T14:44:00,prt,87.47
2024-01-16T14:45:00,prt,82.04
2024-01-16T14:46:00,prt,74.63
2024-01-16T14:47:00,prt,75.89
2024-01-16T14:48:00,prt,78.12
2024-01-16T14:49:00,prt,74.03
2024-01-16T14:50:00,prt,73.73
2024-01-16T14:51:00,prt,74.70
2024-01-16T14:52:00,prt,77.02
2024-01-16T14:53:00,prt,79.71
2024-01-16T14:54:00,prt,74.02
2024-01-16T14:55:00,prt,74.19
2024-01-16T14:56:00,prt,77.53
2024-01-16T14:57:00,prt,74.79
2024-01-16T14:58:00,prt,75.16
2024-01-16T14:59:00,prt,92.26
2024-01-16T15:00:00,prt,79.44
2024-01-16T15:01:00,prt,74.89
2024-01-16T15:02:00,prt,75.93
2024-01-16T15:03:00,prt,80.50
2024-01-16T15:04:00,prt,76.21
2024-01-16T15:05:00,prt,82.78
2024-01-16T15:06:00,prt,77.90
2024-01-16T15:07:00,prt,76.01
2024-01-16T15:08:00,prt,74.35
2024-01-16T15:09:00,prt,72.08
2024-01-16T15:10:00,prt,73.55
2024-01-16T15:11:00,prt,73.20
2024-01-16T15:12:00,prt,75.28
2024-01-16T15:13:00,prt,72.39
2024-01-16T15:14:00,prt,85.14
2024-01-16T15:15:00,prt,88.39
2024-01-16T15:16:00,prt,87.86
2024-01-16T15:17:00,prt,81.00
2024-01-16T15:18:00,prt,76.11
2024-01-16T15:19:00,prt,74.89
2024-01-16T15:20:00,prt,70.45
2024-01-16T15:21:00,prt,81.90
2024-01-16T15:22:00,prt,70.75
2024-01-16T15:23:00,prt,72.21
2024-01-16T15:24:00,prt,70.00
2024-01-16T15:25:00,prt,75.81
2024-01-16T15:26:00,prt,70.13
2024-01-16T15:27:00,prt,73.20
2024-01-16T15:28:00,prt,77.54
2024-01-16T15:29:00,prt,73.56
2024-01-16T15:30:00,prt,71.99
2024-01-16T15:31:00,prt,68.17
2024-01-16T15:32:00,prt,65.45
2024-01-16T15:33:00,prt,77.02
2024-01-16T15:34:00,prt,71.75
2024-01-16T15:35:00,prt,75.28
2024-01-16T15:36:00,prt,88.34
2024-01-16T15:37:00,prt,90.21
2024-01-16T15:38:00,prt,85.71
2024-01-16T15:39:00,prt,78.69
2024-01-16T15:40:00,prt,79.90
2024-01-16T15:41:00,prt,78.53
2024-01-16T15:42:00,prt,80.29
2024-01-16T15:43:00,prt,73.49
2024-01-16T15:44:00,prt,75.52
2024-01-16T15:45:00,prt,78.64
2024-01-16T15:46:00,prt,89.81
2024-01-16T15:47:00,prt,80.08
2024-01-16T15:48:00,prt,79.00
2024-01-16T15:49:00,prt,78.94
2024-01-16T15:50:00,prt,78.72
2024-01-16T15:51:00,prt,72.03
2024-01-16T15:52:00,prt,69.45
2024-01-16T15:53:00,prt,66.14
2024-01-16T15:54:00,prt,82.78
2024-01-16T15:55:00,prt,71.44
2024-01-16T15:56:00,prt,76.26
2024-01-16T15:57:00,prt,73.64
2024-01-16T15:58:00,prt,73.10
2024-01-16T15:59:00,prt,78.21
2024-01-16T16:00:00,prt,75.70
2024-01-16T16:01:00,prt,76.40
2024-01-16T16:02:00,prt,76.20
2024-01-16T16:03:00,prt,73.31
2024-01-16T16:04:00,prt,73.41
2024-01-16T16:05:00,prt,77.13
2024-01-16T16:06:00,prt,77.94
2024-01-16T16:07:00,prt,83.65
2024-01-16T16:08:00,prt,83.69
2024-01-16T16:09:00,prt,79.35
2024-01-16T16:10:00,prt,77.80
2024-01-16T16:11:00,prt,87.15
2024-01-16T16:12:00,prt,83.82
2024-01-16T16:13:00,prt,76.07
2024-01-16T16:14:00,prt,75.97
2024-01-16T16:15:00,prt,74.13
2024-01-16T16:16:00,prt,71.79
2024-01-16T16:17:00,prt,73.51
2024-01-16T16:18:00,prt,74.02
2024-01-16T16:19:00,prt,89.84
2024-01-16T16:20:00,prt,77.54
2024-01-16T16:21:00,prt,82.31
2024-01-16T16:22:00,prt,89.40
2024-01-16T16:23:00,prt,86.75
2024-01-16T16:24:00,prt,73.50
2024-01-16T16:25:00,prt,75.45
2024-01-16T16:26:00,prt,76.69
2024-01-16T16:27:00,prt,77.07
2024-01-16T16:28:00,prt,76.64
2024-01-16T16:29:00,prt,79.38
2024-01-16T16:30:00,prt,81.17
2024-01-16T16:31:00,prt,78.87
2024-01-16T16:32:00,prt,82.98
2024-01-16T16:33:00,prt,86.96
2024-01-16T16:34:00,prt,86.72
2024-01-16T16:35:00,prt,79.59
2024-01-16T16:36:00,prt,74.98
2024-01-16T16:37:00,prt,80.58
2024-01-16T16:38:00,prt,78.19
2024-01-16T16:39:00,prt,83.47
2024-01-16T16:40:00,prt,83.01
2024-01-16T16:41:00,prt,79.85
2024-01-16T16:42:00,prt,85.20
2024-01-16T16:43:00,prt,85.95
2024-01-16T16:44:00,prt,82.48
2024-01-16T16:45:00,prt,84.30
2024-01-16T16:46:00,prt,88.38
2024-01-16T16:47:00,prt,89.13
2024-01-16T16:48:00,prt,77.49
2024-01-16T16:49:00,prt,85.99
2024-01-16T16:50:00,prt,82.51
2024-01-16T16:51:00,prt,79.63
2024-01-16T16:52:00,prt,81.05
2024-01-16T16:53:00,prt,77.90
2024-01-16T16:54:00,prt,77.06
2024-01-16T16:55:00,prt,83.10
2024-01-16T16:56:00,prt,80.84
2024-01-16T16:57:00,prt,92.78
2024-01-16T16:58:00,prt,89.09
2024-01-16T16:59:00,prt,89.95
2024-01-16T17:00:00,prt,90.07
2024-01-16T17:01:00,prt,86.89
2024-01-16T17:02:00,prt,86.82
2024-01-16T17:03:00,prt,83.93
2024-01-16T17:04:00,prt,80.62
2024-01-16T17:05:00,prt,78.67
2024-01-16T17:06:00,prt,70.21
2024-01-16T17:07:00,prt,71.49
2024-01-16T17:08:00,prt,76.70
2024-01-16T17:09:00,prt,72.25
2024-01-16T17:10:00,prt,81.43
2024-01-16T17:11:00,prt,85.58
2024-01-16T17:12:00,prt,87.61
2024-01-16T17:13:00,prt,78.73
2024-01-16T17:14:00,prt,72.74
2024-01-16T17:15:00,prt,75.14
2024-01-16T17:16:00,prt,71.49
2024-01-16T17:17:00,prt,77.41
2024-01-16T17:18:00,prt,77.37
2024-01-16T17:19:00,prt,78.16
2024-01-16T17:20:00,prt,75.18
2024-01-16T17:21:00,prt,77.01
2024-01-16T17:22:00,prt,80.99
2024-01-16T17:23:00,prt,84.09
2024-01-16T17:24:00,prt,74.34
2024-01-16T17:25:00,prt,81.44
2024-01-16T17:26:00,prt,94.76
2024-01-16T17:27:00,prt,82.70
2024-01-16T17:28:00,prt,78.24
2024-01-16T17:29:00,prt,76.76
2024-01-16T17:30:00,prt,71.67
2024-01-16T17:31:00,prt,76.51
2024-01-16T17:32:00,prt,75.75
2024-01-16T17:33:00,prt,70.20
2024-01-16T17:34:00,prt,82.59
2024-01-16T17:35:00,prt,76.90
2024-01-16T17:36:00,prt,76.88
2024-01-16T17:37:00,prt,81.28
2024-01-16T17:38:00,prt,81.07
2024-01-16T17:39:00,prt,81.15
2024-01-16T17:40:00,prt,78.96
2024-01-16T17:41:00,prt,78.51
2024-01-16T17:42:00,prt,79.27
2024-01-16T17:43:00,prt,83.49
2024-01-16T17:44:00,prt,80.75
2024-01-16T17:45:00,prt,81.71
2024-01-16T17:46:00,prt,82.79
2024-01-16T17:47:00,prt,87.27
2024-01-16T17:48:00,prt,81.24
2024-01-16T17:49:00,prt,89.50
2024-01-16T17:50:00,prt,86.42
2024-01-16T17:51:00,prt,75.78
2024-01-16T17:52:00,prt,72.23
2024-01-16T17:53:00,prt,73.32
2024-01-16T17:54:00,prt,84.76
2024-01-16T17:55:00,prt,70.91
2024-01-16T17:56:00,prt,66.37
2024-01-16T17:57:00,prt,72.43
2024-01-16T17:58:00,prt,80.82
2024-01-16T17:59:00,prt,79.12
2024-01-16T18:00:00,prt,76.54
2024-01-16T18:01:00,prt,83.40
2024-01-16T18:02:00,prt,87.95
2024-01-16T18:03:00,prt,83.28
2024-01-16T18:04:00,prt,84.09
2024-01-16T18:05:00,prt,86.54
2024-01-16T18:06:00,prt,81.60
2024-01-16T18:07:00,prt,81.91
2024-01-16T18:08:00,prt,75.40
2024-01-16T18:09:00,prt,75.33
2024-01-16T18:10:00,prt,78.23
2024-01-16T18:11:00,prt,79.10
2024-01-16T18:12:00,prt,80.62
2024-01-16T18:13:00,prt,86.62
2024-01-16T18:14:00,prt,87.12
2024-01-16T18:15:00,prt,85.69
2024-01-16T18:16:00,prt,90.92
2024-01-16T18:17:00,prt,84.17
2024-01-16T18:18:00,prt,82.93
2024-01-16T18:19:00,prt,82.49
2024-01-16T18:20:00,prt,85.28
2024-01-16T18:21:00,prt,82.78
2024-01-16T18:22:00,prt,80.88
2024-01-16T18:23:00,prt,82.26
2024-01-16T18:24:00,prt,89.43
2024-01-16T18:25:00,prt,95.98
2024-01-16T18:26:00,prt,92.80
2024-01-16T18:27:00,prt,89.28
2024-01-16T18:28:00,prt,90.29
2024-01-16T18:29:00,prt,87.29
2024-01-16T18:30:00,prt,89.66
2024-01-16T18:31:00,prt,86.43
2024-01-16T18:32:00,prt,87.51
2024-01-16T18:33:00,prt,87.85
2024-01-16T18:34:00,prt,90.47
2024-01-16T18:35:00,prt,84.83
2024-01-16T18:36:00,prt,82.73
2024-01-16T18:37:00,prt,80.32
2024-01-16T18:38:00,prt,85.39
2024-01-16T18:39:00,prt,89.85
2024-01-16T18:40:00,prt,83.57
2024-01-16T18:41:00,prt,86.56
2024-01-16T18:42:00,prt,80.89
2024-01-16T18:43:00,prt,81.07
2024-01-16T18:44:00,prt,81.20
2024-01-16T18:45:00,prt,81.28
2024-01-16T18:46:00,prt,81.34
2024-01-16T18:47:00,prt,79.88
2024-01-16T18:48:00,prt,78.72
2024-01-16T18:49:00,prt,81.70
2024-01-16T18:50:00,prt,81.05
2024-01-16T18:51:00,prt,77.85
2024-01-16T18:52:00,prt,79.26
2024-01-16T18:53:00,prt,74.65
2024-01-16T18:54:00,prt,72.81
2024-01-16T18:55:00,prt,76.40
2024-01-16T18:56:00,prt,75.56
2024-01-16T18:57:00,prt,77.95
2024-01-16T18:58:00,prt,81.96
2024-01-16T18:59:00,prt,77.08
2024-01-16T19:00:00,prt,75.54
2024-01-16T19:01:00,prt,86.71
2024-01-16T19:02:00,prt,76.42
2024-01-16T19:03:00,prt,79.53
2024-01-16T19:04:00,prt,79.78
2024-01-16T19:05:00,prt,78.58
2024-01-16T19:06:00,prt,78.54
2024-01-16T19:07:00,prt,82.73
2024-01-16T19:08:00,prt,77.14
2024-01-16T19:09:00,prt,75.66
2024-01-16T19:10:00,prt,78.62
2024-01-16T19:11:00,prt,79.96
2024-01-16T19:12:00,prt,76.64
2024-01-16T19:13:00,prt,78.46
2024-01-16T19:14:00,prt,76.41
2024-01-16T19:15:00,prt,75.81
2024-01-16T19:16:00,prt,74.66
2024-01-16T19:17:00,prt,72.97
2024-01-16T19:18:00,prt,73.97
2024-01-16T19:19:00,prt,80.07
2024-01-16T19:20:00,prt,77.72
2024-01-16T19:21:00,prt,80.59
2024-01-16T19:22:00,prt,77.26
2024-01-16T19:23:00,prt,76.62
2024-01-16T19:24:00,prt,75.34
2024-01-16T19:25:00,prt,76.63
2024-01-16T19:26:00,prt,87.14
2024-01-16T19:27:00,prt,76.40
2024-01-16T19:28:00,prt,76.80
2024-01-16T19:29:00,prt,75.73
2024-01-16T19:30:00,prt,69.77
2024-01-16T19:31:00,prt,66.75
2024-01-16T19:32:00,prt,72.05
2024-01-16T19:33:00,prt,72.24
2024-01-16T19:34:00,prt,68.62
2024-01-16T19:35:00,prt,65.77
2024-01-16T19:36:00,prt,61.93
2024-01-16T19:37:00,prt,60.01
2024-01-16T19:38:00,prt,64.61
2024-01-16T19:39:00,prt,69.28
2024-01-16T19:40:00,prt,64.55
2024-01-16T19:41:00,prt,63.15
2024-01-16T19:42:00,prt,67.59
2024-01-16T19:43:00,prt,71.91
2024-01-16T19:44:00,prt,73.99
2024-01-16T19:45:00,prt,75.05
2024-01-16T19:46:00,prt,73.53
2024-01-16T19:47:00,prt,71.51
2024-01-16T19:48:00,prt,70.58
2024-01-16T19:49:00,prt,74.06
2024-01-16T19:50:00,prt,73.03
2024-01-16T19:51:00,prt,76.55
2024-01-16T19:52:00,prt,65.55
2024-01-16T19:53:00,prt,70.13
2024-01-16T19:54:00,prt,69.81
2024-01-16T19:55:00,prt,66.98
2024-01-16T19:56:00,prt,65.15
2024-01-16T19:57:00,prt,65.02
2024-01-16T19:58:00,prt,69.79
2024-01-16T19:59:00,prt,70.77
2024-01-16T20:00:00,prt,61.29
2024-01-16T20:01:00,prt,61.63
2024-01-16T20:02:00,prt,66.98
2024-01-16T20:03:00,prt,65.61
2024-01-16T20:04:00,prt,68.37
2024-01-16T20:05:00,prt,72.86
2024-01-16T20:06:00,prt,67.34
2024-01-16T20:07:00,prt,69.58
2024-01-16T20:08:00,prt,72.09
2024-01-16T20:09:00,prt,67.26
2024-01-16T20:10:00,prt,70.76
2024-01-16T20:11:00,prt,65.02
2024-01-16T20:12:00,prt,56.98
2024-01-16T20:13:00,prt,57.52
2024-01-16T20:14:00,prt,64.12
2024-01-16T20:15:00,prt,51.07
2024-01-16T20:16:00,prt,55.88
2024-01-16T20:17:00,prt,62.60
2024-01-16T20:18:00,prt,60.34
2024-01-16T20:19:00,prt,61.97
2024-01-16T20:20:00,prt,62.25
2024-01-16T20:21:00,prt,61.51
2024-01-16T20:22:00,prt,68.81
2024-01-16T20:23:00,prt,63.76
2024-01-16T20:24:00,prt,58.13
2024-01-16T20:25:00,prt,56.05
2024-01-16T20:26:00,prt,55.59
2024-01-16T20:27:00,prt,56.20
2024-01-16T20:28:00,prt,58.99
2024-01-16T20:29:00,prt,65.08
2024-01-16T20:30:00,prt,58.20
2024-01-16T20:31:00,prt,55.15
2024-01-16T20:32:00,prt,54.37
2024-01-16T20:33:00,prt,51.53
2024-01-16T20:34:00,prt,54.34
2024-01-16T20:35:00,prt,50.85
2024-01-16T20:36:00,prt,54.11
2024-01-16T20:37:00,prt,53.32
2024-01-16T20:38:00,prt,61.34
2024-01-16T20:39:00,prt,53.45
2024-01-16T20:40:00,prt,52.50
2024-01-16T20:41:00,prt,51.32
2024-01-16T20:42:00,prt,50.26
2024-01-16T20:43:00,prt,51.02
2024-01-16T20:44:00,prt,52.82
2024-01-16T20:45:00,prt,53.97
2024-01-16T20:46:00,prt,53.63
2024-01-16T20:47:00,prt,51.14
2024-01-16T20:48:00,prt,55.25
2024-01-16T20:49:00,prt,48.44
2024-01-16T20:50:00,prt,53.20
2024-01-16T20:51:00,prt,48.47
2024-01-16T20:52:00,prt,51.44
2024-01-16T20:53:00,prt,50.26
2024-01-16T20:54:00,prt,50.27
2024-01-16T20:55:00,prt,49.36
2024-01-16T20:56:00,prt,51.86
2024-01-16T20:57:00,prt,63.35
2024-01-16T20:58:00,prt,48.28
2024-01-16T20:59:00,prt,53.46
2024-01-16T21:00:00,prt,50.00
2024-01-16T21:01:00,prt,30.54
2024-01-16T21:02:00,prt,44.92
2024-01-16T21:03:00,prt,30.38
2024-01-16T21:04:00,prt,30.47
2024-01-16T21:05:00,prt,35.43
2024-01-16T21:06:00,prt,34.37
2024-01-16T21:07:00,prt,35.14
2024-01-16T21:08:00,prt,37.82
2024-01-16T21:09:00,prt,32.36
2024-01-16T21:10:00,prt,35.07
2024-01-16T21:11:00,prt,41.05
2024-01-16T21:12:00,prt,37.33
2024-01-16T21:13:00,prt,38.47
2024-01-16T21:14:00,prt,29.94
2024-01-16T21:15:00,prt,29.45
2024-01-16T21:16:00,prt,33.22
2024-01-16T21:17:00,prt,34.98
2024-01-16T21:18:00,prt,31.43
2024-01-16T21:19:00,prt,32.34
2024-01-16T21:20:00,prt,31.72
2024-01-16T21:21:00,prt,29.33
2024-01-16T21:22:00,prt,29.84
2024-01-16T21:23:00,prt,36.28
2024-01-16T21:24:00,prt,34.93
2024-01-16T21:25:00,prt,29.44
2024-01-16T21:26:00,prt,28.51
2024-01-16T21:27:00,prt,27.31
2024-01-16T21:28:00,prt,28.15
2024-01-16T21:29:00,prt,27.58
2024-01-16T21:30:00,prt,27.93
2024-01-16T21:31:00,prt,31.46
2024-01-16T21:32:00,prt,38.65
2024-01-16T21:33:00,prt,38.32
2024-01-16T21:34:00,prt,29.69
2024-01-16T21:35:00,prt,30.51
2024-01-16T21:36:00,prt,29.21
2024-01-16T21:37:00,prt,30.10
2024-01-16T21:38:00,prt,30.47
2024-01-16T21:39:00,prt,32.95
2024-01-16T21:40:00,prt,30.73
2024-01-16T21:41:00,prt,31.58
2024-01-16T21:42:00,prt,31.77
2024-01-16T21:43:00,prt,35.12
2024-01-16T21:44:00,prt,33.77
2024-01-16T21:45:00,prt,34.05
2024-01-16T21:46:00,prt,35.09
2024-01-16T21:47:00,prt,37.45
2024-01-16T21:48:00,prt,34.84
2024-01-16T21:49:00,prt,34.45
2024-01-16T21:50:00,prt,32.72
2024-01-16T21:51:00,prt,28.93
2024-01-16T21:52:00,prt,29.28
2024-01-16T21:53:00,prt,28.40
2024-01-16T21:54:00,prt,27.49
2024-01-16T21:55:00,prt,36.55
2024-01-16T21:56:00,prt,36.85
2024-01-16T21:57:00,prt,29.29
2024-01-16T21:58:00,prt,31.65
2024-01-16T21:59:00,prt,30.12
2024-01-16T22:00:00,prt,28.65
2024-01-16T22:01:00,prt,25.44
2024-01-16T22:02:00,prt,25.09
2024-01-16T22:03:00,prt,26.06
2024-01-16T22:04:00,prt,24.11
2024-01-16T22:05:00,prt,24.94
2024-01-16T22:06:00,prt,28.33
2024-01-16T22:07:00,prt,28.07
2024-01-16T22:08:00,prt,29.79
2024-01-16T22:09:00,prt,29.74
2024-01-16T22:10:00,prt,29.78
2024-01-16T22:11:00,prt,25.53
2024-01-16T22:12:00,prt,24.33
2024-01-16T22:13:00,prt,24.63
2024-01-16T22:14:00,prt,24.04
2024-01-16T22:15:00,prt,24.90
2024-01-16T22:16:00,prt,26.54
2024-01-16T22:17:00,prt,26.37
2024-01-16T22:18:00,prt,27.38
2024-01-16T22:19:00,prt,27.99
2024-01-16T22:20:00,prt,24.28
2024-01-16T22:21:00,prt,27.03
2024-01-16T22:22:00,prt,26.10
2024-01-16T22:23:00,prt,27.98
2024-01-16T22:24:00,prt,29.50
2024-01-16T22:25:00,prt,26.83
2024-01-16T22:26:00,prt,27.42
2024-01-16T22:27:00,prt,28.07
2024-01-16T22:28:00,prt,28.47
2024-01-16T22:29:00,prt,27.18
2024-01-16T22:30:00,prt,27.51
2024-01-16T22:31:00,prt,28.84
2024-01-16T22:32:00,prt,28.87
2024-01-16T22:33:00,prt,27.81
2024-01-16T22:34:00,prt,29.56
2024-01-16T22:35:00,prt,28.77
2024-01-16T22:36:00,prt,28.59
2024-01-16T22:37:00,prt,26.98
2024-01-16T22:38:00,prt,27.57
2024-01-16T22:39:00,prt,26.25
2024-01-16T22:40:00,prt,26.46
2024-01-16T22:41:00,prt,25.58
2024-01-16T22:42:00,prt,25.22
2024-01-16T22:43:00,prt,25.35
2024-01-16T22:44:00,prt,25.90
2024-01-16T22:45:00,prt,26.32
2024-01-16T22:46:00,prt,23.17
2024-01-16T22:47:00,prt,24.52
2024-01-16T22:48:00,prt,24.63
2024-01-16T22:49:00,prt,24.66
2024-01-16T22:50:00,prt,25.09
2024-01-16T22:51:00,prt,33.58
2024-01-16T22:52:00,prt,26.33
2024-01-16T22:53:00,prt,25.82
2024-01-16T22:54:00,prt,25.28
2024-01-16T22:55:00,prt,24.77
2024-01-16T22:56:00,prt,28.10
2024-01-16T22:57:00,prt,31.19
2024-01-16T22:58:00,prt,30.70
2024-01-16T22:59:00,prt,27.89
2024-01-16T23:00:00,prt,25.82
2024-01-16T23:01:00,prt,23.85
2024-01-16T23:02:00,prt,23.90
2024-01-16T23:03:00,prt,28.49
2024-01-16T23:04:00,prt,27.94
2024-01-16T23:05:00,prt,28.18
2024-01-16T23:06:00,prt,26.37
2024-01-16T23:07:00,prt,26.30
2024-01-16T23:08:00,prt,23.63
2024-01-16T23:09:00,prt,23.23
2024-01-16T23:10:00,prt,24.60
2024-01-16T23:11:00,prt,24.35
2024-01-16T23:12:00,prt,26.01
2024-01-16T23:13:00,prt,23.14
2024-01-16T23:14:00,prt,22.15
2024-01-16T23:15:00,prt,22.66
2024-01-16T23:16:00,prt,25.07
2024-01-16T23:17:00,prt,23.41
