#datetime,building,power
2023-12-09T18:22:00,cfa,208.24
2023-12-09T18:24:00,cfa,208.24
2023-12-09T18:25:00,cfa,92.34
2023-12-09T18:27:00,cfa,207.66
2023-12-09T18:28:00,cfa,92.93
2023-12-09T18:29:00,cfa,92.46
2023-12-09T18:31:00,cfa,207.54
2023-12-09T18:33:00,cfa,208.24
2023-12-09T18:35:00,cfa,208.24
2023-12-09T18:37:00,cfa,207.54
2023-12-09T18:39:00,cfa,208.24
2023-12-09T18:40:00,cfa,92.34
2023-12-09T18:42:00,cfa,208.24
2023-12-09T18:43:00,cfa,92.34
2023-12-09T18:44:00,cfa,207.66
2023-12-09T18:47:00,cfa,208.24
2023-12-09T18:49:00,cfa,208.12
2023-12-09T18:51:00,cfa,207.66
2023-12-09T18:53:00,cfa,208.12
2023-12-09T18:55:00,cfa,208.24
2023-12-09T18:57:00,cfa,207.54
2023-12-09T18:59:00,cfa,208.24
2023-12-09T19:01:00,cfa,208.24
2023-12-09T19:03:00,cfa,208.12
2023-12-09T19:05:00,cfa,184.80
2023-12-09T19:06:00,cfa,115.20
2023-12-09T19:08:00,cfa,185.39
2023-12-09T19:09:00,cfa,92.46
2023-12-09T19:11:00,cfa,184.80
2023-12-09T19:12:00,cfa,92.34
2023-12-09T19:14:00,cfa,184.80
2023-12-09T19:15:00,cfa,92.46
2023-12-09T19:16:00,cfa,115.78
2023-12-09T19:18:00,cfa,230.98
2023-12-09T19:20:00,cfa,208.24
2023-12-09T19:22:00,cfa,230.98
2023-12-09T19:23:00,cfa,115.20
2023-12-09T19:24:00,cfa,115.78
2023-12-09T19:26:00,cfa,230.98
2023-12-09T19:28:00,cfa,254.41
2023-12-09T19:30:00,cfa,231.09
2023-12-09T19:32:00,cfa,230.98
2023-12-09T19:34:00,cfa,230.98
2023-12-09T19:36:00,cfa,208.24
2023-12-09T19:37:00,cfa,92.34
2023-12-09T19:39:00,cfa,184.80
2023-12-09T19:41:00,cfa,185.39
2023-12-09T19:42:00,cfa,92.46
2023-12-09T19:44:00,cfa,184.80
2023-12-09T19:45:00,cfa,92.34
2023-12-09T19:47:00,cfa,161.95
2023-12-09T19:49:00,cfa,184.80
2023-12-09T19:50:00,cfa,69.02
2023-12-09T19:52:00,cfa,184.80
2023-12-09T19:54:00,cfa,162.07
2023-12-09T19:55:00,cfa,92.34
2023-12-09T19:57:00,cfa,184.80
2023-12-09T19:59:00,cfa,161.95
2023-12-09T20:01:00,cfa,162.07
2023-12-09T20:03:00,cfa,184.80
2023-12-09T20:04:00,cfa,92.34
2023-12-09T20:05:00,cfa,92.46
2023-12-09T20:07:00,cfa,254.41
2023-12-09T20:10:00,cfa,161.37
2023-12-09T20:11:00,cfa,92.34
2023-12-09T20:12:00,cfa,92.46
2023-12-09T20:14:00,cfa,185.39
2023-12-09T20:16:00,cfa,161.37
2023-12-09T20:17:00,cfa,92.46
2023-12-09T20:19:00,cfa,161.95
2023-12-09T20:21:00,cfa,184.80
2023-12-09T20:22:00,cfa,92.34
2023-12-09T20:24:00,cfa,162.07
2023-12-09T20:25:00,cfa,92.34
2023-12-09T20:26:00,cfa,92.46
2023-12-09T20:28:00,cfa,161.95
2023-12-09T20:29:00,cfa,92.46
2023-12-09T20:30:00,cfa,92.34
2023-12-09T20:32:00,cfa,161.37
2023-12-09T20:33:00,cfa,92.46
2023-12-09T20:35:00,cfa,208.24
2023-12-09T20:36:00,cfa,92.34
2023-12-09T20:38:00,cfa,208.24
2023-12-09T20:40:00,cfa,208.12
2023-12-09T20:42:00,cfa,231.09
2023-12-09T20:43:00,cfa,92.34
2023-12-09T20:44:00,cfa,115.78
2023-12-09T20:46:00,cfa,207.66
2023-12-09T20:48:00,cfa,230.98
2023-12-09T20:50:00,cfa,208.24
2023-12-09T20:52:00,cfa,208.12
2023-12-09T20:54:00,cfa,230.98
2023-12-09T20:55:00,cfa,92.46
2023-12-09T20:56:00,cfa,115.78
2023-12-09T20:58:00,cfa,207.66
2023-12-09T21:00:00,cfa,138.52
2023-12-09T21:01:00,cfa,69.61
2023-12-09T21:03:00,cfa,162.07
2023-12-09T21:05:00,cfa,138.52
2023-12-09T21:07:00,cfa,161.48
2023-12-09T21:08:00,cfa,69.61
2023-12-09T21:10:00,cfa,161.95
2023-12-09T21:12:00,cfa,161.37
2023-12-09T21:14:00,cfa,138.63
2023-12-09T21:16:00,cfa,161.95
2023-12-09T21:18:00,cfa,138.63
2023-12-09T21:19:00,cfa,92.46
2023-12-09T21:20:00,cfa,69.49
2023-12-09T21:22:00,cfa,138.63
2023-12-09T21:24:00,cfa,162.07
2023-12-09T21:26:00,cfa,161.37
2023-12-09T21:28:00,cfa,138.63
2023-12-09T21:30:00,cfa,161.95
2023-12-09T21:31:00,cfa,69.02
2023-12-09T21:33:00,cfa,138.52
2023-12-09T21:34:00,cfa,93.05
2023-12-09T21:36:00,cfa,138.63
2023-12-09T21:38:00,cfa,161.37
2023-12-09T21:40:00,cfa,139.22
2023-12-09T21:42:00,cfa,161.37
2023-12-09T21:44:00,cfa,162.07
2023-12-09T21:45:00,cfa,92.34
2023-12-09T21:47:00,cfa,161.95
2023-12-09T21:48:00,cfa,138.63
2023-12-09T21:51:00,cfa,161.37
2023-12-09T21:53:00,cfa,162.07
2023-12-09T21:54:00,cfa,69.02
2023-12-09T21:56:00,cfa,139.22
2023-12-09T21:58:00,cfa,161.37
2023-12-09T22:00:00,cfa,161.95
2023-12-09T22:02:00,cfa,161.37
2023-12-09T22:04:00,cfa,139.22
2023-12-09T22:06:00,cfa,161.48
2023-12-09T22:08:00,cfa,138.52
2023-12-09T22:09:00,cfa,92.46
2023-12-09T22:11:00,cfa,139.22
2023-12-09T22:13:00,cfa,161.37
2023-12-09T22:14:00,cfa,69.61
2023-12-09T22:16:00,cfa,161.37
2023-12-09T22:18:00,cfa,139.22
2023-12-09T22:20:00,cfa,161.37
2023-12-09T22:22:00,cfa,162.07
2023-12-09T22:24:00,cfa,138.52
2023-12-09T22:25:00,cfa,69.61
2023-12-09T22:27:00,cfa,161.48
2023-12-09T22:29:00,cfa,138.52
2023-12-09T22:31:00,cfa,162.07
2023-12-09T22:33:00,cfa,138.52
2023-12-09T22:34:00,cfa,92.46
2023-12-09T22:35:00,cfa,69.61
2023-12-09T22:36:00,cfa,69.02
2023-12-09T22:38:00,cfa,138.52
2023-12-09T22:39:00,cfa,92.46
2023-12-09T22:40:00,cfa,69.61
2023-12-09T22:42:00,cfa,138.52
2023-12-09T22:44:00,cfa,162.07
2023-12-09T22:46:00,cfa,161.37
2023-12-09T22:47:00,cfa,69.61
2023-12-09T22:49:00,cfa,138.63
2023-12-09T22:51:00,cfa,161.95
2023-12-09T22:53:00,cfa,138.63
2023-12-09T22:54:00,cfa,69.02
2023-12-09T22:56:00,cfa,161.95
2023-12-09T22:57:00,cfa,69.61
2023-12-09T22:59:00,cfa,138.63
2023-12-09T23:01:00,cfa,161.37
2023-12-09T23:03:00,cfa,138.63
2023-12-09T23:05:00,cfa,139.22
