#datetime,building,power
2023-01-08T19:22:00,hpb,61.80
2023-01-08T19:24:00,hpb,62.39
2023-01-08T19:26:00,hpb,69.61
2023-01-08T19:28:00,hpb,73.80
2023-01-08T19:29:00,hpb,38.39
2023-01-08T19:31:00,hpb,78.00
2023-01-08T19:32:00,hpb,34.80
2023-01-08T19:33:00,hpb,38.39
2023-01-08T19:35:00,hpb,70.20
2023-01-08T19:36:00,hpb,38.41
2023-01-08T19:38:00,hpb,77.40
2023-01-08T19:40:00,hpb,65.99
2023-01-08T19:42:00,hpb,70.21
2023-01-08T19:44:00,hpb,73.20
2023-01-08T19:45:00,hpb,31.20
2023-01-08T19:47:00,hpb,73.80
2023-01-08T19:49:00,hpb,69.59
2023-01-08T19:51:00,hpb,73.80
2023-01-08T19:53:00,hpb,61.80
2023-01-08T19:55:00,hpb,73.80
2023-01-08T19:56:00,hpb,46.20
2023-01-08T19:58:00,hpb,73.80
2023-01-08T20:00:00,hpb,77.40
2023-01-08T20:02:00,hpb,62.40
2023-01-08T20:04:00,hpb,61.80
2023-01-08T20:06:00,hpb,58.20
2023-01-08T20:08:00,hpb,58.20
2023-01-08T20:09:00,hpb,30.60
2023-01-08T20:11:00,hpb,58.20
2023-01-08T20:13:00,hpb,58.20
2023-01-08T20:15:00,hpb,58.20
2023-01-08T20:17:00,hpb,58.20
2023-01-08T20:19:00,hpb,69.61
2023-01-08T20:21:00,hpb,78.00
2023-01-08T20:23:00,hpb,73.20
2023-01-08T20:25:00,hpb,58.20
2023-01-08T20:27:00,hpb,62.40
2023-01-08T20:29:00,hpb,53.99
2023-01-08T20:31:00,hpb,53.99
2023-01-08T20:33:00,hpb,62.40
2023-01-08T20:34:00,hpb,27.01
2023-01-08T20:36:00,hpb,53.99
2023-01-08T20:38:00,hpb,50.41
2023-01-08T20:39:00,hpb,31.19
2023-01-08T20:41:00,hpb,58.21
2023-01-08T20:43:00,hpb,65.99
2023-01-08T20:44:00,hpb,34.80
2023-01-08T20:45:00,hpb,31.20
2023-01-08T20:47:00,hpb,77.40
2023-01-08T20:48:00,hpb,31.20
2023-01-08T20:49:00,hpb,34.79
2023-01-08T20:51:00,hpb,81.01
2023-01-08T20:53:00,hpb,70.20
2023-01-08T20:55:00,hpb,85.20
2023-01-08T20:57:00,hpb,69.61
2023-01-08T20:58:00,hpb,34.80
2023-01-08T21:00:00,hpb,85.20
2023-01-08T21:02:00,hpb,70.20
2023-01-08T21:03:00,hpb,42.60
2023-01-08T21:04:00,hpb,46.20
2023-01-08T21:06:00,hpb,66.01
2023-01-08T21:07:00,hpb,34.80
2023-01-08T21:09:00,hpb,65.99
2023-01-08T21:11:00,hpb,77.40
2023-01-08T21:13:00,hpb,73.80
2023-01-08T21:14:00,hpb,38.39
2023-01-08T21:16:00,hpb,66.01
2023-01-08T21:17:00,hpb,38.99
2023-01-08T21:18:00,hpb,38.99
2023-01-08T21:19:00,hpb,66.01
2023-01-08T21:22:00,hpb,93.00
2023-01-08T21:24:00,hpb,58.20
2023-01-08T21:25:00,hpb,34.80
2023-01-08T21:26:00,hpb,30.60
2023-01-08T21:28:00,hpb,62.39
2023-01-08T21:30:00,hpb,81.01
2023-01-08T21:32:00,hpb,62.40
2023-01-08T21:34:00,hpb,73.80
2023-01-08T21:36:00,hpb,61.80
2023-01-08T21:38:00,hpb,65.99
2023-01-08T21:40:00,hpb,61.80
2023-01-08T21:42:00,hpb,58.20
2023-01-08T21:44:00,hpb,66.01
2023-01-08T21:46:00,hpb,53.99
2023-01-08T21:48:00,hpb,50.41
2023-01-08T21:50:00,hpb,62.40
2023-01-08T21:52:00,hpb,50.41
2023-01-08T21:54:00,hpb,61.79
2023-01-08T21:56:00,hpb,69.61
2023-01-08T21:57:00,hpb,34.80
2023-01-08T21:58:00,hpb,27.60
2023-01-08T22:00:00,hpb,57.60
2023-01-08T22:01:00,hpb,23.39
2023-01-08T22:03:00,hpb,50.41
2023-01-08T22:05:00,hpb,58.20
2023-01-08T22:07:00,hpb,50.41
2023-01-08T22:08:00,hpb,27.00
2023-01-08T22:10:00,hpb,50.41
2023-01-08T22:12:00,hpb,58.20
2023-01-08T22:14:00,hpb,62.39
2023-01-08T22:16:00,hpb,69.61
2023-01-08T22:17:00,hpb,34.80
2023-01-08T22:19:00,hpb,58.20
2023-01-08T22:21:00,hpb,58.20
2023-01-08T22:23:00,hpb,69.59
2023-01-08T22:25:00,hpb,69.59
2023-01-08T22:27:00,hpb,66.01
2023-01-08T22:28:00,hpb,31.20
2023-01-08T22:29:00,hpb,31.20
2023-01-08T22:31:00,hpb,53.99
2023-01-08T22:32:00,hpb,34.80
2023-01-08T22:34:00,hpb,69.59
2023-01-08T22:35:00,hpb,39.01
2023-01-08T22:37:00,hpb,58.20
2023-01-08T22:39:00,hpb,58.20
2023-01-08T22:41:00,hpb,66.01
2023-01-08T22:42:00,hpb,38.39
2023-01-08T22:44:00,hpb,58.20
2023-01-08T22:46:00,hpb,61.80
2023-01-08T22:48:00,hpb,62.40
2023-01-08T22:49:00,hpb,30.60
2023-01-08T22:51:00,hpb,65.99
2023-01-08T22:53:00,hpb,66.01
2023-01-08T22:55:00,hpb,58.20
2023-01-08T22:57:00,hpb,58.20
2023-01-08T22:59:00,hpb,54.01
2023-01-08T23:00:00,hpb,27.60
2023-01-08T23:02:00,hpb,50.39
2023-01-08T23:04:00,hpb,54.01
2023-01-08T23:06:00,hpb,58.20
2023-01-08T23:08:00,hpb,50.41
2023-01-08T23:09:00,hpb,38.39
2023-01-08T23:10:00,hpb,19.80
2023-01-08T23:12:00,hpb,46.20
2023-01-08T23:14:00,hpb,38.99
2023-01-08T23:16:00,hpb,38.99
2023-01-08T23:18:00,hpb,42.61
2023-01-08T23:20:00,hpb,42.60
2023-01-08T23:22:00,hpb,34.79
2023-01-08T23:24:00,hpb,38.41
2023-01-08T23:26:00,hpb,42.60
2023-01-08T23:28:00,hpb,50.41
2023-01-08T23:29:00,hpb,15.60
2023-01-08T23:31:00,hpb,46.80
2023-01-08T23:33:00,hpb,38.39
2023-01-08T23:34:00,hpb,19.80
2023-01-08T23:36:00,hpb,46.20
2023-01-08T23:38:00,hpb,38.99
