#datetime,building,power
2023-01-04T20:34:00,pth,2.40
2023-01-04T20:36:00,pth,2.40
2023-01-04T20:37:00,pth,2.40
2023-01-04T20:39:00,pth,3.60
2023-01-04T20:40:00,pth,2.40
2023-01-04T20:42:00,pth,4.80
2023-01-04T20:44:00,pth,4.80
2023-01-04T20:45:00,pth,4.80
2023-01-04T20:46:00,pth,1.20
2023-01-04T20:47:00,pth,2.40
2023-01-04T20:49:00,pth,2.40
2023-01-04T20:51:00,pth,2.40
2023-01-04T20:53:00,pth,2.40
2023-01-04T20:55:00,pth,2.40
2023-01-04T20:57:00,pth,2.40
2023-01-04T20:58:00,pth,1.20
2023-01-04T21:00:00,pth,2.40
2023-01-04T21:01:00,pth,1.20
2023-01-04T21:03:00,pth,4.80
2023-01-04T21:04:00,pth,1.20
2023-01-04T21:05:00,pth,2.40
2023-01-04T21:07:00,pth,4.80
2023-01-04T21:09:00,pth,4.80
2023-01-04T21:11:00,pth,3.60
2023-01-04T21:13:00,pth,3.60
2023-01-04T21:15:00,pth,2.40
2023-01-04T21:16:00,pth,1.20
2023-01-04T21:17:00,pth,1.20
2023-01-04T21:19:00,pth,2.40
2023-01-04T21:20:00,pth,1.20
2023-01-04T21:22:00,pth,3.60
2023-01-04T21:23:00,pth,2.40
2023-01-04T21:25:00,pth,3.60
2023-01-04T21:26:00,pth,1.20
2023-01-04T21:28:00,pth,4.80
2023-01-04T21:30:00,pth,6.00
2023-01-04T21:31:00,pth,2.40
2023-01-04T21:33:00,pth,6.00
2023-01-04T21:34:00,pth,2.40
2023-01-04T21:36:00,pth,3.60
2023-01-04T21:38:00,pth,3.60
2023-01-04T21:39:00,pth,1.20
2023-01-04T21:40:00,pth,2.40
2023-01-04T21:42:00,pth,3.60
2023-01-04T21:44:00,pth,3.60
2023-01-04T21:45:00,pth,1.20
2023-01-04T21:47:00,pth,2.40
2023-01-04T21:48:00,pth,1.20
2023-01-04T21:50:00,pth,2.40
2023-01-04T21:52:00,pth,12.00
2023-01-04T21:54:00,pth,15.60
2023-01-04T21:55:00,pth,8.40
2023-01-04T21:56:00,pth,8.40
2023-01-04T21:58:00,pth,15.60
2023-01-04T21:59:00,pth,8.40
2023-01-04T22:01:00,pth,15.60
2023-01-04T22:03:00,pth,15.60
2023-01-04T22:05:00,pth,15.60
2023-01-04T22:07:00,pth,15.60
2023-01-04T22:08:00,pth,8.40
2023-01-04T22:10:00,pth,15.60
2023-01-04T22:12:00,pth,15.60
2023-01-04T22:14:00,pth,15.60
2023-01-04T22:16:00,pth,15.60
2023-01-04T22:17:00,pth,8.40
2023-01-04T22:18:00,pth,7.20
2023-01-04T22:20:00,pth,15.60
2023-01-04T22:22:00,pth,14.40
2023-01-04T22:23:00,pth,8.40
2023-01-04T22:25:00,pth,15.60
2023-01-04T22:27:00,pth,13.20
2023-01-04T22:29:00,pth,8.40
2023-01-04T22:31:00,pth,15.60
2023-01-04T22:32:00,pth,7.20
2023-01-04T22:33:00,pth,8.40
2023-01-04T22:35:00,pth,4.80
2023-01-04T22:36:00,pth,3.60
2023-01-04T22:38:00,pth,15.60
2023-01-04T22:40:00,pth,16.80
2023-01-04T22:41:00,pth,16.80
2023-01-04T22:42:00,pth,7.20
2023-01-04T22:44:00,pth,8.40
2023-01-04T22:46:00,pth,15.60
2023-01-04T22:48:00,pth,15.60
2023-01-04T22:50:00,pth,6.00
2023-01-04T22:52:00,pth,4.80
2023-01-04T22:53:00,pth,2.40
