#datetime,building,power
2023-12-03T11:06:00,vfh,98.27
2023-12-03T11:07:00,vfh,83.32
2023-12-03T11:08:00,vfh,92.15
2023-12-03T11:09:00,vfh,91.76
2023-12-03T11:10:00,vfh,43.24
2023-12-03T11:11:00,vfh,43.24
2023-12-03T11:12:00,vfh,37.37
2023-12-03T11:13:00,vfh,37.37
2023-12-03T11:14:00,vfh,49.96
2023-12-03T11:15:00,vfh,49.05
2023-12-03T11:16:00,vfh,49.79
2023-12-03T11:17:00,vfh,51.46
2023-12-03T11:18:00,vfh,51.46
2023-12-03T11:19:00,vfh,66.91
2023-12-03T11:20:00,vfh,66.91
2023-12-03T11:21:00,vfh,29.92
2023-12-03T11:22:00,vfh,29.92
2023-12-03T11:23:00,vfh,74.54
2023-12-03T11:24:00,vfh,40.95
2023-12-03T11:25:00,vfh,20.62
2023-12-03T11:26:00,vfh,64.88
2023-12-03T11:27:00,vfh,64.88
2023-12-03T11:28:00,vfh,64.23
2023-12-03T11:29:00,vfh,105.48
2023-12-03T11:30:00,vfh,105.48
2023-12-03T11:31:00,vfh,58.47
2023-12-03T11:32:00,vfh,49.75
2023-12-03T11:33:00,vfh,26.24
2023-12-03T11:34:00,vfh,72.00
2023-12-03T11:35:00,vfh,102.82
2023-12-03T11:36:00,vfh,108.18
2023-12-03T11:37:00,vfh,102.95
2023-12-03T11:38:00,vfh,61.38
2023-12-03T11:39:00,vfh,65.75
2023-12-03T11:40:00,vfh,62.91
2023-12-03T11:41:00,vfh,65.98
2023-12-03T11:42:00,vfh,97.32
2023-12-03T11:43:00,vfh,90.99
2023-12-03T11:44:00,vfh,104.96
2023-12-03T11:45:00,vfh,70.81
2023-12-03T11:46:00,vfh,20.76
2023-12-03T11:47:00,vfh,48.47
2023-12-03T11:48:00,vfh,48.47
2023-12-03T11:49:00,vfh,17.98
2023-12-03T11:50:00,vfh,66.55
2023-12-03T11:51:00,vfh,91.62
2023-12-03T11:52:00,vfh,83.36
2023-12-03T11:53:00,vfh,83.36
2023-12-03T11:54:00,vfh,22.77
2023-12-03T11:55:00,vfh,60.31
2023-12-03T11:56:00,vfh,31.40
2023-12-03T11:57:00,vfh,86.73
2023-12-03T11:58:00,vfh,78.27
2023-12-03T11:59:00,vfh,78.27
2023-12-03T12:00:00,vfh,44.69
2023-12-03T12:01:00,vfh,44.69
2023-12-03T12:02:00,vfh,46.91
2023-12-03T12:03:00,vfh,23.28
2023-12-03T12:04:00,vfh,89.51
2023-12-03T12:05:00,vfh,80.96
2023-12-03T12:06:00,vfh,21.77
2023-12-03T12:07:00,vfh,67.64
2023-12-03T12:08:00,vfh,67.64
2023-12-03T12:09:00,vfh,76.28
2023-12-03T12:10:00,vfh,103.58
2023-12-03T12:11:00,vfh,62.89
2023-12-03T12:12:00,vfh,59.72
2023-12-03T12:13:00,vfh,61.33
2023-12-03T12:14:00,vfh,57.15
2023-12-03T12:15:00,vfh,80.24
2023-12-03T12:16:00,vfh,92.33
2023-12-03T12:17:00,vfh,92.33
2023-12-03T12:18:00,vfh,31.01
2023-12-03T12:19:00,vfh,31.01
2023-12-03T12:20:00,vfh,58.94
2023-12-03T12:21:00,vfh,58.94
2023-12-03T12:22:00,vfh,72.18
2023-12-03T12:23:00,vfh,80.52
2023-12-03T12:24:00,vfh,69.29
2023-12-03T12:25:00,vfh,45.85
2023-12-03T12:26:00,vfh,43.85
2023-12-03T12:27:00,vfh,61.97
2023-12-03T12:28:00,vfh,94.06
2023-12-03T12:29:00,vfh,94.06
2023-12-03T12:30:00,vfh,49.30
2023-12-03T12:31:00,vfh,89.37
2023-12-03T12:32:00,vfh,71.42
2023-12-03T12:33:00,vfh,86.80
2023-12-03T12:34:00,vfh,27.83
2023-12-03T12:35:00,vfh,15.68
2023-12-03T12:36:00,vfh,15.68
2023-12-03T12:37:00,vfh,98.45
2023-12-03T12:38:00,vfh,30.98
2023-12-03T12:39:00,vfh,30.98
2023-12-03T12:40:00,vfh,38.60
2023-12-03T12:41:00,vfh,38.60
2023-12-03T12:42:00,vfh,10.49
2023-12-03T12:43:00,vfh,10.49
2023-12-03T12:44:00,vfh,46.31
2023-12-03T12:45:00,vfh,48.56
2023-12-03T12:46:00,vfh,54.32
2023-12-03T12:47:00,vfh,63.25
2023-12-03T12:48:00,vfh,47.30
2023-12-03T12:49:00,vfh,73.15
2023-12-03T12:50:00,vfh,62.88
2023-12-03T12:51:00,vfh,62.88
2023-12-03T12:52:00,vfh,57.37
2023-12-03T12:53:00,vfh,57.37
2023-12-03T12:54:00,vfh,76.20
2023-12-03T12:55:00,vfh,65.82
2023-12-03T12:56:00,vfh,18.17
2023-12-03T12:57:00,vfh,47.48
2023-12-03T12:58:00,vfh,40.46
2023-12-03T12:59:00,vfh,56.74
2023-12-03T13:00:00,vfh,56.03
2023-12-03T13:01:00,vfh,47.62
2023-12-03T13:02:00,vfh,63.09
2023-12-03T13:03:00,vfh,28.43
2023-12-03T13:04:00,vfh,81.67
2023-12-03T13:05:00,vfh,65.40
2023-12-03T13:06:00,vfh,96.16
2023-12-03T13:07:00,vfh,62.01
2023-12-03T13:08:00,vfh,42.02
2023-12-03T13:09:00,vfh,35.62
2023-12-03T13:10:00,vfh,35.62
2023-12-03T13:11:00,vfh,59.11
2023-12-03T13:12:00,vfh,52.60
2023-12-03T13:13:00,vfh,26.12
2023-12-03T13:14:00,vfh,74.93
2023-12-03T13:15:00,vfh,71.11
2023-12-03T13:16:00,vfh,35.96
2023-12-03T13:17:00,vfh,35.96
2023-12-03T13:18:00,vfh,64.94
2023-12-03T13:19:00,vfh,57.62
2023-12-03T13:20:00,vfh,98.62
2023-12-03T13:21:00,vfh,98.71
2023-12-03T13:22:00,vfh,51.19
2023-12-03T13:23:00,vfh,101.01
2023-12-03T13:24:00,vfh,117.85
2023-12-03T13:25:00,vfh,79.91
2023-12-03T13:26:00,vfh,80.82
2023-12-03T13:27:00,vfh,99.44
2023-12-03T13:28:00,vfh,78.97
2023-12-03T13:29:00,vfh,68.83
2023-12-03T13:30:00,vfh,88.16
2023-12-03T13:31:00,vfh,81.23
2023-12-03T13:32:00,vfh,34.83
2023-12-03T13:33:00,vfh,15.11
2023-12-03T13:34:00,vfh,53.72
2023-12-03T13:35:00,vfh,49.60
2023-12-03T13:36:00,vfh,49.60
2023-12-03T13:37:00,vfh,60.06
2023-12-03T13:38:00,vfh,60.06
2023-12-03T13:39:00,vfh,56.73
2023-12-03T13:40:00,vfh,56.73
2023-12-03T13:41:00,vfh,81.80
2023-12-03T13:42:00,vfh,81.80
2023-12-03T13:43:00,vfh,26.84
2023-12-03T13:44:00,vfh,79.81
2023-12-03T13:45:00,vfh,83.51
2023-12-03T13:46:00,vfh,64.85
2023-12-03T13:47:00,vfh,64.85
2023-12-03T13:48:00,vfh,52.83
2023-12-03T13:49:00,vfh,52.83
2023-12-03T13:50:00,vfh,67.05
2023-12-03T13:51:00,vfh,62.74
2023-12-03T13:52:00,vfh,13.42
2023-12-03T13:53:00,vfh,57.66
2023-12-03T13:54:00,vfh,72.10
2023-12-03T13:55:00,vfh,72.37
2023-12-03T13:56:00,vfh,54.60
2023-12-03T13:57:00,vfh,60.62
2023-12-03T13:58:00,vfh,57.55
2023-12-03T13:59:00,vfh,40.78
2023-12-03T14:00:00,vfh,54.21
2023-12-03T14:01:00,vfh,54.21
2023-12-03T14:02:00,vfh,83.99
2023-12-03T14:03:00,vfh,83.99
2023-12-03T14:04:00,vfh,29.90
2023-12-03T14:05:00,vfh,29.90
2023-12-03T14:06:00,vfh,102.94
2023-12-03T14:07:00,vfh,82.80
2023-12-03T14:08:00,vfh,82.80
2023-12-03T14:09:00,vfh,106.14
2023-12-03T14:10:00,vfh,80.99
2023-12-03T14:11:00,vfh,40.48
2023-12-03T14:12:00,vfh,59.83
2023-12-03T14:13:00,vfh,59.83
2023-12-03T14:14:00,vfh,83.49
2023-12-03T14:15:00,vfh,83.49
2023-12-03T14:16:00,vfh,79.12
2023-12-03T14:17:00,vfh,70.03
2023-12-03T14:18:00,vfh,42.05
2023-12-03T14:19:00,vfh,23.29
2023-12-03T14:20:00,vfh,65.06
2023-12-03T14:21:00,vfh,101.03
2023-12-03T14:22:00,vfh,76.23
2023-12-03T14:23:00,vfh,76.23
2023-12-03T14:24:00,vfh,79.74
2023-12-03T14:25:00,vfh,79.74
2023-12-03T14:26:00,vfh,43.00
2023-12-03T14:27:00,vfh,60.93
2023-12-03T14:28:00,vfh,48.57
2023-12-03T14:29:00,vfh,42.94
2023-12-03T14:30:00,vfh,80.63
2023-12-03T14:31:00,vfh,38.54
2023-12-03T14:32:00,vfh,96.00
2023-12-03T14:33:00,vfh,119.38
2023-12-03T14:34:00,vfh,103.81
2023-12-03T14:35:00,vfh,58.87
2023-12-03T14:36:00,vfh,49.76
2023-12-03T14:37:00,vfh,92.66
2023-12-03T14:38:00,vfh,73.00
2023-12-03T14:39:00,vfh,62.55
2023-12-03T14:40:00,vfh,22.03
2023-12-03T14:41:00,vfh,35.76
2023-12-03T14:42:00,vfh,64.04
2023-12-03T14:43:00,vfh,61.65
2023-12-03T14:44:00,vfh,69.16
2023-12-03T14:45:00,vfh,96.14
2023-12-03T14:46:00,vfh,14.19
2023-12-03T14:47:00,vfh,22.30
2023-12-03T14:48:00,vfh,24.39
2023-12-03T14:49:00,vfh,68.58
2023-12-03T14:50:00,vfh,66.56
2023-12-03T14:51:00,vfh,67.39
2023-12-03T14:52:00,vfh,114.52
2023-12-03T14:53:00,vfh,37.69
2023-12-03T14:54:00,vfh,54.18
2023-12-03T14:55:00,vfh,39.38
2023-12-03T14:56:00,vfh,38.52
2023-12-03T14:57:00,vfh,51.03
2023-12-03T14:58:00,vfh,55.97
2023-12-03T14:59:00,vfh,65.26
2023-12-03T15:00:00,vfh,53.28
2023-12-03T15:01:00,vfh,80.33
2023-12-03T15:02:00,vfh,87.05
2023-12-03T15:03:00,vfh,55.89
2023-12-03T15:04:00,vfh,28.23
2023-12-03T15:05:00,vfh,36.91
2023-12-03T15:06:00,vfh,36.91
2023-12-03T15:07:00,vfh,89.83
2023-12-03T15:08:00,vfh,95.55
2023-12-03T15:09:00,vfh,99.28
2023-12-03T15:10:00,vfh,17.84
2023-12-03T15:11:00,vfh,17.84
2023-12-03T15:12:00,vfh,86.48
2023-12-03T15:13:00,vfh,78.19
2023-12-03T15:14:00,vfh,61.97
2023-12-03T15:15:00,vfh,93.36
2023-12-03T15:16:00,vfh,41.65
2023-12-03T15:17:00,vfh,41.65
2023-12-03T15:18:00,vfh,59.73
2023-12-03T15:19:00,vfh,41.84
2023-12-03T15:20:00,vfh,41.84
2023-12-03T15:21:00,vfh,85.70
2023-12-03T15:22:00,vfh,97.58
2023-12-03T15:23:00,vfh,102.49
2023-12-03T15:24:00,vfh,57.03
2023-12-03T15:25:00,vfh,32.56
2023-12-03T15:26:00,vfh,49.93
2023-12-03T15:27:00,vfh,51.91
2023-12-03T15:28:00,vfh,86.69
2023-12-03T15:29:00,vfh,85.74
2023-12-03T15:30:00,vfh,102.87
2023-12-03T15:31:00,vfh,116.20
2023-12-03T15:32:00,vfh,81.04
2023-12-03T15:33:00,vfh,81.04
2023-12-03T15:34:00,vfh,90.77
2023-12-03T15:35:00,vfh,44.84
2023-12-03T15:36:00,vfh,26.69
2023-12-03T15:37:00,vfh,30.47
2023-12-03T15:38:00,vfh,32.79
2023-12-03T15:39:00,vfh,36.86
2023-12-03T15:40:00,vfh,36.86
2023-12-03T15:41:00,vfh,50.20
2023-12-03T15:42:00,vfh,50.20
2023-12-03T15:43:00,vfh,55.35
2023-12-03T15:44:00,vfh,20.38
2023-12-03T15:45:00,vfh,50.89
2023-12-03T15:46:00,vfh,67.39
2023-12-03T15:47:00,vfh,70.63
2023-12-03T15:48:00,vfh,70.63
2023-12-03T15:49:00,vfh,103.10
2023-12-03T15:50:00,vfh,103.10
2023-12-03T15:51:00,vfh,98.15
2023-12-03T15:52:00,vfh,98.15
2023-12-03T15:53:00,vfh,72.99
2023-12-03T15:54:00,vfh,60.87
2023-12-03T15:55:00,vfh,24.56
2023-12-03T15:56:00,vfh,61.81
2023-12-03T15:57:00,vfh,61.81
2023-12-03T15:58:00,vfh,82.78
2023-12-03T15:59:00,vfh,70.24
2023-12-03T16:00:00,vfh,70.48
2023-12-03T16:01:00,vfh,109.86
2023-12-03T16:02:00,vfh,85.32
2023-12-03T16:03:00,vfh,78.40
2023-12-03T16:04:00,vfh,69.19
2023-12-03T16:05:00,vfh,41.20
2023-12-03T16:06:00,vfh,38.97
2023-12-03T16:07:00,vfh,50.30
2023-12-03T16:08:00,vfh,48.27
2023-12-03T16:09:00,vfh,29.94
2023-12-03T16:10:00,vfh,83.70
2023-12-03T16:11:00,vfh,79.66
2023-12-03T16:12:00,vfh,74.20
2023-12-03T16:13:00,vfh,70.87
2023-12-03T16:14:00,vfh,111.32
2023-12-03T16:15:00,vfh,111.32
2023-12-03T16:16:00,vfh,36.95
2023-12-03T16:17:00,vfh,36.95
2023-12-03T16:18:00,vfh,32.25
2023-12-03T16:19:00,vfh,32.25
2023-12-03T16:20:00,vfh,47.10
2023-12-03T16:21:00,vfh,28.55
2023-12-03T16:22:00,vfh,28.55
2023-12-03T16:23:00,vfh,82.30
2023-12-03T16:24:00,vfh,25.51
2023-12-03T16:25:00,vfh,36.30
2023-12-03T16:26:00,vfh,36.30
2023-12-03T16:27:00,vfh,90.94
2023-12-03T16:28:00,vfh,57.40
2023-12-03T16:29:00,vfh,57.40
2023-12-03T16:30:00,vfh,117.13
2023-12-03T16:31:00,vfh,116.55
2023-12-03T16:32:00,vfh,107.02
2023-12-03T16:33:00,vfh,99.11
2023-12-03T16:34:00,vfh,55.26
2023-12-03T16:35:00,vfh,14.79
2023-12-03T16:36:00,vfh,24.23
2023-12-03T16:37:00,vfh,23.03
2023-12-03T16:38:00,vfh,75.61
2023-12-03T16:39:00,vfh,82.20
2023-12-03T16:40:00,vfh,80.62
2023-12-03T16:41:00,vfh,97.15
2023-12-03T16:42:00,vfh,8.72
2023-12-03T16:43:00,vfh,8.72
2023-12-03T16:44:00,vfh,98.80
2023-12-03T16:45:00,vfh,98.17
2023-12-03T16:46:00,vfh,108.55
2023-12-03T16:47:00,vfh,48.99
2023-12-03T16:48:00,vfh,108.01
2023-12-03T16:49:00,vfh,121.77
2023-12-03T16:50:00,vfh,74.74
2023-12-03T16:51:00,vfh,124.13
2023-12-03T16:52:00,vfh,124.13
2023-12-03T16:53:00,vfh,76.94
2023-12-03T16:54:00,vfh,44.48
2023-12-03T16:55:00,vfh,40.92
2023-12-03T16:56:00,vfh,38.83
2023-12-03T16:57:00,vfh,37.24
2023-12-03T16:58:00,vfh,30.75
2023-12-03T16:59:00,vfh,51.21
2023-12-03T17:00:00,vfh,58.92
2023-12-03T17:01:00,vfh,108.95
2023-12-03T17:02:00,vfh,108.95
2023-12-03T17:03:00,vfh,43.75
2023-12-03T17:04:00,vfh,66.31
2023-12-03T17:05:00,vfh,48.36
2023-12-03T17:06:00,vfh,120.17
2023-12-03T17:07:00,vfh,120.17
2023-12-03T17:08:00,vfh,93.82
2023-12-03T17:09:00,vfh,93.82
2023-12-03T17:10:00,vfh,109.29
2023-12-03T17:11:00,vfh,92.53
2023-12-03T17:12:00,vfh,92.53
2023-12-03T17:13:00,vfh,90.91
2023-12-03T17:14:00,vfh,90.42
2023-12-03T17:15:00,vfh,80.84
2023-12-03T17:16:00,vfh,62.94
2023-12-03T17:17:00,vfh,32.05
2023-12-03T17:18:00,vfh,12.01
2023-12-03T17:19:00,vfh,13.71
2023-12-03T17:20:00,vfh,31.55
2023-12-03T17:21:00,vfh,48.40
2023-12-03T17:22:00,vfh,34.01
2023-12-03T17:23:00,vfh,16.64
2023-12-03T17:24:00,vfh,67.84
2023-12-03T17:25:00,vfh,72.33
2023-12-03T17:26:00,vfh,54.41
2023-12-03T17:27:00,vfh,84.06
2023-12-03T17:28:00,vfh,66.02
2023-12-03T17:29:00,vfh,73.52
2023-12-03T17:30:00,vfh,73.52
2023-12-03T17:31:00,vfh,79.59
2023-12-03T17:32:00,vfh,75.77
2023-12-03T17:33:00,vfh,67.64
2023-12-03T17:34:00,vfh,67.64
2023-12-03T17:35:00,vfh,72.73
2023-12-03T17:36:00,vfh,89.53
2023-12-03T17:37:00,vfh,56.59
2023-12-03T17:38:00,vfh,59.50
2023-12-03T17:39:00,vfh,39.60
2023-12-03T17:40:00,vfh,56.91
2023-12-03T17:41:00,vfh,85.15
2023-12-03T17:42:00,vfh,85.15
2023-12-03T17:43:00,vfh,108.09
2023-12-03T17:44:00,vfh,126.43
2023-12-03T17:45:00,vfh,116.03
2023-12-03T17:46:00,vfh,109.93
2023-12-03T17:47:00,vfh,114.32
2023-12-03T17:48:00,vfh,108.99
2023-12-03T17:49:00,vfh,90.52
2023-12-03T17:50:00,vfh,59.04
2023-12-03T17:51:00,vfh,69.18
2023-12-03T17:52:00,vfh,55.85
2023-12-03T17:53:00,vfh,54.28
2023-12-03T17:54:00,vfh,56.16
2023-12-03T17:55:00,vfh,59.14
2023-12-03T17:56:00,vfh,59.95
2023-12-03T17:57:00,vfh,57.99
2023-12-03T17:58:00,vfh,35.83
2023-12-03T17:59:00,vfh,76.27
2023-12-03T18:00:00,vfh,67.09
2023-12-03T18:01:00,vfh,47.61
2023-12-03T18:02:00,vfh,32.59
2023-12-03T18:03:00,vfh,55.14
2023-12-03T18:04:00,vfh,4.24
2023-12-03T18:05:00,vfh,4.24
2023-12-03T18:06:00,vfh,64.20
2023-12-03T18:07:00,vfh,81.02
2023-12-03T18:08:00,vfh,64.19
2023-12-03T18:09:00,vfh,110.91
2023-12-03T18:10:00,vfh,63.23
2023-12-03T18:11:00,vfh,25.44
2023-12-03T18:12:00,vfh,90.45
2023-12-03T18:13:00,vfh,43.39
2023-12-03T18:14:00,vfh,66.44
2023-12-03T18:15:00,vfh,46.37
2023-12-03T18:16:00,vfh,68.67
2023-12-03T18:17:00,vfh,68.67
2023-12-03T18:18:00,vfh,69.28
2023-12-03T18:19:00,vfh,76.28
2023-12-03T18:20:00,vfh,76.28
2023-12-03T18:21:00,vfh,70.76
2023-12-03T18:22:00,vfh,70.76
2023-12-03T18:23:00,vfh,68.23
2023-12-03T18:24:00,vfh,68.35
2023-12-03T18:25:00,vfh,19.30
2023-12-03T18:26:00,vfh,58.62
2023-12-03T18:27:00,vfh,18.01
2023-12-03T18:28:00,vfh,17.32
2023-12-03T18:29:00,vfh,93.71
2023-12-03T18:30:00,vfh,93.71
2023-12-03T18:31:00,vfh,55.89
2023-12-03T18:32:00,vfh,80.22
2023-12-03T18:33:00,vfh,70.18
2023-12-03T18:34:00,vfh,93.15
2023-12-03T18:35:00,vfh,91.13
2023-12-03T18:36:00,vfh,91.13
2023-12-03T18:37:00,vfh,11.24
2023-12-03T18:38:00,vfh,11.24
2023-12-03T18:39:00,vfh,113.90
2023-12-03T18:40:00,vfh,63.26
2023-12-03T18:41:00,vfh,69.51
2023-12-03T18:42:00,vfh,80.71
2023-12-03T18:43:00,vfh,36.32
2023-12-03T18:44:00,vfh,89.52
2023-12-03T18:45:00,vfh,88.76
2023-12-03T18:46:00,vfh,39.18
2023-12-03T18:47:00,vfh,44.94
2023-12-03T18:48:00,vfh,86.54
2023-12-03T18:49:00,vfh,90.30
2023-12-03T18:50:00,vfh,90.30
2023-12-03T18:51:00,vfh,86.25
2023-12-03T18:52:00,vfh,86.25
2023-12-03T18:53:00,vfh,80.27
2023-12-03T18:54:00,vfh,80.27
2023-12-03T18:55:00,vfh,9.67
2023-12-03T18:56:00,vfh,9.67
2023-12-03T18:57:00,vfh,124.71
2023-12-03T18:58:00,vfh,67.26
2023-12-03T18:59:00,vfh,28.59
2023-12-03T19:00:00,vfh,39.96
2023-12-03T19:01:00,vfh,78.63
2023-12-03T19:02:00,vfh,67.82
2023-12-03T19:03:00,vfh,71.76
2023-12-03T19:04:00,vfh,116.25
2023-12-03T19:05:00,vfh,104.15
2023-12-03T19:06:00,vfh,98.78
2023-12-03T19:07:00,vfh,57.46
2023-12-03T19:08:00,vfh,17.23
2023-12-03T19:09:00,vfh,38.80
2023-12-03T19:10:00,vfh,55.68
2023-12-03T19:11:00,vfh,32.84
2023-12-03T19:12:00,vfh,57.85
2023-12-03T19:13:00,vfh,76.54
2023-12-03T19:14:00,vfh,36.77
2023-12-03T19:15:00,vfh,53.93
2023-12-03T19:16:00,vfh,57.92
2023-12-03T19:17:00,vfh,19.72
2023-12-03T19:18:00,vfh,46.57
2023-12-03T19:19:00,vfh,103.14
2023-12-03T19:20:00,vfh,60.46
2023-12-03T19:21:00,vfh,62.02
2023-12-03T19:22:00,vfh,122.33
2023-12-03T19:23:00,vfh,91.29
2023-12-03T19:24:00,vfh,76.95
2023-12-03T19:25:00,vfh,34.90
2023-12-03T19:26:00,vfh,34.90
2023-12-03T19:27:00,vfh,86.84
2023-12-03T19:28:00,vfh,66.68
2023-12-03T19:29:00,vfh,63.41
2023-12-03T19:30:00,vfh,43.82
2023-12-03T19:31:00,vfh,48.11
2023-12-03T19:32:00,vfh,79.67
2023-12-03T19:33:00,vfh,96.18
2023-12-03T19:34:00,vfh,50.62
2023-12-03T19:35:00,vfh,50.62
2023-12-03T19:36:00,vfh,60.77
2023-12-03T19:37:00,vfh,95.80
2023-12-03T19:38:00,vfh,101.29
2023-12-03T19:39:00,vfh,104.96
2023-12-03T19:40:00,vfh,87.29
2023-12-03T19:41:00,vfh,85.58
2023-12-03T19:42:00,vfh,104.81
2023-12-03T19:43:00,vfh,73.48
2023-12-03T19:44:00,vfh,73.48
2023-12-03T19:45:00,vfh,51.70
2023-12-03T19:46:00,vfh,51.70
2023-12-03T19:47:00,vfh,57.28
2023-12-03T19:48:00,vfh,57.28
2023-12-03T19:49:00,vfh,58.28
2023-12-03T19:50:00,vfh,70.16
2023-12-03T19:51:00,vfh,99.33
2023-12-03T19:52:00,vfh,108.23
2023-12-03T19:53:00,vfh,98.10
2023-12-03T19:54:00,vfh,97.04
2023-12-03T19:55:00,vfh,85.09
2023-12-03T19:56:00,vfh,41.87
2023-12-03T19:57:00,vfh,35.25
2023-12-03T19:58:00,vfh,35.25
2023-12-03T19:59:00,vfh,56.49
2023-12-03T20:00:00,vfh,56.49
2023-12-03T20:01:00,vfh,72.08
2023-12-03T20:02:00,vfh,12.70
2023-12-03T20:03:00,vfh,61.04
2023-12-03T20:04:00,vfh,117.81
2023-12-03T20:05:00,vfh,94.45
2023-12-03T20:06:00,vfh,62.99
2023-12-03T20:07:00,vfh,91.99
2023-12-03T20:08:00,vfh,70.06
2023-12-03T20:09:00,vfh,70.06
2023-12-03T20:10:00,vfh,46.06
2023-12-03T20:11:00,vfh,46.06
2023-12-03T20:12:00,vfh,113.50
2023-12-03T20:13:00,vfh,68.28
2023-12-03T20:14:00,vfh,63.43
2023-12-03T20:15:00,vfh,63.43
2023-12-03T20:16:00,vfh,74.09
2023-12-03T20:17:00,vfh,76.95
2023-12-03T20:18:00,vfh,86.50
2023-12-03T20:19:00,vfh,94.65
2023-12-03T20:20:00,vfh,85.47
2023-12-03T20:21:00,vfh,56.93
2023-12-03T20:22:00,vfh,29.87
2023-12-03T20:23:00,vfh,15.75
2023-12-03T20:24:00,vfh,54.76
2023-12-03T20:25:00,vfh,58.27
2023-12-03T20:26:00,vfh,58.27
2023-12-03T20:27:00,vfh,68.93
2023-12-03T20:28:00,vfh,68.93
2023-12-03T20:29:00,vfh,28.32
2023-12-03T20:30:00,vfh,19.45
2023-12-03T20:31:00,vfh,54.68
2023-12-03T20:32:00,vfh,56.13
2023-12-03T20:33:00,vfh,23.05
2023-12-03T20:34:00,vfh,26.74
2023-12-03T20:35:00,vfh,15.87
2023-12-03T20:36:00,vfh,71.58
2023-12-03T20:37:00,vfh,33.14
2023-12-03T20:38:00,vfh,33.14
2023-12-03T20:39:00,vfh,46.34
2023-12-03T20:40:00,vfh,46.34
2023-12-03T20:41:00,vfh,27.19
2023-12-03T20:42:00,vfh,41.30
2023-12-03T20:43:00,vfh,79.00
2023-12-03T20:44:00,vfh,73.60
2023-12-03T20:45:00,vfh,32.43
2023-12-03T20:46:00,vfh,37.44
2023-12-03T20:47:00,vfh,45.94
2023-12-03T20:48:00,vfh,57.55
2023-12-03T20:49:00,vfh,85.30
2023-12-03T20:50:00,vfh,99.30
2023-12-03T20:51:00,vfh,104.49
2023-12-03T20:52:00,vfh,90.42
2023-12-03T20:53:00,vfh,39.90
2023-12-03T20:54:00,vfh,81.80
2023-12-03T20:55:00,vfh,81.80
2023-12-03T20:56:00,vfh,33.84
2023-12-03T20:57:00,vfh,33.84
2023-12-03T20:58:00,vfh,73.80
2023-12-03T20:59:00,vfh,73.80
2023-12-03T21:00:00,vfh,57.26
2023-12-03T21:01:00,vfh,57.26
2023-12-03T21:02:00,vfh,69.35
2023-12-03T21:03:00,vfh,78.00
2023-12-03T21:04:00,vfh,56.75
2023-12-03T21:05:00,vfh,64.48
2023-12-03T21:06:00,vfh,69.31
2023-12-03T21:07:00,vfh,82.38
2023-12-03T21:08:00,vfh,121.27
2023-12-03T21:09:00,vfh,91.00
2023-12-03T21:10:00,vfh,92.15
2023-12-03T21:11:00,vfh,54.00
2023-12-03T21:12:00,vfh,54.00
2023-12-03T21:13:00,vfh,65.35
2023-12-03T21:14:00,vfh,65.35
2023-12-03T21:15:00,vfh,42.31
2023-12-03T21:16:00,vfh,11.65
2023-12-03T21:17:00,vfh,24.12
2023-12-03T21:18:00,vfh,101.03
2023-12-03T21:19:00,vfh,101.03
2023-12-03T21:20:00,vfh,22.74
2023-12-03T21:21:00,vfh,22.74
2023-12-03T21:22:00,vfh,60.99
2023-12-03T21:23:00,vfh,60.99
2023-12-03T21:24:00,vfh,35.52
2023-12-03T21:25:00,vfh,35.52
2023-12-03T21:26:00,vfh,71.53
2023-12-03T21:27:00,vfh,71.84
2023-12-03T21:28:00,vfh,94.13
2023-12-03T21:29:00,vfh,94.13
2023-12-03T21:30:00,vfh,64.98
2023-12-03T21:31:00,vfh,40.23
2023-12-03T21:32:00,vfh,63.57
2023-12-03T21:33:00,vfh,56.54
2023-12-03T21:34:00,vfh,93.33
2023-12-03T21:35:00,vfh,67.99
2023-12-03T21:36:00,vfh,79.13
2023-12-03T21:37:00,vfh,93.19
2023-12-03T21:38:00,vfh,93.19
2023-12-03T21:39:00,vfh,88.33
2023-12-03T21:40:00,vfh,88.33
2023-12-03T21:41:00,vfh,49.62
2023-12-03T21:42:00,vfh,49.62
2023-12-03T21:43:00,vfh,85.28
2023-12-03T21:44:00,vfh,79.39
2023-12-03T21:45:00,vfh,57.62
2023-12-03T21:46:00,vfh,39.26
2023-12-03T21:47:00,vfh,89.95
2023-12-03T21:48:00,vfh,38.69
2023-12-03T21:49:00,vfh,38.69
2023-12-03T21:50:00,vfh,10.10
2023-12-03T21:51:00,vfh,10.10
2023-12-03T21:52:00,vfh,53.95
2023-12-03T21:53:00,vfh,92.98
2023-12-03T21:54:00,vfh,79.85
2023-12-03T21:55:00,vfh,65.24
2023-12-03T21:56:00,vfh,65.24
2023-12-03T21:57:00,vfh,53.27
2023-12-03T21:58:00,vfh,53.27
2023-12-03T21:59:00,vfh,50.90
2023-12-03T22:00:00,vfh,41.38
2023-12-03T22:01:00,vfh,66.69
2023-12-03T22:02:00,vfh,100.09
2023-12-03T22:03:00,vfh,10.09
2023-12-03T22:04:00,vfh,101.35
2023-12-03T22:05:00,vfh,101.35
2023-12-03T22:06:00,vfh,53.43
2023-12-03T22:07:00,vfh,39.80
2023-12-03T22:08:00,vfh,40.98
2023-12-03T22:09:00,vfh,60.91
2023-12-03T22:10:00,vfh,76.18
2023-12-03T22:11:00,vfh,68.17
