#datetime,building,power
2022-05-11T20:53:00,nat,639.55
2022-05-11T20:55:00,nat,722.16
2022-05-11T20:57:00,nat,717.35
2022-05-11T20:58:00,nat,205.72
2022-05-11T21:00:00,nat,615.13
2022-05-11T21:02:00,nat,530.28
2022-05-11T21:03:00,nat,254.42
2022-05-11T21:05:00,nat,545.22
2022-05-11T21:07:00,nat,617.87
2022-05-11T21:09:00,nat,721.92
2022-05-11T21:11:00,nat,557.56
2022-05-11T21:12:00,nat,358.02
2022-05-11T21:13:00,nat,202.05
2022-05-11T21:15:00,nat,401.80
2022-05-11T21:16:00,nat,287.32
2022-05-11T21:18:00,nat,592.73
2022-05-11T21:19:00,nat,232.61
2022-05-11T21:21:00,nat,553.13
2022-05-11T21:23:00,nat,499.43
2022-05-11T21:24:00,nat,157.97
2022-05-11T21:26:00,nat,462.03
2022-05-11T21:27:00,nat,294.10
2022-05-11T21:29:00,nat,580.88
2022-05-11T21:31:00,nat,622.77
2022-05-11T21:32:00,nat,112.76
2022-05-11T21:34:00,nat,524.70
2022-05-11T21:36:00,nat,439.39
2022-05-11T21:38:00,nat,656.72
2022-05-11T21:40:00,nat,606.05
2022-05-11T21:42:00,nat,509.69
2022-05-11T21:44:00,nat,560.78
2022-05-11T21:46:00,nat,646.88
2022-05-11T21:47:00,nat,181.70
2022-05-11T21:48:00,nat,327.61
2022-05-11T21:50:00,nat,602.24
2022-05-11T21:52:00,nat,667.08
2022-05-11T21:54:00,nat,632.91
2022-05-11T21:56:00,nat,695.38
2022-05-11T21:58:00,nat,657.05
2022-05-11T21:59:00,nat,161.86
2022-05-11T22:01:00,nat,440.39
2022-05-11T22:03:00,nat,467.24
2022-05-11T22:05:00,nat,391.83
2022-05-11T22:07:00,nat,415.71
2022-05-11T22:09:00,nat,403.33
2022-05-11T22:11:00,nat,520.10
2022-05-11T22:12:00,nat,146.25
2022-05-11T22:14:00,nat,391.04
2022-05-11T22:15:00,nat,152.37
2022-05-11T22:17:00,nat,461.72
2022-05-11T22:19:00,nat,334.85
2022-05-11T22:21:00,nat,420.99
2022-05-11T22:23:00,nat,383.54
2022-05-11T22:25:00,nat,383.51
2022-05-11T22:27:00,nat,371.29
2022-05-11T22:28:00,nat,125.80
2022-05-11T22:30:00,nat,341.28
2022-05-11T22:32:00,nat,356.57
2022-05-11T22:34:00,nat,374.02
2022-05-11T22:35:00,nat,110.00
2022-05-11T22:37:00,nat,308.66
2022-05-11T22:39:00,nat,321.44
2022-05-11T22:40:00,nat,129.61
2022-05-11T22:42:00,nat,387.00
2022-05-11T22:44:00,nat,475.98
2022-05-11T22:45:00,nat,115.98
2022-05-11T22:47:00,nat,361.07
2022-05-11T22:49:00,nat,470.18
2022-05-11T22:51:00,nat,474.30
2022-05-11T22:53:00,nat,452.20
2022-05-11T22:54:00,nat,107.22
2022-05-11T22:56:00,nat,323.53
2022-05-11T22:58:00,nat,380.98
2022-05-11T23:00:00,nat,331.96
2022-05-11T23:02:00,nat,339.06
2022-05-11T23:04:00,nat,448.81
2022-05-11T23:06:00,nat,516.01
2022-05-11T23:07:00,nat,147.20
2022-05-11T23:09:00,nat,367.56
2022-05-11T23:11:00,nat,363.09
2022-05-11T23:12:00,nat,194.63
2022-05-11T23:14:00,nat,424.67
2022-05-11T23:15:00,nat,100.65
2022-05-11T23:17:00,nat,375.69
2022-05-11T23:19:00,nat,351.05
2022-05-11T23:21:00,nat,299.90
2022-05-11T23:23:00,nat,287.72
2022-05-11T23:25:00,nat,266.65
2022-05-11T23:27:00,nat,361.07
2022-05-11T23:28:00,nat,204.98
2022-05-11T23:30:00,nat,267.57
2022-05-11T23:32:00,nat,329.28
2022-05-11T23:33:00,nat,41.23
2022-05-11T23:35:00,nat,247.92
2022-05-11T23:37:00,nat,257.21
2022-05-11T23:39:00,nat,252.80
2022-05-11T23:41:00,nat,361.22
2022-05-11T23:43:00,nat,252.77
2022-05-11T23:44:00,nat,84.84
2022-05-11T23:46:00,nat,270.62
2022-05-11T23:47:00,nat,186.59
2022-05-11T23:49:00,nat,326.41
2022-05-11T23:50:00,nat,99.95
2022-05-11T23:52:00,nat,297.33
2022-05-11T23:54:00,nat,293.28
2022-05-11T23:55:00,nat,149.37
2022-05-11T23:57:00,nat,365.51
2022-05-11T23:59:00,nat,366.10
