#datetime,building,power
2023-12-09T19:22:00,ata,28.80
2023-12-09T19:23:00,ata,23.99
2023-12-09T19:25:00,ata,48.02
2023-12-09T19:27:00,ata,47.99
2023-12-09T19:29:00,ata,57.60
2023-12-09T19:31:00,ata,50.42
2023-12-09T19:33:00,ata,50.39
2023-12-09T19:35:00,ata,60.00
2023-12-09T19:36:00,ata,36.01
2023-12-09T19:38:00,ata,71.98
2023-12-09T19:40:00,ata,55.22
2023-12-09T19:41:00,ata,26.40
2023-12-09T19:43:00,ata,50.39
2023-12-09T19:44:00,ata,28.80
2023-12-09T19:46:00,ata,52.79
2023-12-09T19:48:00,ata,48.02
2023-12-09T19:49:00,ata,23.99
2023-12-09T19:51:00,ata,50.39
2023-12-09T19:53:00,ata,57.60
2023-12-09T19:55:00,ata,55.20
2023-12-09T19:57:00,ata,50.42
2023-12-09T19:58:00,ata,26.40
2023-12-09T20:00:00,ata,57.60
2023-12-09T20:02:00,ata,64.80
2023-12-09T20:03:00,ata,26.40
2023-12-09T20:04:00,ata,26.40
2023-12-09T20:06:00,ata,55.20
2023-12-09T20:07:00,ata,40.81
2023-12-09T20:09:00,ata,69.61
2023-12-09T20:10:00,ata,35.98
2023-12-09T20:12:00,ata,88.80
2023-12-09T20:13:00,ata,38.41
2023-12-09T20:15:00,ata,81.59
2023-12-09T20:16:00,ata,24.02
2023-12-09T20:17:00,ata,28.80
2023-12-09T20:19:00,ata,55.20
2023-12-09T20:21:00,ata,47.99
2023-12-09T20:22:00,ata,28.80
2023-12-09T20:24:00,ata,60.00
2023-12-09T20:25:00,ata,26.40
2023-12-09T20:27:00,ata,69.61
2023-12-09T20:29:00,ata,50.39
2023-12-09T20:31:00,ata,48.02
2023-12-09T20:32:00,ata,23.99
2023-12-09T20:34:00,ata,52.79
2023-12-09T20:35:00,ata,36.01
2023-12-09T20:37:00,ata,72.01
2023-12-09T20:39:00,ata,74.38
2023-12-09T20:41:00,ata,62.40
2023-12-09T20:42:00,ata,33.60
2023-12-09T20:43:00,ata,33.60
2023-12-09T20:45:00,ata,67.21
2023-12-09T20:47:00,ata,83.99
2023-12-09T20:49:00,ata,74.38
2023-12-09T20:51:00,ata,72.01
2023-12-09T20:53:00,ata,67.21
2023-12-09T20:54:00,ata,26.40
2023-12-09T20:55:00,ata,28.80
2023-12-09T20:57:00,ata,57.60
2023-12-09T20:59:00,ata,60.00
2023-12-09T21:00:00,ata,33.60
2023-12-09T21:01:00,ata,36.01
2023-12-09T21:03:00,ata,60.00
2023-12-09T21:04:00,ata,28.80
2023-12-09T21:06:00,ata,60.00
2023-12-09T21:07:00,ata,28.80
2023-12-09T21:09:00,ata,79.19
2023-12-09T21:11:00,ata,62.40
2023-12-09T21:13:00,ata,69.61
2023-12-09T21:14:00,ata,45.59
2023-12-09T21:15:00,ata,36.01
2023-12-09T21:17:00,ata,55.20
2023-12-09T21:19:00,ata,67.21
2023-12-09T21:21:00,ata,52.79
2023-12-09T21:23:00,ata,69.61
2023-12-09T21:25:00,ata,69.58
2023-12-09T21:27:00,ata,60.00
2023-12-09T21:29:00,ata,62.40
2023-12-09T21:30:00,ata,36.01
2023-12-09T21:32:00,ata,52.79
2023-12-09T21:33:00,ata,36.01
2023-12-09T21:35:00,ata,50.39
2023-12-09T21:37:00,ata,57.63
2023-12-09T21:39:00,ata,57.60
2023-12-09T21:41:00,ata,55.20
2023-12-09T21:43:00,ata,50.39
2023-12-09T21:44:00,ata,31.20
2023-12-09T21:46:00,ata,62.40
2023-12-09T21:48:00,ata,50.39
2023-12-09T21:50:00,ata,60.00
2023-12-09T21:52:00,ata,52.82
2023-12-09T21:53:00,ata,28.80
2023-12-09T21:55:00,ata,50.39
2023-12-09T21:57:00,ata,57.60
2023-12-09T21:59:00,ata,72.01
2023-12-09T22:01:00,ata,86.40
2023-12-09T22:03:00,ata,83.99
2023-12-09T22:05:00,ata,79.19
2023-12-09T22:07:00,ata,69.61
2023-12-09T22:09:00,ata,45.59
2023-12-09T22:11:00,ata,48.02
2023-12-09T22:12:00,ata,31.20
2023-12-09T22:13:00,ata,23.99
2023-12-09T22:15:00,ata,50.39
2023-12-09T22:17:00,ata,64.80
2023-12-09T22:19:00,ata,50.39
2023-12-09T22:21:00,ata,45.62
2023-12-09T22:23:00,ata,45.59
2023-12-09T22:24:00,ata,24.02
2023-12-09T22:26:00,ata,52.79
2023-12-09T22:27:00,ata,28.80
2023-12-09T22:28:00,ata,26.40
2023-12-09T22:30:00,ata,64.80
2023-12-09T22:32:00,ata,47.99
2023-12-09T22:33:00,ata,31.20
2023-12-09T22:34:00,ata,28.80
2023-12-09T22:35:00,ata,23.99
2023-12-09T22:37:00,ata,60.00
2023-12-09T22:38:00,ata,21.62
2023-12-09T22:40:00,ata,55.20
2023-12-09T22:41:00,ata,21.59
2023-12-09T22:43:00,ata,45.62
2023-12-09T22:45:00,ata,60.00
2023-12-09T22:46:00,ata,21.59
2023-12-09T22:48:00,ata,45.59
2023-12-09T22:50:00,ata,55.22
2023-12-09T22:52:00,ata,67.18
2023-12-09T22:53:00,ata,33.60
2023-12-09T22:55:00,ata,43.21
2023-12-09T22:56:00,ata,23.99
2023-12-09T22:58:00,ata,43.21
2023-12-09T23:00:00,ata,60.00
2023-12-09T23:02:00,ata,64.78
2023-12-09T23:04:00,ata,62.40
