#datetime,building,power
2022-04-21T11:06:00,vfh,50.59
2022-04-21T11:07:00,vfh,83.02
2022-04-21T11:08:00,vfh,109.79
2022-04-21T11:09:00,vfh,109.79
2022-04-21T11:10:00,vfh,77.87
2022-04-21T11:11:00,vfh,50.36
2022-04-21T11:12:00,vfh,18.51
2022-04-21T11:13:00,vfh,20.40
2022-04-21T11:14:00,vfh,95.94
2022-04-21T11:15:00,vfh,95.94
2022-04-21T11:16:00,vfh,96.78
2022-04-21T11:17:00,vfh,96.78
2022-04-21T11:18:00,vfh,71.43
2022-04-21T11:19:00,vfh,35.78
2022-04-21T11:20:00,vfh,66.98
2022-04-21T11:21:00,vfh,42.19
2022-04-21T11:22:00,vfh,57.20
2022-04-21T11:23:00,vfh,59.79
2022-04-21T11:24:00,vfh,59.79
2022-04-21T11:25:00,vfh,86.50
2022-04-21T11:26:00,vfh,86.50
2022-04-21T11:27:00,vfh,36.64
2022-04-21T11:28:00,vfh,36.64
2022-04-21T11:29:00,vfh,80.64
2022-04-21T11:30:00,vfh,80.64
2022-04-21T11:31:00,vfh,102.48
2022-04-21T11:32:00,vfh,102.48
2022-04-21T11:33:00,vfh,40.39
2022-04-21T11:34:00,vfh,70.75
2022-04-21T11:35:00,vfh,70.75
2022-04-21T11:36:00,vfh,75.42
2022-04-21T11:37:00,vfh,75.42
2022-04-21T11:38:00,vfh,46.25
2022-04-21T11:39:00,vfh,46.25
2022-04-21T11:40:00,vfh,77.63
2022-04-21T11:41:00,vfh,77.63
2022-04-21T11:42:00,vfh,17.39
2022-04-21T11:43:00,vfh,69.71
2022-04-21T11:44:00,vfh,88.59
2022-04-21T11:45:00,vfh,93.12
2022-04-21T11:46:00,vfh,93.12
2022-04-21T11:47:00,vfh,28.73
2022-04-21T11:48:00,vfh,66.24
2022-04-21T11:49:00,vfh,62.62
2022-04-21T11:50:00,vfh,61.97
2022-04-21T11:51:00,vfh,61.97
2022-04-21T11:52:00,vfh,88.83
2022-04-21T11:53:00,vfh,88.83
2022-04-21T11:54:00,vfh,61.87
2022-04-21T11:55:00,vfh,61.87
2022-04-21T11:56:00,vfh,33.86
2022-04-21T11:57:00,vfh,33.86
2022-04-21T11:58:00,vfh,21.89
2022-04-21T11:59:00,vfh,21.89
2022-04-21T12:00:00,vfh,45.04
2022-04-21T12:01:00,vfh,46.15
2022-04-21T12:02:00,vfh,46.15
2022-04-21T12:03:00,vfh,59.62
2022-04-21T12:04:00,vfh,46.88
2022-04-21T12:05:00,vfh,40.18
2022-04-21T12:06:00,vfh,97.28
2022-04-21T12:07:00,vfh,32.49
2022-04-21T12:08:00,vfh,32.49
2022-04-21T12:09:00,vfh,26.37
2022-04-21T12:10:00,vfh,86.22
2022-04-21T12:11:00,vfh,117.26
2022-04-21T12:12:00,vfh,112.62
2022-04-21T12:13:00,vfh,96.12
2022-04-21T12:14:00,vfh,103.78
2022-04-21T12:15:00,vfh,103.78
2022-04-21T12:16:00,vfh,60.92
2022-04-21T12:17:00,vfh,77.46
2022-04-21T12:18:00,vfh,77.46
2022-04-21T12:19:00,vfh,90.98
2022-04-21T12:20:00,vfh,69.59
2022-04-21T12:21:00,vfh,82.73
2022-04-21T12:22:00,vfh,54.75
2022-04-21T12:23:00,vfh,30.18
2022-04-21T12:24:00,vfh,36.61
2022-04-21T12:25:00,vfh,81.34
2022-04-21T12:26:00,vfh,67.75
2022-04-21T12:27:00,vfh,87.16
2022-04-21T12:28:00,vfh,59.46
2022-04-21T12:29:00,vfh,81.31
2022-04-21T12:30:00,vfh,112.15
2022-04-21T12:31:00,vfh,104.15
2022-04-21T12:32:00,vfh,57.04
2022-04-21T12:33:00,vfh,63.81
2022-04-21T12:34:00,vfh,51.72
2022-04-21T12:35:00,vfh,74.94
2022-04-21T12:36:00,vfh,74.94
2022-04-21T12:37:00,vfh,56.59
2022-04-21T12:38:00,vfh,64.31
2022-04-21T12:39:00,vfh,57.74
2022-04-21T12:40:00,vfh,65.38
2022-04-21T12:41:00,vfh,66.53
2022-04-21T12:42:00,vfh,55.02
2022-04-21T12:43:00,vfh,64.34
2022-04-21T12:44:00,vfh,64.34
2022-04-21T12:45:00,vfh,86.60
2022-04-21T12:46:00,vfh,86.60
2022-04-21T12:47:00,vfh,77.81
2022-04-21T12:48:00,vfh,77.81
2022-04-21T12:49:00,vfh,77.33
2022-04-21T12:50:00,vfh,81.17
2022-04-21T12:51:00,vfh,69.56
2022-04-21T12:52:00,vfh,32.33
2022-04-21T12:53:00,vfh,44.24
2022-04-21T12:54:00,vfh,73.07
2022-04-21T12:55:00,vfh,69.87
2022-04-21T12:56:00,vfh,62.66
2022-04-21T12:57:00,vfh,35.46
2022-04-21T12:58:00,vfh,68.97
2022-04-21T12:59:00,vfh,96.82
2022-04-21T13:00:00,vfh,50.02
2022-04-21T13:01:00,vfh,50.02
2022-04-21T13:02:00,vfh,102.77
2022-04-21T13:03:00,vfh,102.77
2022-04-21T13:04:00,vfh,24.34
2022-04-21T13:05:00,vfh,24.34
2022-04-21T13:06:00,vfh,56.01
2022-04-21T13:07:00,vfh,56.01
2022-04-21T13:08:00,vfh,65.37
2022-04-21T13:09:00,vfh,31.97
2022-04-21T13:10:00,vfh,72.24
2022-04-21T13:11:00,vfh,64.73
2022-04-21T13:12:00,vfh,97.01
2022-04-21T13:13:00,vfh,97.01
2022-04-21T13:14:00,vfh,123.94
2022-04-21T13:15:00,vfh,83.46
2022-04-21T13:16:00,vfh,83.46
2022-04-21T13:17:00,vfh,57.31
2022-04-21T13:18:00,vfh,45.02
2022-04-21T13:19:00,vfh,63.02
2022-04-21T13:20:00,vfh,32.94
2022-04-21T13:21:00,vfh,10.79
2022-04-21T13:22:00,vfh,37.10
2022-04-21T13:23:00,vfh,77.89
2022-04-21T13:24:00,vfh,86.19
2022-04-21T13:25:00,vfh,37.20
2022-04-21T13:26:00,vfh,13.44
2022-04-21T13:27:00,vfh,20.59
2022-04-21T13:28:00,vfh,19.66
2022-04-21T13:29:00,vfh,19.66
2022-04-21T13:30:00,vfh,58.11
2022-04-21T13:31:00,vfh,58.11
2022-04-21T13:32:00,vfh,90.04
2022-04-21T13:33:00,vfh,90.04
2022-04-21T13:34:00,vfh,26.81
2022-04-21T13:35:00,vfh,26.81
2022-04-21T13:36:00,vfh,70.60
2022-04-21T13:37:00,vfh,64.10
2022-04-21T13:38:00,vfh,69.84
2022-04-21T13:39:00,vfh,23.89
2022-04-21T13:40:00,vfh,23.89
2022-04-21T13:41:00,vfh,55.19
2022-04-21T13:42:00,vfh,55.19
2022-04-21T13:43:00,vfh,65.39
2022-04-21T13:44:00,vfh,65.39
2022-04-21T13:45:00,vfh,59.88
2022-04-21T13:46:00,vfh,59.88
2022-04-21T13:47:00,vfh,11.84
2022-04-21T13:48:00,vfh,11.84
2022-04-21T13:49:00,vfh,101.12
2022-04-21T13:50:00,vfh,66.77
2022-04-21T13:51:00,vfh,66.77
2022-04-21T13:52:00,vfh,60.01
2022-04-21T13:53:00,vfh,60.01
2022-04-21T13:54:00,vfh,81.80
2022-04-21T13:55:00,vfh,76.54
2022-04-21T13:56:00,vfh,76.54
2022-04-21T13:57:00,vfh,50.28
2022-04-21T13:58:00,vfh,83.13
2022-04-21T13:59:00,vfh,83.13
2022-04-21T14:00:00,vfh,83.85
2022-04-21T14:01:00,vfh,75.70
2022-04-21T14:02:00,vfh,33.69
2022-04-21T14:03:00,vfh,70.62
2022-04-21T14:04:00,vfh,78.96
2022-04-21T14:05:00,vfh,87.15
2022-04-21T14:06:00,vfh,87.15
2022-04-21T14:07:00,vfh,41.49
2022-04-21T14:08:00,vfh,41.49
2022-04-21T14:09:00,vfh,111.45
2022-04-21T14:10:00,vfh,111.45
2022-04-21T14:11:00,vfh,96.90
2022-04-21T14:12:00,vfh,96.90
2022-04-21T14:13:00,vfh,116.16
2022-04-21T14:14:00,vfh,70.72
2022-04-21T14:15:00,vfh,70.72
2022-04-21T14:16:00,vfh,119.11
2022-04-21T14:17:00,vfh,119.11
2022-04-21T14:18:00,vfh,73.90
2022-04-21T14:19:00,vfh,81.44
2022-04-21T14:20:00,vfh,109.78
2022-04-21T14:21:00,vfh,108.33
2022-04-21T14:22:00,vfh,55.72
2022-04-21T14:23:00,vfh,48.86
2022-04-21T14:24:00,vfh,48.86
2022-04-21T14:25:00,vfh,47.08
2022-04-21T14:26:00,vfh,47.08
2022-04-21T14:27:00,vfh,72.04
2022-04-21T14:28:00,vfh,20.41
2022-04-21T14:29:00,vfh,20.41
2022-04-21T14:30:00,vfh,26.91
2022-04-21T14:31:00,vfh,106.67
2022-04-21T14:32:00,vfh,106.67
2022-04-21T14:33:00,vfh,114.80
2022-04-21T14:34:00,vfh,110.35
2022-04-21T14:35:00,vfh,110.35
2022-04-21T14:36:00,vfh,108.92
2022-04-21T14:37:00,vfh,108.92
2022-04-21T14:38:00,vfh,64.61
2022-04-21T14:39:00,vfh,64.61
2022-04-21T14:40:00,vfh,38.88
2022-04-21T14:41:00,vfh,33.28
2022-04-21T14:42:00,vfh,87.54
2022-04-21T14:43:00,vfh,128.64
2022-04-21T14:44:00,vfh,88.91
2022-04-21T14:45:00,vfh,72.19
2022-04-21T14:46:00,vfh,72.19
2022-04-21T14:47:00,vfh,82.26
2022-04-21T14:48:00,vfh,72.87
2022-04-21T14:49:00,vfh,63.05
2022-04-21T14:50:00,vfh,74.39
2022-04-21T14:51:00,vfh,111.00
2022-04-21T14:52:00,vfh,111.00
2022-04-21T14:53:00,vfh,81.28
2022-04-21T14:54:00,vfh,68.30
2022-04-21T14:55:00,vfh,51.00
2022-04-21T14:56:00,vfh,80.31
2022-04-21T14:57:00,vfh,89.28
2022-04-21T14:58:00,vfh,31.21
2022-04-21T14:59:00,vfh,73.76
2022-04-21T15:00:00,vfh,73.76
2022-04-21T15:01:00,vfh,74.87
2022-04-21T15:02:00,vfh,67.97
2022-04-21T15:03:00,vfh,98.28
2022-04-21T15:04:00,vfh,97.21
2022-04-21T15:05:00,vfh,11.44
2022-04-21T15:06:00,vfh,11.44
2022-04-21T15:07:00,vfh,56.29
2022-04-21T15:08:00,vfh,56.29
2022-04-21T15:09:00,vfh,63.94
2022-04-21T15:10:00,vfh,63.94
2022-04-21T15:11:00,vfh,60.42
2022-04-21T15:12:00,vfh,60.42
2022-04-21T15:13:00,vfh,37.52
2022-04-21T15:14:00,vfh,48.29
2022-04-21T15:15:00,vfh,75.56
2022-04-21T15:16:00,vfh,68.32
2022-04-21T15:17:00,vfh,58.57
2022-04-21T15:18:00,vfh,58.57
2022-04-21T15:19:00,vfh,56.44
2022-04-21T15:20:00,vfh,62.40
2022-04-21T15:21:00,vfh,73.09
2022-04-21T15:22:00,vfh,81.01
2022-04-21T15:23:00,vfh,81.01
2022-04-21T15:24:00,vfh,79.47
2022-04-21T15:25:00,vfh,79.47
2022-04-21T15:26:00,vfh,9.90
2022-04-21T15:27:00,vfh,9.90
2022-04-21T15:28:00,vfh,87.99
2022-04-21T15:29:00,vfh,87.99
2022-04-21T15:30:00,vfh,44.20
2022-04-21T15:31:00,vfh,31.27
2022-04-21T15:32:00,vfh,80.56
2022-04-21T15:33:00,vfh,88.24
2022-04-21T15:34:00,vfh,90.98
2022-04-21T15:35:00,vfh,113.07
2022-04-21T15:36:00,vfh,62.63
2022-04-21T15:37:00,vfh,25.27
2022-04-21T15:38:00,vfh,31.21
2022-04-21T15:39:00,vfh,84.97
2022-04-21T15:40:00,vfh,59.57
2022-04-21T15:41:00,vfh,62.68
2022-04-21T15:42:00,vfh,100.24
2022-04-21T15:43:00,vfh,100.24
2022-04-21T15:44:00,vfh,23.38
2022-04-21T15:45:00,vfh,23.38
2022-04-21T15:46:00,vfh,24.13
2022-04-21T15:47:00,vfh,106.28
2022-04-21T15:48:00,vfh,106.28
2022-04-21T15:49:00,vfh,42.04
2022-04-21T15:50:00,vfh,42.04
2022-04-21T15:51:00,vfh,97.09
2022-04-21T15:52:00,vfh,97.09
2022-04-21T15:53:00,vfh,37.40
2022-04-21T15:54:00,vfh,37.40
2022-04-21T15:55:00,vfh,41.93
2022-04-21T15:56:00,vfh,41.93
2022-04-21T15:57:00,vfh,58.92
2022-04-21T15:58:00,vfh,80.19
2022-04-21T15:59:00,vfh,86.76
2022-04-21T16:00:00,vfh,86.76
2022-04-21T16:01:00,vfh,90.90
2022-04-21T16:02:00,vfh,90.90
2022-04-21T16:03:00,vfh,52.95
2022-04-21T16:04:00,vfh,31.19
2022-04-21T16:05:00,vfh,60.73
2022-04-21T16:06:00,vfh,60.73
2022-04-21T16:07:00,vfh,65.71
2022-04-21T16:08:00,vfh,65.71
2022-04-21T16:09:00,vfh,69.58
2022-04-21T16:10:00,vfh,88.34
2022-04-21T16:11:00,vfh,54.75
2022-04-21T16:12:00,vfh,54.75
2022-04-21T16:13:00,vfh,70.48
2022-04-21T16:14:00,vfh,70.48
2022-04-21T16:15:00,vfh,68.66
2022-04-21T16:16:00,vfh,68.66
2022-04-21T16:17:00,vfh,94.13
2022-04-21T16:18:00,vfh,94.13
2022-04-21T16:19:00,vfh,64.81
2022-04-21T16:20:00,vfh,27.42
2022-04-21T16:21:00,vfh,61.62
2022-04-21T16:22:00,vfh,56.03
2022-04-21T16:23:00,vfh,104.11
2022-04-21T16:24:00,vfh,66.90
2022-04-21T16:25:00,vfh,63.12
2022-04-21T16:26:00,vfh,48.95
2022-04-21T16:27:00,vfh,9.09
2022-04-21T16:28:00,vfh,26.14
2022-04-21T16:29:00,vfh,67.70
2022-04-21T16:30:00,vfh,68.16
2022-04-21T16:31:00,vfh,48.73
2022-04-21T16:32:00,vfh,79.87
2022-04-21T16:33:00,vfh,60.54
2022-04-21T16:34:00,vfh,28.23
2022-04-21T16:35:00,vfh,28.23
2022-04-21T16:36:00,vfh,67.71
2022-04-21T16:37:00,vfh,67.71
2022-04-21T16:38:00,vfh,47.20
2022-04-21T16:39:00,vfh,47.20
2022-04-21T16:40:00,vfh,13.84
2022-04-21T16:41:00,vfh,46.41
2022-04-21T16:42:00,vfh,46.41
2022-04-21T16:43:00,vfh,86.25
2022-04-21T16:44:00,vfh,86.25
2022-04-21T16:45:00,vfh,109.79
2022-04-21T16:46:00,vfh,66.08
2022-04-21T16:47:00,vfh,18.42
2022-04-21T16:48:00,vfh,27.51
2022-04-21T16:49:00,vfh,84.11
2022-04-21T16:50:00,vfh,102.87
2022-04-21T16:51:00,vfh,102.87
2022-04-21T16:52:00,vfh,71.76
2022-04-21T16:53:00,vfh,50.20
2022-04-21T16:54:00,vfh,33.12
2022-04-21T16:55:00,vfh,79.47
2022-04-21T16:56:00,vfh,103.91
2022-04-21T16:57:00,vfh,47.85
2022-04-21T16:58:00,vfh,47.85
2022-04-21T16:59:00,vfh,50.27
2022-04-21T17:00:00,vfh,90.72
2022-04-21T17:01:00,vfh,67.56
2022-04-21T17:02:00,vfh,90.33
2022-04-21T17:03:00,vfh,90.33
2022-04-21T17:04:00,vfh,112.27
2022-04-21T17:05:00,vfh,112.27
2022-04-21T17:06:00,vfh,63.11
2022-04-21T17:07:00,vfh,63.11
2022-04-21T17:08:00,vfh,68.11
2022-04-21T17:09:00,vfh,68.11
2022-04-21T17:10:00,vfh,40.67
2022-04-21T17:11:00,vfh,10.45
2022-04-21T17:12:00,vfh,36.95
2022-04-21T17:13:00,vfh,42.13
2022-04-21T17:14:00,vfh,108.71
2022-04-21T17:15:00,vfh,108.71
2022-04-21T17:16:00,vfh,109.71
2022-04-21T17:17:00,vfh,109.71
2022-04-21T17:18:00,vfh,25.07
2022-04-21T17:19:00,vfh,25.07
2022-04-21T17:20:00,vfh,70.38
2022-04-21T17:21:00,vfh,70.38
2022-04-21T17:22:00,vfh,76.99
2022-04-21T17:23:00,vfh,90.15
2022-04-21T17:24:00,vfh,43.83
2022-04-21T17:25:00,vfh,11.65
2022-04-21T17:26:00,vfh,26.76
2022-04-21T17:27:00,vfh,37.75
2022-04-21T17:28:00,vfh,54.22
2022-04-21T17:29:00,vfh,71.79
2022-04-21T17:30:00,vfh,80.01
2022-04-21T17:31:00,vfh,104.23
2022-04-21T17:32:00,vfh,110.70
2022-04-21T17:33:00,vfh,72.93
2022-04-21T17:34:00,vfh,45.45
2022-04-21T17:35:00,vfh,58.33
2022-04-21T17:36:00,vfh,106.27
2022-04-21T17:37:00,vfh,106.27
2022-04-21T17:38:00,vfh,85.55
2022-04-21T17:39:00,vfh,78.53
2022-04-21T17:40:00,vfh,67.36
2022-04-21T17:41:00,vfh,67.36
2022-04-21T17:42:00,vfh,128.45
2022-04-21T17:43:00,vfh,37.28
2022-04-21T17:44:00,vfh,37.28
2022-04-21T17:45:00,vfh,46.41
2022-04-21T17:46:00,vfh,46.41
2022-04-21T17:47:00,vfh,28.61
2022-04-21T17:48:00,vfh,43.35
2022-04-21T17:49:00,vfh,101.60
2022-04-21T17:50:00,vfh,113.09
2022-04-21T17:51:00,vfh,68.36
2022-04-21T17:52:00,vfh,21.20
2022-04-21T17:53:00,vfh,14.04
2022-04-21T17:54:00,vfh,31.22
2022-04-21T17:55:00,vfh,94.54
2022-04-21T17:56:00,vfh,56.20
2022-04-21T17:57:00,vfh,56.20
2022-04-21T17:58:00,vfh,70.37
2022-04-21T17:59:00,vfh,70.37
2022-04-21T18:00:00,vfh,66.10
2022-04-21T18:01:00,vfh,67.58
2022-04-21T18:02:00,vfh,111.23
2022-04-21T18:03:00,vfh,66.00
2022-04-21T18:04:00,vfh,41.43
2022-04-21T18:05:00,vfh,59.56
2022-04-21T18:06:00,vfh,42.85
2022-04-21T18:07:00,vfh,49.73
2022-04-21T18:08:00,vfh,84.27
2022-04-21T18:09:00,vfh,84.27
2022-04-21T18:10:00,vfh,66.31
2022-04-21T18:11:00,vfh,66.31
2022-04-21T18:12:00,vfh,107.51
2022-04-21T18:13:00,vfh,75.01
2022-04-21T18:14:00,vfh,69.41
2022-04-21T18:15:00,vfh,50.24
2022-04-21T18:16:00,vfh,17.72
2022-04-21T18:17:00,vfh,45.06
2022-04-21T18:18:00,vfh,37.44
2022-04-21T18:19:00,vfh,42.16
2022-04-21T18:20:00,vfh,34.95
2022-04-21T18:21:00,vfh,41.77
2022-04-21T18:22:00,vfh,51.16
2022-04-21T18:23:00,vfh,65.09
2022-04-21T18:24:00,vfh,65.09
2022-04-21T18:25:00,vfh,51.20
2022-04-21T18:26:00,vfh,74.16
2022-04-21T18:27:00,vfh,97.47
2022-04-21T18:28:00,vfh,28.35
2022-04-21T18:29:00,vfh,28.35
2022-04-21T18:30:00,vfh,66.28
2022-04-21T18:31:00,vfh,66.17
2022-04-21T18:32:00,vfh,56.45
2022-04-21T18:33:00,vfh,56.45
2022-04-21T18:34:00,vfh,72.63
2022-04-21T18:35:00,vfh,65.69
2022-04-21T18:36:00,vfh,25.13
2022-04-21T18:37:00,vfh,36.79
2022-04-21T18:38:00,vfh,37.26
2022-04-21T18:39:00,vfh,29.23
2022-04-21T18:40:00,vfh,29.65
2022-04-21T18:41:00,vfh,110.52
2022-04-21T18:42:00,vfh,119.92
2022-04-21T18:43:00,vfh,72.06
2022-04-21T18:44:00,vfh,72.06
2022-04-21T18:45:00,vfh,83.43
2022-04-21T18:46:00,vfh,57.33
2022-04-21T18:47:00,vfh,82.99
2022-04-21T18:48:00,vfh,82.99
2022-04-21T18:49:00,vfh,32.12
2022-04-21T18:50:00,vfh,98.07
2022-04-21T18:51:00,vfh,98.07
2022-04-21T18:52:00,vfh,112.93
2022-04-21T18:53:00,vfh,112.93
2022-04-21T18:54:00,vfh,68.55
2022-04-21T18:55:00,vfh,68.55
2022-04-21T18:56:00,vfh,31.71
2022-04-21T18:57:00,vfh,65.17
2022-04-21T18:58:00,vfh,99.91
2022-04-21T18:59:00,vfh,54.26
2022-04-21T19:00:00,vfh,51.29
2022-04-21T19:01:00,vfh,74.37
2022-04-21T19:02:00,vfh,42.22
2022-04-21T19:03:00,vfh,33.11
2022-04-21T19:04:00,vfh,38.95
2022-04-21T19:05:00,vfh,40.74
2022-04-21T19:06:00,vfh,89.72
2022-04-21T19:07:00,vfh,61.31
2022-04-21T19:08:00,vfh,26.14
2022-04-21T19:09:00,vfh,54.13
2022-04-21T19:10:00,vfh,74.86
2022-04-21T19:11:00,vfh,106.09
2022-04-21T19:12:00,vfh,111.67
2022-04-21T19:13:00,vfh,109.48
2022-04-21T19:14:00,vfh,108.30
2022-04-21T19:15:00,vfh,29.40
2022-04-21T19:16:00,vfh,31.13
2022-04-21T19:17:00,vfh,60.28
2022-04-21T19:18:00,vfh,89.45
2022-04-21T19:19:00,vfh,59.36
2022-04-21T19:20:00,vfh,58.98
2022-04-21T19:21:00,vfh,58.98
2022-04-21T19:22:00,vfh,36.71
2022-04-21T19:23:00,vfh,36.71
2022-04-21T19:24:00,vfh,5.22
2022-04-21T19:25:00,vfh,5.22
2022-04-21T19:26:00,vfh,77.76
2022-04-21T19:27:00,vfh,77.76
2022-04-21T19:28:00,vfh,58.24
2022-04-21T19:29:00,vfh,58.24
2022-04-21T19:30:00,vfh,51.32
2022-04-21T19:31:00,vfh,51.32
2022-04-21T19:32:00,vfh,50.32
2022-04-21T19:33:00,vfh,64.22
2022-04-21T19:34:00,vfh,97.31
2022-04-21T19:35:00,vfh,95.51
2022-04-21T19:36:00,vfh,67.53
2022-04-21T19:37:00,vfh,26.58
2022-04-21T19:38:00,vfh,32.61
2022-04-21T19:39:00,vfh,62.40
2022-04-21T19:40:00,vfh,95.57
2022-04-21T19:41:00,vfh,106.49
2022-04-21T19:42:00,vfh,106.49
2022-04-21T19:43:00,vfh,66.86
2022-04-21T19:44:00,vfh,52.33
2022-04-21T19:45:00,vfh,78.79
2022-04-21T19:46:00,vfh,69.45
2022-04-21T19:47:00,vfh,20.33
2022-04-21T19:48:00,vfh,60.33
2022-04-21T19:49:00,vfh,66.62
2022-04-21T19:50:00,vfh,56.78
2022-04-21T19:51:00,vfh,41.31
2022-04-21T19:52:00,vfh,41.31
2022-04-21T19:53:00,vfh,89.59
2022-04-21T19:54:00,vfh,35.90
2022-04-21T19:55:00,vfh,31.14
2022-04-21T19:56:00,vfh,22.67
2022-04-21T19:57:00,vfh,77.73
2022-04-21T19:58:00,vfh,77.73
2022-04-21T19:59:00,vfh,75.61
2022-04-21T20:00:00,vfh,91.14
2022-04-21T20:01:00,vfh,72.93
2022-04-21T20:02:00,vfh,71.89
2022-04-21T20:03:00,vfh,85.77
2022-04-21T20:04:00,vfh,76.19
2022-04-21T20:05:00,vfh,76.19
2022-04-21T20:06:00,vfh,67.42
2022-04-21T20:07:00,vfh,67.42
2022-04-21T20:08:00,vfh,102.43
2022-04-21T20:09:00,vfh,63.87
2022-04-21T20:10:00,vfh,60.23
2022-04-21T20:11:00,vfh,107.45
2022-04-21T20:12:00,vfh,101.35
2022-04-21T20:13:00,vfh,76.32
2022-04-21T20:14:00,vfh,54.76
2022-04-21T20:15:00,vfh,92.23
2022-04-21T20:16:00,vfh,92.23
2022-04-21T20:17:00,vfh,64.94
2022-04-21T20:18:00,vfh,64.94
2022-04-21T20:19:00,vfh,31.79
2022-04-21T20:20:00,vfh,39.76
2022-04-21T20:21:00,vfh,31.80
2022-04-21T20:22:00,vfh,31.51
2022-04-21T20:23:00,vfh,27.58
2022-04-21T20:24:00,vfh,58.79
2022-04-21T20:25:00,vfh,46.70
2022-04-21T20:26:00,vfh,46.70
2022-04-21T20:27:00,vfh,69.75
2022-04-21T20:28:00,vfh,48.51
2022-04-21T20:29:00,vfh,79.54
2022-04-21T20:30:00,vfh,93.78
2022-04-21T20:31:00,vfh,88.88
2022-04-21T20:32:00,vfh,94.93
2022-04-21T20:33:00,vfh,93.32
2022-04-21T20:34:00,vfh,53.99
2022-04-21T20:35:00,vfh,53.99
2022-04-21T20:36:00,vfh,95.03
2022-04-21T20:37:00,vfh,106.95
2022-04-21T20:38:00,vfh,33.98
2022-04-21T20:39:00,vfh,39.75
2022-04-21T20:40:00,vfh,30.88
2022-04-21T20:41:00,vfh,19.75
2022-04-21T20:42:00,vfh,45.52
2022-04-21T20:43:00,vfh,5.60
2022-04-21T20:44:00,vfh,65.05
2022-04-21T20:45:00,vfh,75.16
2022-04-21T20:46:00,vfh,96.41
2022-04-21T20:47:00,vfh,31.18
2022-04-21T20:48:00,vfh,31.18
2022-04-21T20:49:00,vfh,85.46
2022-04-21T20:50:00,vfh,85.46
2022-04-21T20:51:00,vfh,69.07
2022-04-21T20:52:00,vfh,65.59
2022-04-21T20:53:00,vfh,65.59
2022-04-21T20:54:00,vfh,119.64
2022-04-21T20:55:00,vfh,119.64
2022-04-21T20:56:00,vfh,93.48
2022-04-21T20:57:00,vfh,84.65
2022-04-21T20:58:00,vfh,63.45
2022-04-21T20:59:00,vfh,82.50
2022-04-21T21:00:00,vfh,36.70
2022-04-21T21:01:00,vfh,36.70
2022-04-21T21:02:00,vfh,76.66
2022-04-21T21:03:00,vfh,76.66
2022-04-21T21:04:00,vfh,68.16
2022-04-21T21:05:00,vfh,68.16
2022-04-21T21:06:00,vfh,22.58
2022-04-21T21:07:00,vfh,20.35
2022-04-21T21:08:00,vfh,49.56
2022-04-21T21:09:00,vfh,78.38
2022-04-21T21:10:00,vfh,86.92
2022-04-21T21:11:00,vfh,83.57
2022-04-21T21:12:00,vfh,72.09
2022-04-21T21:13:00,vfh,13.32
2022-04-21T21:14:00,vfh,21.48
2022-04-21T21:15:00,vfh,50.22
2022-04-21T21:16:00,vfh,88.67
2022-04-21T21:17:00,vfh,15.19
2022-04-21T21:18:00,vfh,15.19
2022-04-21T21:19:00,vfh,64.99
2022-04-21T21:20:00,vfh,64.99
2022-04-21T21:21:00,vfh,112.11
2022-04-21T21:22:00,vfh,112.11
2022-04-21T21:23:00,vfh,66.93
2022-04-21T21:24:00,vfh,66.93
2022-04-21T21:25:00,vfh,92.99
2022-04-21T21:26:00,vfh,61.76
2022-04-21T21:27:00,vfh,10.51
2022-04-21T21:28:00,vfh,46.66
2022-04-21T21:29:00,vfh,42.58
2022-04-21T21:30:00,vfh,63.20
2022-04-21T21:31:00,vfh,63.20
2022-04-21T21:32:00,vfh,63.90
2022-04-21T21:33:00,vfh,63.90
2022-04-21T21:34:00,vfh,68.32
2022-04-21T21:35:00,vfh,68.32
2022-04-21T21:36:00,vfh,37.63
2022-04-21T21:37:00,vfh,46.19
2022-04-21T21:38:00,vfh,84.33
2022-04-21T21:39:00,vfh,75.17
2022-04-21T21:40:00,vfh,40.80
2022-04-21T21:41:00,vfh,42.20
2022-04-21T21:42:00,vfh,42.20
2022-04-21T21:43:00,vfh,35.26
2022-04-21T21:44:00,vfh,35.26
2022-04-21T21:45:00,vfh,17.84
2022-04-21T21:46:00,vfh,17.84
2022-04-21T21:47:00,vfh,96.72
2022-04-21T21:48:00,vfh,87.65
2022-04-21T21:49:00,vfh,91.75
2022-04-21T21:50:00,vfh,91.84
2022-04-21T21:51:00,vfh,76.34
2022-04-21T21:52:00,vfh,72.97
2022-04-21T21:53:00,vfh,72.97
2022-04-21T21:54:00,vfh,101.17
2022-04-21T21:55:00,vfh,91.55
2022-04-21T21:56:00,vfh,58.06
2022-04-21T21:57:00,vfh,29.50
2022-04-21T21:58:00,vfh,59.18
2022-04-21T21:59:00,vfh,39.33
2022-04-21T22:00:00,vfh,61.51
2022-04-21T22:01:00,vfh,106.22
2022-04-21T22:02:00,vfh,106.22
2022-04-21T22:03:00,vfh,21.35
2022-04-21T22:04:00,vfh,65.86
2022-04-21T22:05:00,vfh,20.69
2022-04-21T22:06:00,vfh,20.84
2022-04-21T22:07:00,vfh,55.62
2022-04-21T22:08:00,vfh,45.56
2022-04-21T22:09:00,vfh,45.56
2022-04-21T22:10:00,vfh,86.80
2022-04-21T22:11:00,vfh,86.80
