#datetime,building,power
2022-11-30T20:28:00,atb,26.43
2022-11-30T20:29:00,atb,23.96
2022-11-30T20:31:00,atb,50.39
2022-11-30T20:33:00,atb,45.64
2022-11-30T20:35:00,atb,45.59
2022-11-30T20:37:00,atb,45.59
2022-11-30T20:39:00,atb,47.99
2022-11-30T20:41:00,atb,50.39
2022-11-30T20:43:00,atb,45.64
2022-11-30T20:44:00,atb,21.56
2022-11-30T20:46:00,atb,48.05
2022-11-30T20:48:00,atb,45.59
2022-11-30T20:50:00,atb,45.59
2022-11-30T20:52:00,atb,50.39
2022-11-30T20:54:00,atb,60.00
2022-11-30T20:56:00,atb,72.01
2022-11-30T20:57:00,atb,33.57
2022-11-30T20:59:00,atb,50.45
2022-11-30T21:00:00,atb,23.96
2022-11-30T21:01:00,atb,24.02
2022-11-30T21:03:00,atb,45.59
2022-11-30T21:05:00,atb,45.59
2022-11-30T21:07:00,atb,45.64
2022-11-30T21:09:00,atb,45.59
2022-11-30T21:11:00,atb,45.59
2022-11-30T21:13:00,atb,43.18
2022-11-30T21:15:00,atb,45.64
2022-11-30T21:17:00,atb,47.99
2022-11-30T21:19:00,atb,43.18
2022-11-30T21:21:00,atb,45.59
2022-11-30T21:22:00,atb,21.62
2022-11-30T21:24:00,atb,45.59
2022-11-30T21:26:00,atb,45.59
2022-11-30T21:28:00,atb,45.64
2022-11-30T21:30:00,atb,45.59
2022-11-30T21:32:00,atb,45.59
2022-11-30T21:34:00,atb,57.60
2022-11-30T21:36:00,atb,76.82
2022-11-30T21:37:00,atb,33.57
2022-11-30T21:39:00,atb,47.99
2022-11-30T21:40:00,atb,24.02
2022-11-30T21:42:00,atb,62.40
2022-11-30T21:44:00,atb,60.00
2022-11-30T21:46:00,atb,60.00
2022-11-30T21:47:00,atb,35.98
2022-11-30T21:49:00,atb,67.21
2022-11-30T21:51:00,atb,48.05
2022-11-30T21:52:00,atb,21.56
2022-11-30T21:54:00,atb,43.18
2022-11-30T21:56:00,atb,45.64
2022-11-30T21:58:00,atb,43.18
2022-11-30T21:59:00,atb,24.02
2022-11-30T22:00:00,atb,21.56
2022-11-30T22:02:00,atb,43.18
2022-11-30T22:04:00,atb,43.24
2022-11-30T22:05:00,atb,23.96
2022-11-30T22:06:00,atb,21.62
2022-11-30T22:08:00,atb,43.18
2022-11-30T22:10:00,atb,45.64
2022-11-30T22:12:00,atb,43.18
2022-11-30T22:14:00,atb,40.78
2022-11-30T22:16:00,atb,40.78
2022-11-30T22:17:00,atb,21.62
2022-11-30T22:19:00,atb,40.78
2022-11-30T22:21:00,atb,40.84
2022-11-30T22:23:00,atb,45.59
2022-11-30T22:25:00,atb,45.59
2022-11-30T22:27:00,atb,40.84
2022-11-30T22:29:00,atb,45.59
2022-11-30T22:31:00,atb,47.99
2022-11-30T22:33:00,atb,43.18
2022-11-30T22:34:00,atb,21.62
2022-11-30T22:36:00,atb,38.38
2022-11-30T22:38:00,atb,40.84
2022-11-30T22:39:00,atb,19.16
2022-11-30T22:41:00,atb,38.44
2022-11-30T22:42:00,atb,21.56
2022-11-30T22:44:00,atb,40.84
2022-11-30T22:46:00,atb,38.38
2022-11-30T22:48:00,atb,40.78
2022-11-30T22:49:00,atb,19.22
2022-11-30T22:51:00,atb,43.18
2022-11-30T22:53:00,atb,40.84
2022-11-30T22:54:00,atb,21.56
2022-11-30T22:56:00,atb,40.78
2022-11-30T22:58:00,atb,40.84
2022-11-30T23:00:00,atb,40.78
2022-11-30T23:02:00,atb,38.38
