#datetime,building,power
2023-09-16T18:49:00,prs,6.01
2023-09-16T18:51:00,prs,10.80
2023-09-16T18:52:00,prs,7.21
2023-09-16T18:53:00,prs,7.19
2023-09-16T18:55:00,prs,12.60
2023-09-16T18:57:00,prs,11.41
2023-09-16T18:59:00,prs,12.60
2023-09-16T19:01:00,prs,13.80
2023-09-16T19:03:00,prs,13.20
2023-09-16T19:04:00,prs,5.41
2023-09-16T19:06:00,prs,12.60
2023-09-16T19:08:00,prs,12.60
2023-09-16T19:09:00,prs,6.01
2023-09-16T19:11:00,prs,12.60
2023-09-16T19:12:00,prs,7.19
2023-09-16T19:13:00,prs,5.41
2023-09-16T19:14:00,prs,5.41
2023-09-16T19:16:00,prs,13.20
2023-09-16T19:17:00,prs,6.59
2023-09-16T19:19:00,prs,12.60
2023-09-16T19:21:00,prs,14.40
2023-09-16T19:23:00,prs,13.81
2023-09-16T19:24:00,prs,5.99
2023-09-16T19:26:00,prs,12.60
2023-09-16T19:28:00,prs,12.60
2023-09-16T19:30:00,prs,11.41
2023-09-16T19:32:00,prs,12.60
2023-09-16T19:34:00,prs,12.60
2023-09-16T19:36:00,prs,12.60
2023-09-16T19:38:00,prs,14.40
2023-09-16T19:39:00,prs,8.41
2023-09-16T19:41:00,prs,15.60
2023-09-16T19:43:00,prs,16.79
2023-09-16T19:44:00,prs,7.21
2023-09-16T19:46:00,prs,11.40
2023-09-16T19:47:00,prs,6.61
2023-09-16T19:49:00,prs,12.60
2023-09-16T19:51:00,prs,11.40
2023-09-16T19:52:00,prs,7.21
2023-09-16T19:54:00,prs,14.40
2023-09-16T19:56:00,prs,12.60
2023-09-16T19:57:00,prs,6.59
2023-09-16T19:59:00,prs,13.21
2023-09-16T20:00:00,prs,6.59
2023-09-16T20:01:00,prs,7.21
2023-09-16T20:02:00,prs,5.39
2023-09-16T20:04:00,prs,14.40
2023-09-16T20:06:00,prs,15.60
2023-09-16T20:08:00,prs,12.60
2023-09-16T20:10:00,prs,13.81
2023-09-16T20:11:00,prs,7.19
2023-09-16T20:12:00,prs,7.21
2023-09-16T20:14:00,prs,13.80
2023-09-16T20:16:00,prs,14.40
2023-09-16T20:18:00,prs,16.80
2023-09-16T20:20:00,prs,15.60
2023-09-16T20:22:00,prs,14.40
2023-09-16T20:24:00,prs,13.80
2023-09-16T20:26:00,prs,15.60
2023-09-16T20:28:00,prs,16.80
2023-09-16T20:29:00,prs,7.19
2023-09-16T20:31:00,prs,15.60
2023-09-16T20:33:00,prs,15.60
2023-09-16T20:35:00,prs,15.00
2023-09-16T20:36:00,prs,6.01
2023-09-16T20:37:00,prs,8.39
2023-09-16T20:39:00,prs,13.80
2023-09-16T20:40:00,prs,8.99
2023-09-16T20:41:00,prs,6.61
2023-09-16T20:42:00,prs,7.21
2023-09-16T20:44:00,prs,15.60
2023-09-16T20:46:00,prs,13.80
2023-09-16T20:47:00,prs,7.19
2023-09-16T20:49:00,prs,14.40
2023-09-16T20:51:00,prs,13.80
2023-09-16T20:53:00,prs,12.60
2023-09-16T20:55:00,prs,12.61
2023-09-16T20:57:00,prs,13.20
2023-09-16T20:58:00,prs,6.59
2023-09-16T21:00:00,prs,12.60
2023-09-16T21:01:00,prs,7.21
2023-09-16T21:03:00,prs,12.60
2023-09-16T21:04:00,prs,7.21
2023-09-16T21:06:00,prs,15.60
2023-09-16T21:07:00,prs,7.19
2023-09-16T21:09:00,prs,12.60
2023-09-16T21:11:00,prs,13.80
2023-09-16T21:13:00,prs,13.20
2023-09-16T21:15:00,prs,13.81
2023-09-16T21:16:00,prs,5.39
2023-09-16T21:18:00,prs,14.40
2023-09-16T21:19:00,prs,5.41
2023-09-16T21:21:00,prs,14.40
2023-09-16T21:23:00,prs,13.80
2023-09-16T21:24:00,prs,7.19
2023-09-16T21:26:00,prs,15.60
2023-09-16T21:27:00,prs,7.21
2023-09-16T21:29:00,prs,12.60
2023-09-16T21:31:00,prs,13.80
2023-09-16T21:32:00,prs,7.21
2023-09-16T21:34:00,prs,14.40
2023-09-16T21:35:00,prs,5.39
2023-09-16T21:37:00,prs,13.80
2023-09-16T21:39:00,prs,14.41
2023-09-16T21:41:00,prs,13.80
2023-09-16T21:42:00,prs,7.19
2023-09-16T21:44:00,prs,12.60
2023-09-16T21:46:00,prs,14.40
2023-09-16T21:48:00,prs,12.60
2023-09-16T21:49:00,prs,7.21
2023-09-16T21:50:00,prs,5.41
2023-09-16T21:52:00,prs,14.40
2023-09-16T21:53:00,prs,5.39
2023-09-16T21:54:00,prs,7.21
2023-09-16T21:56:00,prs,13.80
2023-09-16T21:57:00,prs,7.19
2023-09-16T21:59:00,prs,14.40
2023-09-16T22:00:00,prs,5.41
2023-09-16T22:01:00,prs,7.21
2023-09-16T22:03:00,prs,12.60
2023-09-16T22:05:00,prs,13.80
2023-09-16T22:07:00,prs,14.40
2023-09-16T22:09:00,prs,13.80
2023-09-16T22:11:00,prs,14.40
2023-09-16T22:13:00,prs,12.60
2023-09-16T22:14:00,prs,7.21
2023-09-16T22:16:00,prs,13.80
2023-09-16T22:18:00,prs,14.40
2023-09-16T22:20:00,prs,12.60
2023-09-16T22:21:00,prs,7.21
2023-09-16T22:22:00,prs,6.59
2023-09-16T22:24:00,prs,13.20
2023-09-16T22:25:00,prs,6.61
2023-09-16T22:26:00,prs,7.19
2023-09-16T22:27:00,prs,7.21
2023-09-16T22:29:00,prs,13.80
2023-09-16T22:31:00,prs,12.60
2023-09-16T22:32:00,prs,7.21
2023-09-16T22:33:00,prs,7.19
2023-09-16T22:35:00,prs,13.80
2023-09-16T22:37:00,prs,13.20
2023-09-16T22:38:00,prs,6.61
2023-09-16T22:39:00,prs,7.19
2023-09-16T22:41:00,prs,12.61
2023-09-16T22:42:00,prs,7.19
2023-09-16T22:43:00,prs,5.41
2023-09-16T22:45:00,prs,14.40
2023-09-16T22:46:00,prs,7.19
2023-09-16T22:47:00,prs,5.41
2023-09-16T22:49:00,prs,14.40
2023-09-16T22:51:00,prs,12.60
2023-09-16T22:52:00,prs,6.61
2023-09-16T22:54:00,prs,13.20
2023-09-16T22:56:00,prs,13.80
2023-09-16T22:57:00,prs,5.99
2023-09-16T22:59:00,prs,13.81
2023-09-16T23:01:00,prs,12.60
2023-09-16T23:03:00,prs,12.60
2023-09-16T23:05:00,prs,12.60
2023-09-16T23:07:00,prs,13.20
2023-09-16T23:08:00,prs,6.61
2023-09-16T23:10:00,prs,14.40
2023-09-16T23:11:00,prs,5.39
2023-09-16T23:13:00,prs,14.40
2023-09-16T23:14:00,prs,5.41
2023-09-16T23:16:00,prs,12.60
2023-09-16T23:17:00,prs,7.21
2023-09-16T23:19:00,prs,12.60
2023-09-16T23:20:00,prs,5.99
2023-09-16T23:22:00,prs,12.61
2023-09-16T23:24:00,prs,12.60
2023-09-16T23:25:00,prs,7.19
2023-09-16T23:26:00,prs,5.41
2023-09-16T23:27:00,prs,7.19
2023-09-16T23:29:00,prs,12.61
2023-09-16T23:30:00,prs,7.19
2023-09-16T23:32:00,prs,11.40
2023-09-16T23:34:00,prs,12.61
2023-09-16T23:36:00,prs,12.60
2023-09-16T23:38:00,prs,12.60
2023-09-16T23:39:00,prs,5.41
2023-09-16T23:41:00,prs,12.60
2023-09-16T23:43:00,prs,13.20
2023-09-16T23:45:00,prs,13.80
2023-09-16T23:46:00,prs,5.99
2023-09-16T23:49:00,prs,19.20
2023-09-16T23:50:00,prs,7.21
2023-09-16T23:52:00,prs,12.60
2023-09-16T23:53:00,prs,5.99
2023-09-16T23:55:00,prs,13.81
2023-09-16T23:57:00,prs,12.60
2023-09-16T23:59:00,prs,13.20
