#datetime,building,power
2023-04-29T11:39:00,prt,93.80
2023-04-29T11:40:00,prt,91.34
2023-04-29T11:41:00,prt,90.96
2023-04-29T11:42:00,prt,85.97
2023-04-29T11:43:00,prt,85.80
2023-04-29T11:44:00,prt,93.33
2023-04-29T11:45:00,prt,91.53
2023-04-29T11:46:00,prt,109.42
2023-04-29T11:47:00,prt,102.45
2023-04-29T11:48:00,prt,89.68
2023-04-29T11:49:00,prt,92.11
2023-04-29T11:50:00,prt,90.30
2023-04-29T11:51:00,prt,91.50
2023-04-29T11:52:00,prt,116.64
2023-04-29T11:53:00,prt,81.96
2023-04-29T11:54:00,prt,83.65
2023-04-29T11:55:00,prt,93.10
2023-04-29T11:56:00,prt,100.28
2023-04-29T11:57:00,prt,100.81
2023-04-29T11:58:00,prt,94.62
2023-04-29T11:59:00,prt,92.80
2023-04-29T12:00:00,prt,77.31
2023-04-29T12:01:00,prt,81.52
2023-04-29T12:02:00,prt,87.72
2023-04-29T12:03:00,prt,89.61
2023-04-29T12:04:00,prt,86.97
2023-04-29T12:05:00,prt,88.47
2023-04-29T12:06:00,prt,86.09
2023-04-29T12:07:00,prt,85.49
2023-04-29T12:08:00,prt,84.85
2023-04-29T12:09:00,prt,90.09
2023-04-29T12:10:00,prt,88.21
2023-04-29T12:11:00,prt,89.72
2023-04-29T12:12:00,prt,86.14
2023-04-29T12:13:00,prt,79.07
2023-04-29T12:14:00,prt,84.11
2023-04-29T12:15:00,prt,91.73
2023-04-29T12:16:00,prt,94.17
2023-04-29T12:17:00,prt,89.68
2023-04-29T12:18:00,prt,88.81
2023-04-29T12:19:00,prt,87.16
2023-04-29T12:20:00,prt,88.99
2023-04-29T12:21:00,prt,99.61
2023-04-29T12:22:00,prt,84.48
2023-04-29T12:23:00,prt,89.93
2023-04-29T12:24:00,prt,99.83
2023-04-29T12:25:00,prt,90.22
2023-04-29T12:26:00,prt,90.33
2023-04-29T12:27:00,prt,86.59
2023-04-29T12:28:00,prt,95.27
2023-04-29T12:29:00,prt,81.65
2023-04-29T12:30:00,prt,79.91
2023-04-29T12:31:00,prt,88.12
2023-04-29T12:32:00,prt,81.04
2023-04-29T12:33:00,prt,97.26
2023-04-29T12:34:00,prt,88.58
2023-04-29T12:35:00,prt,102.89
2023-04-29T12:36:00,prt,109.03
2023-04-29T12:37:00,prt,87.07
2023-04-29T12:38:00,prt,87.04
2023-04-29T12:39:00,prt,92.29
2023-04-29T12:40:00,prt,96.11
2023-04-29T12:41:00,prt,100.69
2023-04-29T12:42:00,prt,92.67
2023-04-29T12:43:00,prt,88.45
2023-04-29T12:44:00,prt,91.21
2023-04-29T12:45:00,prt,87.12
2023-04-29T12:46:00,prt,80.21
2023-04-29T12:47:00,prt,83.94
2023-04-29T12:48:00,prt,98.02
2023-04-29T12:49:00,prt,82.28
2023-04-29T12:50:00,prt,83.94
2023-04-29T12:51:00,prt,85.84
2023-04-29T12:52:00,prt,86.25
2023-04-29T12:53:00,prt,89.97
2023-04-29T12:54:00,prt,89.71
2023-04-29T12:55:00,prt,95.02
2023-04-29T12:56:00,prt,95.79
2023-04-29T12:57:00,prt,88.03
2023-04-29T12:58:00,prt,88.16
2023-04-29T12:59:00,prt,84.75
2023-04-29T13:00:00,prt,86.53
2023-04-29T13:01:00,prt,93.37
2023-04-29T13:02:00,prt,100.52
2023-04-29T13:03:00,prt,95.17
2023-04-29T13:04:00,prt,89.66
2023-04-29T13:05:00,prt,84.68
2023-04-29T13:06:00,prt,80.81
2023-04-29T13:07:00,prt,86.80
2023-04-29T13:08:00,prt,88.51
2023-04-29T13:09:00,prt,92.47
2023-04-29T13:10:00,prt,85.84
2023-04-29T13:11:00,prt,91.55
2023-04-29T13:12:00,prt,95.59
2023-04-29T13:13:00,prt,90.38
2023-04-29T13:14:00,prt,104.93
2023-04-29T13:15:00,prt,98.80
2023-04-29T13:16:00,prt,102.14
2023-04-29T13:17:00,prt,98.62
2023-04-29T13:18:00,prt,91.72
2023-04-29T13:19:00,prt,95.61
2023-04-29T13:20:00,prt,91.84
2023-04-29T13:21:00,prt,84.67
2023-04-29T13:22:00,prt,91.39
2023-04-29T13:23:00,prt,108.05
2023-04-29T13:24:00,prt,90.34
2023-04-29T13:25:00,prt,77.88
2023-04-29T13:26:00,prt,76.19
2023-04-29T13:27:00,prt,98.27
2023-04-29T13:28:00,prt,88.21
2023-04-29T13:29:00,prt,83.39
2023-04-29T13:30:00,prt,90.16
2023-04-29T13:31:00,prt,90.86
2023-04-29T13:32:00,prt,83.82
2023-04-29T13:33:00,prt,83.30
2023-04-29T13:34:00,prt,79.70
2023-04-29T13:35:00,prt,86.05
2023-04-29T13:36:00,prt,86.99
2023-04-29T13:37:00,prt,88.35
2023-04-29T13:38:00,prt,89.67
2023-04-29T13:39:00,prt,89.11
2023-04-29T13:40:00,prt,87.01
2023-04-29T13:41:00,prt,88.22
2023-04-29T13:42:00,prt,83.68
2023-04-29T13:43:00,prt,82.17
2023-04-29T13:44:00,prt,77.68
2023-04-29T13:45:00,prt,77.81
2023-04-29T13:46:00,prt,80.97
2023-04-29T13:47:00,prt,74.51
2023-04-29T13:48:00,prt,88.20
2023-04-29T13:49:00,prt,72.97
2023-04-29T13:50:00,prt,84.11
2023-04-29T13:51:00,prt,92.82
2023-04-29T13:52:00,prt,85.06
2023-04-29T13:53:00,prt,89.90
2023-04-29T13:54:00,prt,87.22
2023-04-29T13:55:00,prt,76.69
2023-04-29T13:56:00,prt,83.52
2023-04-29T13:57:00,prt,86.57
2023-04-29T13:58:00,prt,78.50
2023-04-29T13:59:00,prt,84.24
2023-04-29T14:00:00,prt,81.53
2023-04-29T14:01:00,prt,65.93
2023-04-29T14:02:00,prt,72.77
2023-04-29T14:03:00,prt,83.26
2023-04-29T14:04:00,prt,83.68
2023-04-29T14:05:00,prt,95.99
2023-04-29T14:06:00,prt,79.44
2023-04-29T14:07:00,prt,82.01
2023-04-29T14:08:00,prt,76.32
2023-04-29T14:09:00,prt,85.22
2023-04-29T14:10:00,prt,80.96
2023-04-29T14:11:00,prt,78.06
2023-04-29T14:12:00,prt,80.36
2023-04-29T14:13:00,prt,77.42
2023-04-29T14:14:00,prt,75.12
2023-04-29T14:15:00,prt,73.59
2023-04-29T14:16:00,prt,71.71
2023-04-29T14:17:00,prt,73.58
2023-04-29T14:18:00,prt,78.06
2023-04-29T14:19:00,prt,77.36
2023-04-29T14:20:00,prt,75.50
2023-04-29T14:21:00,prt,77.77
2023-04-29T14:22:00,prt,72.27
2023-04-29T14:23:00,prt,80.12
2023-04-29T14:24:00,prt,74.81
2023-04-29T14:25:00,prt,70.25
2023-04-29T14:26:00,prt,74.33
2023-04-29T14:27:00,prt,72.53
2023-04-29T14:28:00,prt,86.97
2023-04-29T14:29:00,prt,83.77
2023-04-29T14:30:00,prt,82.98
2023-04-29T14:31:00,prt,81.10
2023-04-29T14:32:00,prt,77.66
2023-04-29T14:33:00,prt,68.23
2023-04-29T14:34:00,prt,67.55
2023-04-29T14:35:00,prt,69.33
2023-04-29T14:36:00,prt,76.06
2023-04-29T14:37:00,prt,78.46
2023-04-29T14:38:00,prt,77.95
2023-04-29T14:39:00,prt,68.20
2023-04-29T14:40:00,prt,65.60
2023-04-29T14:41:00,prt,67.34
2023-04-29T14:42:00,prt,70.39
2023-04-29T14:43:00,prt,73.26
2023-04-29T14:44:00,prt,68.66
2023-04-29T14:45:00,prt,66.66
2023-04-29T14:46:00,prt,86.45
2023-04-29T14:47:00,prt,69.48
2023-04-29T14:48:00,prt,70.70
2023-04-29T14:49:00,prt,70.98
2023-04-29T14:50:00,prt,76.24
2023-04-29T14:51:00,prt,70.16
2023-04-29T14:52:00,prt,71.07
2023-04-29T14:53:00,prt,68.42
2023-04-29T14:54:00,prt,68.06
2023-04-29T14:55:00,prt,75.73
2023-04-29T14:56:00,prt,68.43
2023-04-29T14:57:00,prt,65.35
2023-04-29T14:58:00,prt,61.94
2023-04-29T14:59:00,prt,64.44
2023-04-29T15:00:00,prt,66.19
2023-04-29T15:01:00,prt,64.29
2023-04-29T15:02:00,prt,65.26
2023-04-29T15:03:00,prt,71.37
2023-04-29T15:04:00,prt,73.05
2023-04-29T15:05:00,prt,79.52
2023-04-29T15:06:00,prt,75.38
2023-04-29T15:07:00,prt,78.15
2023-04-29T15:08:00,prt,81.13
2023-04-29T15:09:00,prt,76.04
2023-04-29T15:10:00,prt,75.59
2023-04-29T15:11:00,prt,73.21
2023-04-29T15:12:00,prt,71.77
2023-04-29T15:13:00,prt,66.12
2023-04-29T15:14:00,prt,66.54
2023-04-29T15:15:00,prt,76.18
2023-04-29T15:16:00,prt,69.20
2023-04-29T15:17:00,prt,68.54
2023-04-29T15:18:00,prt,67.06
2023-04-29T15:19:00,prt,73.27
2023-04-29T15:20:00,prt,76.92
2023-04-29T15:21:00,prt,70.10
2023-04-29T15:22:00,prt,68.49
2023-04-29T15:23:00,prt,72.93
2023-04-29T15:24:00,prt,73.10
2023-04-29T15:25:00,prt,76.98
2023-04-29T15:26:00,prt,77.15
2023-04-29T15:27:00,prt,72.46
2023-04-29T15:28:00,prt,66.14
2023-04-29T15:29:00,prt,68.96
2023-04-29T15:30:00,prt,67.73
2023-04-29T15:31:00,prt,69.92
2023-04-29T15:32:00,prt,72.70
2023-04-29T15:33:00,prt,69.80
2023-04-29T15:34:00,prt,81.48
2023-04-29T15:35:00,prt,69.44
2023-04-29T15:36:00,prt,70.24
2023-04-29T15:37:00,prt,68.09
2023-04-29T15:38:00,prt,66.03
2023-04-29T15:39:00,prt,65.41
2023-04-29T15:40:00,prt,68.04
2023-04-29T15:41:00,prt,80.07
2023-04-29T15:42:00,prt,76.79
2023-04-29T15:43:00,prt,74.40
2023-04-29T15:44:00,prt,71.19
2023-04-29T15:45:00,prt,72.09
2023-04-29T15:46:00,prt,71.84
2023-04-29T15:47:00,prt,75.92
2023-04-29T15:48:00,prt,76.55
2023-04-29T15:49:00,prt,72.44
2023-04-29T15:50:00,prt,72.01
2023-04-29T15:51:00,prt,71.52
2023-04-29T15:52:00,prt,70.95
2023-04-29T15:53:00,prt,69.41
2023-04-29T15:54:00,prt,72.15
2023-04-29T15:55:00,prt,69.12
2023-04-29T15:56:00,prt,71.14
2023-04-29T15:57:00,prt,73.37
2023-04-29T15:58:00,prt,69.92
2023-04-29T15:59:00,prt,77.62
2023-04-29T16:00:00,prt,77.83
2023-04-29T16:01:00,prt,79.03
2023-04-29T16:02:00,prt,73.71
2023-04-29T16:03:00,prt,76.09
2023-04-29T16:04:00,prt,70.35
2023-04-29T16:05:00,prt,66.23
2023-04-29T16:06:00,prt,64.75
2023-04-29T16:07:00,prt,63.16
2023-04-29T16:08:00,prt,61.66
2023-04-29T16:09:00,prt,65.22
2023-04-29T16:10:00,prt,68.40
2023-04-29T16:11:00,prt,69.74
2023-04-29T16:12:00,prt,68.33
2023-04-29T16:13:00,prt,63.58
2023-04-29T16:14:00,prt,65.20
2023-04-29T16:15:00,prt,61.05
2023-04-29T16:16:00,prt,65.44
2023-04-29T16:17:00,prt,61.64
2023-04-29T16:18:00,prt,64.41
2023-04-29T16:19:00,prt,67.07
2023-04-29T16:20:00,prt,69.97
2023-04-29T16:21:00,prt,77.27
2023-04-29T16:22:00,prt,82.38
2023-04-29T16:23:00,prt,76.39
2023-04-29T16:24:00,prt,65.25
2023-04-29T16:25:00,prt,73.18
2023-04-29T16:26:00,prt,67.49
2023-04-29T16:27:00,prt,68.93
2023-04-29T16:28:00,prt,64.73
2023-04-29T16:29:00,prt,61.64
2023-04-29T16:30:00,prt,62.92
2023-04-29T16:31:00,prt,62.98
2023-04-29T16:32:00,prt,66.41
2023-04-29T16:33:00,prt,65.25
2023-04-29T16:34:00,prt,77.87
2023-04-29T16:35:00,prt,76.94
2023-04-29T16:36:00,prt,96.09
2023-04-29T16:37:00,prt,78.58
2023-04-29T16:38:00,prt,76.97
2023-04-29T16:39:00,prt,76.45
2023-04-29T16:40:00,prt,76.39
2023-04-29T16:41:00,prt,70.23
2023-04-29T16:42:00,prt,69.18
2023-04-29T16:43:00,prt,71.73
2023-04-29T16:44:00,prt,71.25
2023-04-29T16:45:00,prt,70.98
2023-04-29T16:46:00,prt,77.55
2023-04-29T16:47:00,prt,76.65
2023-04-29T16:48:00,prt,73.95
2023-04-29T16:49:00,prt,74.22
2023-04-29T16:50:00,prt,70.33
2023-04-29T16:51:00,prt,84.51
2023-04-29T16:52:00,prt,72.61
2023-04-29T16:53:00,prt,69.87
2023-04-29T16:54:00,prt,68.70
2023-04-29T16:55:00,prt,70.42
2023-04-29T16:56:00,prt,70.95
2023-04-29T16:57:00,prt,69.32
2023-04-29T16:58:00,prt,77.42
2023-04-29T16:59:00,prt,74.64
2023-04-29T17:00:00,prt,76.08
2023-04-29T17:01:00,prt,80.32
2023-04-29T17:02:00,prt,72.53
2023-04-29T17:03:00,prt,70.88
2023-04-29T17:04:00,prt,75.77
2023-04-29T17:05:00,prt,74.21
2023-04-29T17:06:00,prt,72.69
2023-04-29T17:07:00,prt,71.92
2023-04-29T17:08:00,prt,70.96
2023-04-29T17:09:00,prt,72.81
2023-04-29T17:10:00,prt,68.46
2023-04-29T17:11:00,prt,75.39
2023-04-29T17:12:00,prt,83.27
2023-04-29T17:13:00,prt,75.11
2023-04-29T17:14:00,prt,72.47
2023-04-29T17:15:00,prt,74.53
2023-04-29T17:16:00,prt,73.72
2023-04-29T17:17:00,prt,79.40
2023-04-29T17:18:00,prt,82.46
2023-04-29T17:19:00,prt,73.55
2023-04-29T17:20:00,prt,69.87
2023-04-29T17:21:00,prt,72.24
2023-04-29T17:22:00,prt,73.47
2023-04-29T17:23:00,prt,66.47
2023-04-29T17:24:00,prt,70.12
2023-04-29T17:25:00,prt,70.16
2023-04-29T17:26:00,prt,71.00
2023-04-29T17:27:00,prt,72.93
2023-04-29T17:28:00,prt,70.94
2023-04-29T17:29:00,prt,73.04
2023-04-29T17:30:00,prt,74.08
2023-04-29T17:31:00,prt,72.98
2023-04-29T17:32:00,prt,75.07
2023-04-29T17:33:00,prt,88.88
2023-04-29T17:34:00,prt,72.78
2023-04-29T17:35:00,prt,71.97
2023-04-29T17:36:00,prt,72.69
2023-04-29T17:37:00,prt,72.27
2023-04-29T17:38:00,prt,72.57
2023-04-29T17:39:00,prt,75.12
2023-04-29T17:40:00,prt,69.18
2023-04-29T17:41:00,prt,83.59
2023-04-29T17:42:00,prt,68.79
2023-04-29T17:43:00,prt,68.07
2023-04-29T17:44:00,prt,67.39
2023-04-29T17:45:00,prt,72.94
2023-04-29T17:46:00,prt,72.35
2023-04-29T17:47:00,prt,77.37
2023-04-29T17:48:00,prt,73.90
2023-04-29T17:49:00,prt,82.08
2023-04-29T17:50:00,prt,75.77
2023-04-29T17:51:00,prt,69.41
2023-04-29T17:52:00,prt,71.61
2023-04-29T17:53:00,prt,73.21
2023-04-29T17:54:00,prt,69.77
2023-04-29T17:55:00,prt,77.35
2023-04-29T17:56:00,prt,75.67
2023-04-29T17:57:00,prt,73.17
2023-04-29T17:58:00,prt,77.58
2023-04-29T17:59:00,prt,75.28
2023-04-29T18:00:00,prt,68.32
2023-04-29T18:01:00,prt,69.51
2023-04-29T18:02:00,prt,69.64
2023-04-29T18:03:00,prt,73.84
2023-04-29T18:04:00,prt,69.97
2023-04-29T18:05:00,prt,71.21
2023-04-29T18:06:00,prt,77.59
2023-04-29T18:07:00,prt,85.33
2023-04-29T18:08:00,prt,79.21
2023-04-29T18:09:00,prt,82.01
2023-04-29T18:10:00,prt,69.97
2023-04-29T18:11:00,prt,69.82
2023-04-29T18:12:00,prt,75.76
2023-04-29T18:13:00,prt,77.06
2023-04-29T18:14:00,prt,71.57
2023-04-29T18:15:00,prt,71.77
2023-04-29T18:16:00,prt,73.71
2023-04-29T18:17:00,prt,74.37
2023-04-29T18:18:00,prt,75.61
2023-04-29T18:19:00,prt,80.45
2023-04-29T18:20:00,prt,72.02
2023-04-29T18:21:00,prt,79.64
2023-04-29T18:22:00,prt,79.77
2023-04-29T18:23:00,prt,73.51
2023-04-29T18:24:00,prt,71.04
2023-04-29T18:25:00,prt,71.60
2023-04-29T18:26:00,prt,69.56
2023-04-29T18:27:00,prt,65.32
2023-04-29T18:28:00,prt,65.82
2023-04-29T18:29:00,prt,69.59
2023-04-29T18:30:00,prt,70.48
2023-04-29T18:31:00,prt,70.12
2023-04-29T18:32:00,prt,68.51
2023-04-29T18:33:00,prt,77.51
2023-04-29T18:34:00,prt,81.25
2023-04-29T18:35:00,prt,76.95
2023-04-29T18:36:00,prt,71.21
2023-04-29T18:37:00,prt,75.96
2023-04-29T18:38:00,prt,74.29
2023-04-29T18:39:00,prt,72.45
2023-04-29T18:40:00,prt,72.05
2023-04-29T18:41:00,prt,84.02
2023-04-29T18:42:00,prt,77.07
2023-04-29T18:43:00,prt,68.98
2023-04-29T18:44:00,prt,76.13
2023-04-29T18:45:00,prt,76.24
2023-04-29T18:46:00,prt,76.99
2023-04-29T18:47:00,prt,75.48
2023-04-29T18:48:00,prt,73.67
2023-04-29T18:49:00,prt,71.35
2023-04-29T18:50:00,prt,70.53
2023-04-29T18:51:00,prt,68.33
2023-04-29T18:52:00,prt,70.33
2023-04-29T18:53:00,prt,70.46
2023-04-29T18:54:00,prt,67.50
2023-04-29T18:55:00,prt,70.37
2023-04-29T18:56:00,prt,67.53
2023-04-29T18:57:00,prt,63.76
2023-04-29T18:58:00,prt,69.92
2023-04-29T18:59:00,prt,71.78
2023-04-29T19:00:00,prt,77.72
2023-04-29T19:01:00,prt,68.54
2023-04-29T19:02:00,prt,69.85
2023-04-29T19:03:00,prt,70.16
2023-04-29T19:04:00,prt,70.43
2023-04-29T19:05:00,prt,70.12
2023-04-29T19:06:00,prt,68.66
2023-04-29T19:07:00,prt,66.75
2023-04-29T19:08:00,prt,59.87
2023-04-29T19:09:00,prt,62.80
2023-04-29T19:10:00,prt,63.65
2023-04-29T19:11:00,prt,65.99
2023-04-29T19:12:00,prt,66.89
2023-04-29T19:13:00,prt,69.96
2023-04-29T19:14:00,prt,66.44
2023-04-29T19:15:00,prt,69.79
2023-04-29T19:16:00,prt,64.42
2023-04-29T19:17:00,prt,68.92
2023-04-29T19:18:00,prt,65.63
2023-04-29T19:19:00,prt,71.93
2023-04-29T19:20:00,prt,71.55
2023-04-29T19:21:00,prt,72.18
2023-04-29T19:22:00,prt,68.87
2023-04-29T19:23:00,prt,67.19
2023-04-29T19:24:00,prt,68.56
2023-04-29T19:25:00,prt,71.78
2023-04-29T19:26:00,prt,72.48
2023-04-29T19:27:00,prt,67.37
2023-04-29T19:28:00,prt,64.51
2023-04-29T19:29:00,prt,65.78
2023-04-29T19:30:00,prt,61.79
2023-04-29T19:31:00,prt,62.61
2023-04-29T19:32:00,prt,61.47
2023-04-29T19:33:00,prt,62.71
2023-04-29T19:34:00,prt,62.45
2023-04-29T19:35:00,prt,67.98
2023-04-29T19:36:00,prt,65.93
2023-04-29T19:37:00,prt,71.66
2023-04-29T19:38:00,prt,73.38
2023-04-29T19:39:00,prt,74.75
2023-04-29T19:40:00,prt,78.04
2023-04-29T19:41:00,prt,66.86
2023-04-29T19:42:00,prt,66.39
2023-04-29T19:43:00,prt,67.25
2023-04-29T19:44:00,prt,63.76
2023-04-29T19:45:00,prt,57.24
2023-04-29T19:46:00,prt,59.72
2023-04-29T19:47:00,prt,59.64
2023-04-29T19:48:00,prt,61.63
2023-04-29T19:49:00,prt,58.31
2023-04-29T19:50:00,prt,65.81
2023-04-29T19:51:00,prt,64.62
2023-04-29T19:52:00,prt,71.31
2023-04-29T19:53:00,prt,66.54
2023-04-29T19:54:00,prt,63.85
2023-04-29T19:55:00,prt,54.36
2023-04-29T19:56:00,prt,59.69
2023-04-29T19:57:00,prt,60.25
2023-04-29T19:58:00,prt,61.00
2023-04-29T19:59:00,prt,62.19
2023-04-29T20:00:00,prt,63.24
2023-04-29T20:01:00,prt,69.86
2023-04-29T20:02:00,prt,55.38
2023-04-29T20:03:00,prt,56.16
2023-04-29T20:04:00,prt,54.00
2023-04-29T20:05:00,prt,56.48
2023-04-29T20:06:00,prt,57.97
2023-04-29T20:07:00,prt,61.07
2023-04-29T20:08:00,prt,61.61
2023-04-29T20:09:00,prt,61.89
2023-04-29T20:10:00,prt,56.65
2023-04-29T20:11:00,prt,57.91
2023-04-29T20:12:00,prt,58.39
2023-04-29T20:13:00,prt,63.20
2023-04-29T20:14:00,prt,69.46
2023-04-29T20:15:00,prt,69.43
2023-04-29T20:16:00,prt,70.70
2023-04-29T20:17:00,prt,65.50
2023-04-29T20:18:00,prt,65.23
2023-04-29T20:19:00,prt,57.93
2023-04-29T20:20:00,prt,58.07
2023-04-29T20:21:00,prt,54.20
2023-04-29T20:22:00,prt,62.53
2023-04-29T20:23:00,prt,58.89
2023-04-29T20:24:00,prt,55.66
2023-04-29T20:25:00,prt,55.85
2023-04-29T20:26:00,prt,55.54
2023-04-29T20:27:00,prt,61.48
2023-04-29T20:28:00,prt,60.03
2023-04-29T20:29:00,prt,60.86
2023-04-29T20:30:00,prt,57.45
2023-04-29T20:31:00,prt,52.90
2023-04-29T20:32:00,prt,55.07
2023-04-29T20:33:00,prt,56.62
2023-04-29T20:34:00,prt,53.47
2023-04-29T20:35:00,prt,57.74
2023-04-29T20:36:00,prt,63.11
2023-04-29T20:37:00,prt,56.32
2023-04-29T20:38:00,prt,49.66
2023-04-29T20:39:00,prt,48.95
2023-04-29T20:40:00,prt,48.88
2023-04-29T20:41:00,prt,48.82
2023-04-29T20:42:00,prt,48.25
2023-04-29T20:43:00,prt,52.75
2023-04-29T20:44:00,prt,56.73
2023-04-29T20:45:00,prt,53.38
2023-04-29T20:46:00,prt,48.53
2023-04-29T20:47:00,prt,50.98
2023-04-29T20:48:00,prt,48.45
2023-04-29T20:49:00,prt,47.78
2023-04-29T20:50:00,prt,50.84
2023-04-29T20:51:00,prt,48.13
2023-04-29T20:52:00,prt,50.95
2023-04-29T20:53:00,prt,56.84
2023-04-29T20:54:00,prt,56.83
2023-04-29T20:55:00,prt,48.13
2023-04-29T20:56:00,prt,52.78
2023-04-29T20:57:00,prt,51.95
2023-04-29T20:58:00,prt,48.61
2023-04-29T20:59:00,prt,48.45
2023-04-29T21:00:00,prt,48.51
2023-04-29T21:01:00,prt,28.60
2023-04-29T21:02:00,prt,30.04
2023-04-29T21:03:00,prt,32.86
2023-04-29T21:04:00,prt,32.39
2023-04-29T21:05:00,prt,27.66
2023-04-29T21:06:00,prt,29.15
2023-04-29T21:07:00,prt,29.77
2023-04-29T21:08:00,prt,28.87
2023-04-29T21:09:00,prt,33.02
2023-04-29T21:10:00,prt,29.99
2023-04-29T21:11:00,prt,31.38
2023-04-29T21:12:00,prt,33.59
2023-04-29T21:13:00,prt,44.32
2023-04-29T21:14:00,prt,40.61
2023-04-29T21:15:00,prt,35.11
2023-04-29T21:16:00,prt,33.34
2023-04-29T21:17:00,prt,29.70
2023-04-29T21:18:00,prt,31.68
2023-04-29T21:19:00,prt,32.27
2023-04-29T21:20:00,prt,33.42
2023-04-29T21:21:00,prt,33.75
2023-04-29T21:22:00,prt,32.25
2023-04-29T21:23:00,prt,28.85
2023-04-29T21:24:00,prt,35.39
2023-04-29T21:25:00,prt,33.52
2023-04-29T21:26:00,prt,32.96
2023-04-29T21:27:00,prt,30.53
2023-04-29T21:28:00,prt,29.92
2023-04-29T21:29:00,prt,30.00
2023-04-29T21:30:00,prt,30.13
2023-04-29T21:31:00,prt,32.13
2023-04-29T21:32:00,prt,31.06
2023-04-29T21:33:00,prt,33.37
2023-04-29T21:34:00,prt,42.12
2023-04-29T21:35:00,prt,37.61
2023-04-29T21:36:00,prt,30.89
2023-04-29T21:37:00,prt,29.48
2023-04-29T21:38:00,prt,28.91
2023-04-29T21:39:00,prt,28.35
2023-04-29T21:40:00,prt,28.34
2023-04-29T21:41:00,prt,30.84
2023-04-29T21:42:00,prt,29.72
2023-04-29T21:43:00,prt,26.21
2023-04-29T21:44:00,prt,27.92
2023-04-29T21:45:00,prt,32.64
2023-04-29T21:46:00,prt,36.94
2023-04-29T21:47:00,prt,30.36
2023-04-29T21:48:00,prt,29.69
2023-04-29T21:49:00,prt,29.82
2023-04-29T21:50:00,prt,30.63
2023-04-29T21:51:00,prt,29.02
2023-04-29T21:52:00,prt,29.30
2023-04-29T21:53:00,prt,28.55
2023-04-29T21:54:00,prt,28.32
2023-04-29T21:55:00,prt,30.54
2023-04-29T21:56:00,prt,36.17
2023-04-29T21:57:00,prt,36.95
2023-04-29T21:58:00,prt,36.32
2023-04-29T21:59:00,prt,35.27
2023-04-29T22:00:00,prt,33.66
2023-04-29T22:01:00,prt,30.86
2023-04-29T22:02:00,prt,30.81
2023-04-29T22:03:00,prt,31.88
2023-04-29T22:04:00,prt,32.51
2023-04-29T22:05:00,prt,30.11
2023-04-29T22:06:00,prt,31.23
2023-04-29T22:07:00,prt,31.81
2023-04-29T22:08:00,prt,37.12
2023-04-29T22:09:00,prt,34.42
2023-04-29T22:10:00,prt,35.69
2023-04-29T22:11:00,prt,35.29
2023-04-29T22:12:00,prt,30.19
2023-04-29T22:13:00,prt,33.17
2023-04-29T22:14:00,prt,32.84
2023-04-29T22:15:00,prt,30.00
2023-04-29T22:16:00,prt,29.80
2023-04-29T22:17:00,prt,30.91
2023-04-29T22:18:00,prt,33.92
2023-04-29T22:19:00,prt,41.37
2023-04-29T22:20:00,prt,38.07
2023-04-29T22:21:00,prt,33.48
2023-04-29T22:22:00,prt,33.63
2023-04-29T22:23:00,prt,36.04
2023-04-29T22:24:00,prt,36.59
2023-04-29T22:25:00,prt,35.72
2023-04-29T22:26:00,prt,33.40
2023-04-29T22:27:00,prt,35.77
2023-04-29T22:28:00,prt,35.14
2023-04-29T22:29:00,prt,35.93
2023-04-29T22:30:00,prt,40.95
2023-04-29T22:31:00,prt,43.27
2023-04-29T22:32:00,prt,33.65
2023-04-29T22:33:00,prt,33.04
2023-04-29T22:34:00,prt,31.98
2023-04-29T22:35:00,prt,37.72
2023-04-29T22:36:00,prt,32.46
2023-04-29T22:37:00,prt,30.35
2023-04-29T22:38:00,prt,30.83
2023-04-29T22:39:00,prt,29.20
2023-04-29T22:40:00,prt,30.19
2023-04-29T22:41:00,prt,31.65
2023-04-29T22:42:00,prt,42.52
2023-04-29T22:43:00,prt,37.27
2023-04-29T22:44:00,prt,29.88
2023-04-29T22:45:00,prt,29.76
2023-04-29T22:46:00,prt,32.44
2023-04-29T22:47:00,prt,33.49
2023-04-29T22:48:00,prt,32.37
2023-04-29T22:49:00,prt,30.45
2023-04-29T22:50:00,prt,30.33
2023-04-29T22:51:00,prt,33.90
2023-04-29T22:52:00,prt,26.40
2023-04-29T22:53:00,prt,29.31
2023-04-29T22:54:00,prt,36.33
2023-04-29T22:55:00,prt,32.39
2023-04-29T22:56:00,prt,30.01
2023-04-29T22:57:00,prt,31.10
2023-04-29T22:58:00,prt,32.76
2023-04-29T22:59:00,prt,31.21
2023-04-29T23:00:00,prt,27.84
2023-04-29T23:01:00,prt,32.05
2023-04-29T23:02:00,prt,31.12
2023-04-29T23:03:00,prt,32.51
2023-04-29T23:04:00,prt,30.21
2023-04-29T23:05:00,prt,34.02
2023-04-29T23:06:00,prt,35.68
2023-04-29T23:07:00,prt,30.97
2023-04-29T23:08:00,prt,29.83
2023-04-29T23:09:00,prt,27.14
2023-04-29T23:10:00,prt,28.34
2023-04-29T23:11:00,prt,27.35
2023-04-29T23:12:00,prt,26.91
2023-04-29T23:13:00,prt,27.10
2023-04-29T23:14:00,prt,28.73
2023-04-29T23:15:00,prt,29.38
2023-04-29T23:16:00,prt,30.89
2023-04-29T23:17:00,prt,41.41
