#datetime,building,power
2024-02-12T11:39:00,atd,56.96
2024-02-12T11:40:00,atd,60.32
2024-02-12T11:41:00,atd,58.63
2024-02-12T11:42:00,atd,71.42
2024-02-12T11:43:00,atd,59.79
2024-02-12T11:44:00,atd,57.79
2024-02-12T11:45:00,atd,58.23
2024-02-12T11:46:00,atd,53.96
2024-02-12T11:47:00,atd,59.68
2024-02-12T11:48:00,atd,63.98
2024-02-12T11:49:00,atd,51.18
2024-02-12T11:50:00,atd,60.32
2024-02-12T11:51:00,atd,58.42
2024-02-12T11:52:00,atd,57.73
2024-02-12T11:53:00,atd,60.09
2024-02-12T11:54:00,atd,74.42
2024-02-12T11:55:00,atd,77.98
2024-02-12T11:56:00,atd,59.50
2024-02-12T11:57:00,atd,56.21
2024-02-12T11:58:00,atd,62.68
2024-02-12T11:59:00,atd,71.53
2024-02-12T12:00:00,atd,62.88
2024-02-12T12:01:00,atd,65.61
2024-02-12T12:02:00,atd,70.14
2024-02-12T12:03:00,atd,68.05
2024-02-12T12:04:00,atd,70.34
2024-02-12T12:05:00,atd,81.57
2024-02-12T12:06:00,atd,68.35
2024-02-12T12:07:00,atd,87.24
2024-02-12T12:08:00,atd,69.69
2024-02-12T12:09:00,atd,90.47
2024-02-12T12:10:00,atd,77.14
2024-02-12T12:11:00,atd,68.17
2024-02-12T12:12:00,atd,65.27
2024-02-12T12:13:00,atd,72.20
2024-02-12T12:14:00,atd,68.17
2024-02-12T12:15:00,atd,67.51
2024-02-12T12:16:00,atd,70.41
2024-02-12T12:17:00,atd,66.93
2024-02-12T12:18:00,atd,73.12
2024-02-12T12:19:00,atd,61.95
2024-02-12T12:20:00,atd,59.43
2024-02-12T12:21:00,atd,72.72
2024-02-12T12:22:00,atd,70.09
2024-02-12T12:23:00,atd,64.45
2024-02-12T12:24:00,atd,73.70
2024-02-12T12:25:00,atd,68.55
2024-02-12T12:26:00,atd,67.48
2024-02-12T12:27:00,atd,68.60
2024-02-12T12:28:00,atd,65.45
2024-02-12T12:29:00,atd,61.98
2024-02-12T12:30:00,atd,65.77
2024-02-12T12:31:00,atd,66.34
2024-02-12T12:32:00,atd,71.91
2024-02-12T12:33:00,atd,66.45
2024-02-12T12:34:00,atd,87.54
2024-02-12T12:35:00,atd,72.85
2024-02-12T12:36:00,atd,69.83
2024-02-12T12:37:00,atd,64.79
2024-02-12T12:38:00,atd,84.39
2024-02-12T12:39:00,atd,61.85
2024-02-12T12:40:00,atd,65.40
2024-02-12T12:41:00,atd,60.64
2024-02-12T12:42:00,atd,66.99
2024-02-12T12:43:00,atd,65.15
2024-02-12T12:44:00,atd,70.16
2024-02-12T12:45:00,atd,76.65
2024-02-12T12:46:00,atd,75.86
2024-02-12T12:47:00,atd,81.67
2024-02-12T12:48:00,atd,68.54
2024-02-12T12:49:00,atd,76.19
2024-02-12T12:50:00,atd,70.75
2024-02-12T12:51:00,atd,64.38
2024-02-12T12:52:00,atd,54.15
2024-02-12T12:53:00,atd,64.63
2024-02-12T12:54:00,atd,81.43
2024-02-12T12:55:00,atd,72.50
2024-02-12T12:56:00,atd,69.13
2024-02-12T12:57:00,atd,70.94
2024-02-12T12:58:00,atd,68.09
2024-02-12T12:59:00,atd,65.96
2024-02-12T13:00:00,atd,62.30
2024-02-12T13:01:00,atd,74.60
2024-02-12T13:02:00,atd,63.39
2024-02-12T13:03:00,atd,67.91
2024-02-12T13:04:00,atd,70.84
2024-02-12T13:05:00,atd,75.41
2024-02-12T13:06:00,atd,72.97
2024-02-12T13:07:00,atd,71.05
2024-02-12T13:08:00,atd,67.54
2024-02-12T13:09:00,atd,81.20
2024-02-12T13:10:00,atd,70.39
2024-02-12T13:11:00,atd,61.31
2024-02-12T13:12:00,atd,71.56
2024-02-12T13:13:00,atd,56.25
2024-02-12T13:14:00,atd,73.26
2024-02-12T13:15:00,atd,72.98
2024-02-12T13:16:00,atd,82.80
2024-02-12T13:17:00,atd,74.26
2024-02-12T13:18:00,atd,63.10
2024-02-12T13:19:00,atd,64.62
2024-02-12T13:20:00,atd,67.16
2024-02-12T13:21:00,atd,65.32
2024-02-12T13:22:00,atd,64.40
2024-02-12T13:23:00,atd,67.42
2024-02-12T13:24:00,atd,72.30
2024-02-12T13:25:00,atd,68.65
2024-02-12T13:26:00,atd,75.45
2024-02-12T13:27:00,atd,64.79
2024-02-12T13:28:00,atd,81.90
2024-02-12T13:29:00,atd,84.74
2024-02-12T13:30:00,atd,64.36
2024-02-12T13:31:00,atd,68.94
2024-02-12T13:32:00,atd,66.70
2024-02-12T13:33:00,atd,60.86
2024-02-12T13:34:00,atd,66.61
2024-02-12T13:35:00,atd,66.37
2024-02-12T13:36:00,atd,62.11
2024-02-12T13:37:00,atd,67.61
2024-02-12T13:38:00,atd,78.97
2024-02-12T13:39:00,atd,63.75
2024-02-12T13:40:00,atd,72.72
2024-02-12T13:41:00,atd,70.94
2024-02-12T13:42:00,atd,62.17
2024-02-12T13:43:00,atd,74.09
2024-02-12T13:44:00,atd,75.45
2024-02-12T13:45:00,atd,74.13
2024-02-12T13:46:00,atd,75.95
2024-02-12T13:47:00,atd,65.83
2024-02-12T13:48:00,atd,72.15
2024-02-12T13:49:00,atd,72.67
2024-02-12T13:50:00,atd,70.89
2024-02-12T13:51:00,atd,82.03
2024-02-12T13:52:00,atd,68.48
2024-02-12T13:53:00,atd,63.57
2024-02-12T13:54:00,atd,60.81
2024-02-12T13:55:00,atd,66.44
2024-02-12T13:56:00,atd,52.39
2024-02-12T13:57:00,atd,58.89
2024-02-12T13:58:00,atd,58.88
2024-02-12T13:59:00,atd,78.25
2024-02-12T14:00:00,atd,70.08
2024-02-12T14:01:00,atd,63.90
2024-02-12T14:02:00,atd,49.15
2024-02-12T14:03:00,atd,53.68
2024-02-12T14:04:00,atd,59.07
2024-02-12T14:05:00,atd,57.02
2024-02-12T14:06:00,atd,59.64
2024-02-12T14:07:00,atd,54.81
2024-02-12T14:08:00,atd,48.04
2024-02-12T14:09:00,atd,53.39
2024-02-12T14:10:00,atd,83.21
2024-02-12T14:11:00,atd,51.85
2024-02-12T14:12:00,atd,58.59
2024-02-12T14:13:00,atd,58.68
2024-02-12T14:14:00,atd,67.58
2024-02-12T14:15:00,atd,67.39
2024-02-12T14:16:00,atd,73.58
2024-02-12T14:17:00,atd,58.53
2024-02-12T14:18:00,atd,58.89
2024-02-12T14:19:00,atd,59.73
2024-02-12T14:20:00,atd,52.16
2024-02-12T14:21:00,atd,62.22
2024-02-12T14:22:00,atd,56.13
2024-02-12T14:23:00,atd,57.96
2024-02-12T14:24:00,atd,60.83
2024-02-12T14:25:00,atd,57.47
2024-02-12T14:26:00,atd,69.55
2024-02-12T14:27:00,atd,76.17
2024-02-12T14:28:00,atd,58.01
2024-02-12T14:29:00,atd,63.98
2024-02-12T14:30:00,atd,66.92
2024-02-12T14:31:00,atd,57.37
2024-02-12T14:32:00,atd,56.53
2024-02-12T14:33:00,atd,59.47
2024-02-12T14:34:00,atd,59.59
2024-02-12T14:35:00,atd,54.77
2024-02-12T14:36:00,atd,61.67
2024-02-12T14:37:00,atd,58.23
2024-02-12T14:38:00,atd,59.84
2024-02-12T14:39:00,atd,54.91
2024-02-12T14:40:00,atd,58.74
2024-02-12T14:41:00,atd,55.83
2024-02-12T14:42:00,atd,62.92
2024-02-12T14:43:00,atd,78.75
2024-02-12T14:44:00,atd,64.75
2024-02-12T14:45:00,atd,61.16
2024-02-12T14:46:00,atd,66.45
2024-02-12T14:47:00,atd,57.99
2024-02-12T14:48:00,atd,71.28
2024-02-12T14:49:00,atd,68.91
2024-02-12T14:50:00,atd,72.14
2024-02-12T14:51:00,atd,70.74
2024-02-12T14:52:00,atd,73.09
2024-02-12T14:53:00,atd,77.30
2024-02-12T14:54:00,atd,65.47
2024-02-12T14:55:00,atd,66.02
2024-02-12T14:56:00,atd,63.09
2024-02-12T14:57:00,atd,60.42
2024-02-12T14:58:00,atd,65.65
2024-02-12T14:59:00,atd,73.65
2024-02-12T15:00:00,atd,81.92
2024-02-12T15:01:00,atd,69.57
2024-02-12T15:02:00,atd,69.11
2024-02-12T15:03:00,atd,69.75
2024-02-12T15:04:00,atd,69.14
2024-02-12T15:05:00,atd,78.81
2024-02-12T15:06:00,atd,78.27
2024-02-12T15:07:00,atd,72.64
2024-02-12T15:08:00,atd,75.69
2024-02-12T15:09:00,atd,78.54
2024-02-12T15:10:00,atd,61.19
2024-02-12T15:11:00,atd,70.60
2024-02-12T15:12:00,atd,59.79
2024-02-12T15:13:00,atd,82.06
2024-02-12T15:14:00,atd,68.67
2024-02-12T15:15:00,atd,74.10
2024-02-12T15:16:00,atd,68.27
2024-02-12T15:17:00,atd,61.67
2024-02-12T15:18:00,atd,65.34
2024-02-12T15:19:00,atd,62.21
2024-02-12T15:20:00,atd,65.14
2024-02-12T15:21:00,atd,70.48
2024-02-12T15:22:00,atd,63.20
2024-02-12T15:23:00,atd,57.02
2024-02-12T15:24:00,atd,78.96
2024-02-12T15:25:00,atd,64.74
2024-02-12T15:26:00,atd,64.18
2024-02-12T15:27:00,atd,72.17
2024-02-12T15:28:00,atd,73.28
2024-02-12T15:29:00,atd,84.04
2024-02-12T15:30:00,atd,81.10
2024-02-12T15:31:00,atd,82.96
2024-02-12T15:32:00,atd,78.17
2024-02-12T15:33:00,atd,65.68
2024-02-12T15:34:00,atd,66.65
2024-02-12T15:35:00,atd,63.27
2024-02-12T15:36:00,atd,65.47
2024-02-12T15:37:00,atd,50.66
2024-02-12T15:38:00,atd,64.34
2024-02-12T15:39:00,atd,62.11
2024-02-12T15:40:00,atd,60.74
2024-02-12T15:41:00,atd,67.89
2024-02-12T15:42:00,atd,65.84
2024-02-12T15:43:00,atd,66.11
2024-02-12T15:44:00,atd,66.95
2024-02-12T15:45:00,atd,81.18
2024-02-12T15:46:00,atd,66.53
2024-02-12T15:47:00,atd,63.46
2024-02-12T15:48:00,atd,68.92
2024-02-12T15:49:00,atd,61.75
2024-02-12T15:50:00,atd,71.05
2024-02-12T15:51:00,atd,67.50
2024-02-12T15:52:00,atd,66.59
2024-02-12T15:53:00,atd,68.62
2024-02-12T15:54:00,atd,52.91
2024-02-12T15:55:00,atd,57.53
2024-02-12T15:56:00,atd,52.02
2024-02-12T15:57:00,atd,55.81
2024-02-12T15:58:00,atd,51.05
2024-02-12T15:59:00,atd,61.31
2024-02-12T16:00:00,atd,58.12
2024-02-12T16:01:00,atd,60.04
2024-02-12T16:02:00,atd,47.34
2024-02-12T16:03:00,atd,59.56
2024-02-12T16:04:00,atd,52.18
2024-02-12T16:05:00,atd,49.53
2024-02-12T16:06:00,atd,61.42
2024-02-12T16:07:00,atd,68.76
2024-02-12T16:08:00,atd,83.23
2024-02-12T16:09:00,atd,86.96
2024-02-12T16:10:00,atd,85.24
2024-02-12T16:11:00,atd,72.88
2024-02-12T16:12:00,atd,67.94
2024-02-12T16:13:00,atd,72.01
2024-02-12T16:14:00,atd,72.69
2024-02-12T16:15:00,atd,93.16
2024-02-12T16:16:00,atd,77.76
2024-02-12T16:17:00,atd,80.25
2024-02-12T16:18:00,atd,72.91
2024-02-12T16:19:00,atd,67.32
2024-02-12T16:20:00,atd,66.29
2024-02-12T16:21:00,atd,69.95
2024-02-12T16:22:00,atd,72.86
2024-02-12T16:23:00,atd,69.67
2024-02-12T16:24:00,atd,60.94
2024-02-12T16:25:00,atd,59.21
2024-02-12T16:26:00,atd,69.36
2024-02-12T16:27:00,atd,80.42
2024-02-12T16:28:00,atd,72.65
2024-02-12T16:29:00,atd,73.55
2024-02-12T16:30:00,atd,62.87
2024-02-12T16:31:00,atd,73.71
2024-02-12T16:32:00,atd,70.18
2024-02-12T16:33:00,atd,65.36
2024-02-12T16:34:00,atd,63.44
2024-02-12T16:35:00,atd,64.37
2024-02-12T16:36:00,atd,70.62
2024-02-12T16:37:00,atd,76.88
2024-02-12T16:38:00,atd,74.59
2024-02-12T16:39:00,atd,74.08
2024-02-12T16:40:00,atd,69.80
2024-02-12T16:41:00,atd,69.17
2024-02-12T16:42:00,atd,69.96
2024-02-12T16:43:00,atd,67.84
2024-02-12T16:44:00,atd,66.18
2024-02-12T16:45:00,atd,65.59
2024-02-12T16:46:00,atd,61.18
2024-02-12T16:47:00,atd,75.28
2024-02-12T16:48:00,atd,75.59
2024-02-12T16:49:00,atd,69.61
2024-02-12T16:50:00,atd,61.97
2024-02-12T16:51:00,atd,59.26
2024-02-12T16:52:00,atd,68.99
2024-02-12T16:53:00,atd,60.49
2024-02-12T16:54:00,atd,64.49
2024-02-12T16:55:00,atd,61.06
2024-02-12T16:56:00,atd,57.16
2024-02-12T16:57:00,atd,66.67
2024-02-12T16:58:00,atd,59.95
2024-02-12T16:59:00,atd,66.41
2024-02-12T17:00:00,atd,63.89
2024-02-12T17:01:00,atd,69.99
2024-02-12T17:02:00,atd,65.32
2024-02-12T17:03:00,atd,58.11
2024-02-12T17:04:00,atd,74.52
2024-02-12T17:05:00,atd,60.98
2024-02-12T17:06:00,atd,72.12
2024-02-12T17:07:00,atd,72.34
2024-02-12T17:08:00,atd,65.16
2024-02-12T17:09:00,atd,71.07
2024-02-12T17:10:00,atd,69.49
2024-02-12T17:11:00,atd,74.48
2024-02-12T17:12:00,atd,75.00
2024-02-12T17:13:00,atd,63.12
2024-02-12T17:14:00,atd,67.78
2024-02-12T17:15:00,atd,53.88
2024-02-12T17:16:00,atd,62.74
2024-02-12T17:17:00,atd,54.34
2024-02-12T17:18:00,atd,63.55
2024-02-12T17:19:00,atd,68.09
2024-02-12T17:20:00,atd,61.28
2024-02-12T17:21:00,atd,85.36
2024-02-12T17:22:00,atd,67.61
2024-02-12T17:23:00,atd,71.56
2024-02-12T17:24:00,atd,68.98
2024-02-12T17:25:00,atd,66.20
2024-02-12T17:26:00,atd,72.62
2024-02-12T17:27:00,atd,64.63
2024-02-12T17:28:00,atd,71.52
2024-02-12T17:29:00,atd,71.70
2024-02-12T17:30:00,atd,82.55
2024-02-12T17:31:00,atd,74.08
2024-02-12T17:32:00,atd,71.38
2024-02-12T17:33:00,atd,74.24
2024-02-12T17:34:00,atd,63.01
2024-02-12T17:35:00,atd,66.55
2024-02-12T17:36:00,atd,66.08
2024-02-12T17:37:00,atd,77.32
2024-02-12T17:38:00,atd,62.16
2024-02-12T17:39:00,atd,60.26
2024-02-12T17:40:00,atd,75.11
2024-02-12T17:41:00,atd,56.13
2024-02-12T17:42:00,atd,67.52
2024-02-12T17:43:00,atd,65.87
2024-02-12T17:44:00,atd,64.70
2024-02-12T17:45:00,atd,65.06
2024-02-12T17:46:00,atd,56.53
2024-02-12T17:47:00,atd,64.41
2024-02-12T17:48:00,atd,57.07
2024-02-12T17:49:00,atd,68.70
2024-02-12T17:50:00,atd,64.37
2024-02-12T17:51:00,atd,68.14
2024-02-12T17:52:00,atd,68.98
2024-02-12T17:53:00,atd,56.78
2024-02-12T17:54:00,atd,79.56
2024-02-12T17:55:00,atd,63.64
2024-02-12T17:56:00,atd,61.02
2024-02-12T17:57:00,atd,73.51
2024-02-12T17:58:00,atd,69.42
2024-02-12T17:59:00,atd,73.03
2024-02-12T18:00:00,atd,60.66
2024-02-12T18:01:00,atd,69.57
2024-02-12T18:02:00,atd,56.66
2024-02-12T18:03:00,atd,67.28
2024-02-12T18:04:00,atd,59.99
2024-02-12T18:05:00,atd,51.69
2024-02-12T18:06:00,atd,64.33
2024-02-12T18:07:00,atd,62.93
2024-02-12T18:08:00,atd,67.55
2024-02-12T18:09:00,atd,64.45
2024-02-12T18:10:00,atd,68.37
2024-02-12T18:11:00,atd,70.12
2024-02-12T18:12:00,atd,55.95
2024-02-12T18:13:00,atd,66.62
2024-02-12T18:14:00,atd,58.24
2024-02-12T18:15:00,atd,69.85
2024-02-12T18:16:00,atd,61.28
2024-02-12T18:17:00,atd,74.64
2024-02-12T18:18:00,atd,72.49
2024-02-12T18:19:00,atd,70.58
2024-02-12T18:20:00,atd,81.46
2024-02-12T18:21:00,atd,58.03
2024-02-12T18:22:00,atd,73.18
2024-02-12T18:23:00,atd,57.70
2024-02-12T18:24:00,atd,65.68
2024-02-12T18:25:00,atd,61.33
2024-02-12T18:26:00,atd,70.51
2024-02-12T18:27:00,atd,70.52
2024-02-12T18:28:00,atd,74.42
2024-02-12T18:29:00,atd,65.22
2024-02-12T18:30:00,atd,75.75
2024-02-12T18:31:00,atd,64.78
2024-02-12T18:32:00,atd,55.17
2024-02-12T18:33:00,atd,62.99
2024-02-12T18:34:00,atd,68.66
2024-02-12T18:35:00,atd,65.04
2024-02-12T18:36:00,atd,68.63
2024-02-12T18:37:00,atd,59.44
2024-02-12T18:38:00,atd,76.47
2024-02-12T18:39:00,atd,58.38
2024-02-12T18:40:00,atd,74.20
2024-02-12T18:41:00,atd,64.84
2024-02-12T18:42:00,atd,69.86
2024-02-12T18:43:00,atd,63.22
2024-02-12T18:44:00,atd,62.03
2024-02-12T18:45:00,atd,59.73
2024-02-12T18:46:00,atd,54.49
2024-02-12T18:47:00,atd,68.52
2024-02-12T18:48:00,atd,70.70
2024-02-12T18:49:00,atd,70.99
2024-02-12T18:50:00,atd,67.25
2024-02-12T18:51:00,atd,58.86
2024-02-12T18:52:00,atd,66.56
2024-02-12T18:53:00,atd,62.26
2024-02-12T18:54:00,atd,71.61
2024-02-12T18:55:00,atd,65.23
2024-02-12T18:56:00,atd,71.96
2024-02-12T18:57:00,atd,68.00
2024-02-12T18:58:00,atd,63.29
2024-02-12T18:59:00,atd,67.03
2024-02-12T19:00:00,atd,61.76
2024-02-12T19:01:00,atd,69.82
2024-02-12T19:02:00,atd,67.78
2024-02-12T19:03:00,atd,67.05
2024-02-12T19:04:00,atd,62.22
2024-02-12T19:05:00,atd,53.13
2024-02-12T19:06:00,atd,69.52
2024-02-12T19:07:00,atd,74.55
2024-02-12T19:08:00,atd,78.31
2024-02-12T19:09:00,atd,68.05
2024-02-12T19:10:00,atd,57.82
2024-02-12T19:11:00,atd,75.98
2024-02-12T19:12:00,atd,67.73
2024-02-12T19:13:00,atd,70.71
2024-02-12T19:14:00,atd,70.91
2024-02-12T19:15:00,atd,68.27
2024-02-12T19:16:00,atd,67.47
2024-02-12T19:17:00,atd,66.31
2024-02-12T19:18:00,atd,72.86
2024-02-12T19:19:00,atd,64.90
2024-02-12T19:20:00,atd,59.17
2024-02-12T19:21:00,atd,67.21
2024-02-12T19:22:00,atd,75.64
2024-02-12T19:23:00,atd,61.15
2024-02-12T19:24:00,atd,65.52
2024-02-12T19:25:00,atd,75.41
2024-02-12T19:26:00,atd,66.32
2024-02-12T19:27:00,atd,66.11
2024-02-12T19:28:00,atd,67.85
2024-02-12T19:29:00,atd,69.70
2024-02-12T19:30:00,atd,69.51
2024-02-12T19:31:00,atd,55.20
2024-02-12T19:32:00,atd,72.36
2024-02-12T19:33:00,atd,65.28
2024-02-12T19:34:00,atd,77.31
2024-02-12T19:35:00,atd,71.34
2024-02-12T19:36:00,atd,68.49
2024-02-12T19:37:00,atd,78.28
2024-02-12T19:38:00,atd,68.87
2024-02-12T19:39:00,atd,62.55
2024-02-12T19:40:00,atd,68.61
2024-02-12T19:41:00,atd,65.96
2024-02-12T19:42:00,atd,59.40
2024-02-12T19:43:00,atd,61.27
2024-02-12T19:44:00,atd,69.29
2024-02-12T19:45:00,atd,61.89
2024-02-12T19:46:00,atd,61.48
2024-02-12T19:47:00,atd,63.13
2024-02-12T19:48:00,atd,58.38
2024-02-12T19:49:00,atd,62.36
2024-02-12T19:50:00,atd,67.69
2024-02-12T19:51:00,atd,61.87
2024-02-12T19:52:00,atd,77.63
2024-02-12T19:53:00,atd,74.39
2024-02-12T19:54:00,atd,67.01
2024-02-12T19:55:00,atd,64.44
2024-02-12T19:56:00,atd,69.35
2024-02-12T19:57:00,atd,66.32
2024-02-12T19:58:00,atd,69.62
2024-02-12T19:59:00,atd,71.55
2024-02-12T20:00:00,atd,66.61
2024-02-12T20:01:00,atd,71.70
2024-02-12T20:02:00,atd,64.40
2024-02-12T20:03:00,atd,59.27
2024-02-12T20:04:00,atd,52.27
2024-02-12T20:05:00,atd,55.81
2024-02-12T20:06:00,atd,55.05
2024-02-12T20:07:00,atd,61.49
2024-02-12T20:08:00,atd,57.41
2024-02-12T20:09:00,atd,62.32
2024-02-12T20:10:00,atd,59.30
2024-02-12T20:11:00,atd,51.17
2024-02-12T20:12:00,atd,53.86
2024-02-12T20:13:00,atd,55.23
2024-02-12T20:14:00,atd,60.99
2024-02-12T20:15:00,atd,68.20
2024-02-12T20:16:00,atd,68.41
2024-02-12T20:17:00,atd,70.34
2024-02-12T20:18:00,atd,65.71
2024-02-12T20:19:00,atd,55.17
2024-02-12T20:20:00,atd,51.55
2024-02-12T20:21:00,atd,53.35
2024-02-12T20:22:00,atd,56.99
2024-02-12T20:23:00,atd,59.24
2024-02-12T20:24:00,atd,54.13
2024-02-12T20:25:00,atd,51.37
2024-02-12T20:26:00,atd,57.92
2024-02-12T20:27:00,atd,59.24
2024-02-12T20:28:00,atd,57.72
2024-02-12T20:29:00,atd,58.87
2024-02-12T20:30:00,atd,56.74
2024-02-12T20:31:00,atd,57.94
2024-02-12T20:32:00,atd,54.72
2024-02-12T20:33:00,atd,50.94
2024-02-12T20:34:00,atd,49.22
2024-02-12T20:35:00,atd,50.54
2024-02-12T20:36:00,atd,53.84
2024-02-12T20:37:00,atd,52.21
2024-02-12T20:38:00,atd,47.76
2024-02-12T20:39:00,atd,46.09
2024-02-12T20:40:00,atd,46.75
2024-02-12T20:41:00,atd,53.72
2024-02-12T20:42:00,atd,53.63
2024-02-12T20:43:00,atd,64.54
2024-02-12T20:44:00,atd,47.21
2024-02-12T20:45:00,atd,46.34
2024-02-12T20:46:00,atd,43.94
2024-02-12T20:47:00,atd,53.59
2024-02-12T20:48:00,atd,49.43
2024-02-12T20:49:00,atd,44.80
2024-02-12T20:50:00,atd,43.32
2024-02-12T20:51:00,atd,46.59
2024-02-12T20:52:00,atd,45.70
2024-02-12T20:53:00,atd,52.23
2024-02-12T20:54:00,atd,43.33
2024-02-12T20:55:00,atd,43.53
2024-02-12T20:56:00,atd,45.18
2024-02-12T20:57:00,atd,44.28
2024-02-12T20:58:00,atd,40.74
2024-02-12T20:59:00,atd,47.58
2024-02-12T21:00:00,atd,46.21
2024-02-12T21:01:00,atd,46.53
2024-02-12T21:02:00,atd,47.52
2024-02-12T21:03:00,atd,47.05
2024-02-12T21:04:00,atd,41.48
2024-02-12T21:05:00,atd,41.72
2024-02-12T21:06:00,atd,46.23
2024-02-12T21:07:00,atd,40.60
2024-02-12T21:08:00,atd,46.18
2024-02-12T21:09:00,atd,45.62
2024-02-12T21:10:00,atd,52.98
2024-02-12T21:11:00,atd,53.38
2024-02-12T21:12:00,atd,50.66
2024-02-12T21:13:00,atd,56.77
2024-02-12T21:14:00,atd,44.39
2024-02-12T21:15:00,atd,43.12
2024-02-12T21:16:00,atd,40.15
2024-02-12T21:17:00,atd,38.81
2024-02-12T21:18:00,atd,40.60
2024-02-12T21:19:00,atd,38.17
2024-02-12T21:20:00,atd,39.93
2024-02-12T21:21:00,atd,42.30
2024-02-12T21:22:00,atd,42.32
2024-02-12T21:23:00,atd,38.68
2024-02-12T21:24:00,atd,41.59
2024-02-12T21:25:00,atd,40.41
2024-02-12T21:26:00,atd,38.15
2024-02-12T21:27:00,atd,42.45
2024-02-12T21:28:00,atd,44.86
2024-02-12T21:29:00,atd,43.24
2024-02-12T21:30:00,atd,36.87
2024-02-12T21:31:00,atd,38.81
2024-02-12T21:32:00,atd,36.59
2024-02-12T21:33:00,atd,48.49
2024-02-12T21:34:00,atd,36.07
2024-02-12T21:35:00,atd,45.81
2024-02-12T21:36:00,atd,39.15
2024-02-12T21:37:00,atd,35.48
2024-02-12T21:38:00,atd,26.24
2024-02-12T21:39:00,atd,25.33
2024-02-12T21:40:00,atd,28.05
2024-02-12T21:41:00,atd,28.15
2024-02-12T21:42:00,atd,32.94
2024-02-12T21:43:00,atd,29.29
2024-02-12T21:44:00,atd,29.25
2024-02-12T21:45:00,atd,38.33
2024-02-12T21:46:00,atd,35.37
2024-02-12T21:47:00,atd,37.76
2024-02-12T21:48:00,atd,36.00
2024-02-12T21:49:00,atd,39.19
2024-02-12T21:50:00,atd,35.45
2024-02-12T21:51:00,atd,35.42
2024-02-12T21:52:00,atd,34.17
2024-02-12T21:53:00,atd,35.86
2024-02-12T21:54:00,atd,29.38
2024-02-12T21:55:00,atd,27.73
2024-02-12T21:56:00,atd,30.82
2024-02-12T21:57:00,atd,24.31
2024-02-12T21:58:00,atd,28.41
2024-02-12T21:59:00,atd,27.59
2024-02-12T22:00:00,atd,25.54
2024-02-12T22:01:00,atd,20.72
2024-02-12T22:02:00,atd,20.45
2024-02-12T22:03:00,atd,26.32
2024-02-12T22:04:00,atd,20.71
2024-02-12T22:05:00,atd,22.20
2024-02-12T22:06:00,atd,30.89
2024-02-12T22:07:00,atd,23.03
2024-02-12T22:08:00,atd,18.16
2024-02-12T22:09:00,atd,20.47
2024-02-12T22:10:00,atd,23.53
2024-02-12T22:11:00,atd,21.31
2024-02-12T22:12:00,atd,21.62
2024-02-12T22:13:00,atd,19.10
2024-02-12T22:14:00,atd,20.54
2024-02-12T22:15:00,atd,20.76
2024-02-12T22:16:00,atd,19.14
2024-02-12T22:17:00,atd,18.34
2024-02-12T22:18:00,atd,18.10
2024-02-12T22:19:00,atd,16.26
2024-02-12T22:20:00,atd,29.33
2024-02-12T22:21:00,atd,23.94
2024-02-12T22:22:00,atd,20.96
2024-02-12T22:23:00,atd,21.64
2024-02-12T22:24:00,atd,23.65
2024-02-12T22:25:00,atd,20.32
2024-02-12T22:26:00,atd,23.04
2024-02-12T22:27:00,atd,23.58
2024-02-12T22:28:00,atd,21.08
2024-02-12T22:29:00,atd,25.03
2024-02-12T22:30:00,atd,23.90
2024-02-12T22:31:00,atd,23.24
2024-02-12T22:32:00,atd,24.23
2024-02-12T22:33:00,atd,31.40
2024-02-12T22:34:00,atd,34.20
2024-02-12T22:35:00,atd,33.69
2024-02-12T22:36:00,atd,33.08
2024-02-12T22:37:00,atd,19.55
2024-02-12T22:38:00,atd,20.71
2024-02-12T22:39:00,atd,23.94
2024-02-12T22:40:00,atd,18.59
2024-02-12T22:41:00,atd,24.43
2024-02-12T22:42:00,atd,33.34
2024-02-12T22:43:00,atd,20.60
2024-02-12T22:44:00,atd,22.58
2024-02-12T22:45:00,atd,23.18
2024-02-12T22:46:00,atd,19.69
2024-02-12T22:47:00,atd,22.93
2024-02-12T22:48:00,atd,26.04
2024-02-12T22:49:00,atd,25.51
2024-02-12T22:50:00,atd,26.44
2024-02-12T22:51:00,atd,25.52
2024-02-12T22:52:00,atd,25.28
2024-02-12T22:53:00,atd,21.13
2024-02-12T22:54:00,atd,26.27
2024-02-12T22:55:00,atd,21.98
2024-02-12T22:56:00,atd,23.76
2024-02-12T22:57:00,atd,18.26
2024-02-12T22:58:00,atd,21.80
2024-02-12T22:59:00,atd,22.63
2024-02-12T23:00:00,atd,24.18
2024-02-12T23:01:00,atd,18.99
2024-02-12T23:02:00,atd,21.40
2024-02-12T23:03:00,atd,18.29
2024-02-12T23:04:00,atd,21.42
2024-02-12T23:05:00,atd,20.50
2024-02-12T23:06:00,atd,25.92
2024-02-12T23:07:00,atd,25.53
2024-02-12T23:08:00,atd,26.60
2024-02-12T23:09:00,atd,25.08
2024-02-12T23:10:00,atd,24.28
2024-02-12T23:11:00,atd,32.67
2024-02-12T23:12:00,atd,22.75
2024-02-12T23:13:00,atd,19.65
2024-02-12T23:14:00,atd,18.93
2024-02-12T23:15:00,atd,20.90
2024-02-12T23:16:00,atd,24.38
2024-02-12T23:17:00,atd,26.91
