#datetime,building,power
2023-02-16T18:41:00,gfd,25.78
2023-02-16T18:42:00,gfd,26.43
2023-02-16T18:44:00,gfd,38.38
2023-02-16T18:46:00,gfd,48.05
2023-02-16T18:47:00,gfd,25.78
2023-02-16T18:49:00,gfd,47.40
2023-02-16T18:51:00,gfd,38.96
2023-02-16T18:53:00,gfd,43.24
2023-02-16T18:54:00,gfd,21.56
2023-02-16T18:56:00,gfd,39.02
2023-02-16T18:58:00,gfd,38.38
2023-02-16T19:00:00,gfd,56.43
2023-02-16T19:02:00,gfd,56.37
2023-02-16T19:03:00,gfd,25.84
2023-02-16T19:05:00,gfd,55.78
2023-02-16T19:06:00,gfd,26.43
2023-02-16T19:08:00,gfd,55.78
2023-02-16T19:10:00,gfd,52.21
2023-02-16T19:11:00,gfd,25.78
2023-02-16T19:13:00,gfd,51.62
2023-02-16T19:15:00,gfd,56.37
2023-02-16T19:16:00,gfd,25.84
2023-02-16T19:18:00,gfd,56.37
2023-02-16T19:20:00,gfd,51.62
2023-02-16T19:21:00,gfd,34.80
2023-02-16T19:23:00,gfd,55.78
2023-02-16T19:25:00,gfd,60.59
2023-02-16T19:27:00,gfd,60.64
2023-02-16T19:29:00,gfd,64.80
2023-02-16T19:30:00,gfd,34.16
2023-02-16T19:33:00,gfd,86.43
2023-02-16T19:35:00,gfd,69.61
2023-02-16T19:37:00,gfd,60.00
2023-02-16T19:39:00,gfd,69.55
2023-02-16T19:40:00,gfd,30.00
2023-02-16T19:42:00,gfd,51.62
2023-02-16T19:44:00,gfd,60.59
2023-02-16T19:45:00,gfd,30.64
2023-02-16T19:47:00,gfd,51.56
2023-02-16T19:48:00,gfd,25.84
2023-02-16T19:50:00,gfd,64.75
2023-02-16T19:51:00,gfd,34.80
2023-02-16T19:53:00,gfd,60.64
2023-02-16T19:55:00,gfd,60.00
2023-02-16T19:56:00,gfd,26.37
2023-02-16T19:58:00,gfd,60.00
2023-02-16T19:59:00,gfd,34.80
2023-02-16T20:01:00,gfd,64.80
2023-02-16T20:03:00,gfd,60.59
2023-02-16T20:04:00,gfd,30.00
2023-02-16T20:06:00,gfd,60.64
2023-02-16T20:07:00,gfd,30.00
2023-02-16T20:08:00,gfd,30.59
2023-02-16T20:10:00,gfd,64.80
2023-02-16T20:12:00,gfd,60.59
2023-02-16T20:13:00,gfd,30.00
2023-02-16T20:15:00,gfd,60.59
2023-02-16T20:16:00,gfd,30.00
2023-02-16T20:18:00,gfd,60.59
2023-02-16T20:19:00,gfd,25.84
2023-02-16T20:21:00,gfd,64.80
2023-02-16T20:23:00,gfd,47.40
2023-02-16T20:25:00,gfd,56.37
2023-02-16T20:26:00,gfd,21.62
2023-02-16T20:28:00,gfd,47.40
2023-02-16T20:30:00,gfd,56.37
2023-02-16T20:32:00,gfd,43.24
2023-02-16T20:34:00,gfd,51.56
2023-02-16T20:35:00,gfd,25.84
2023-02-16T20:37:00,gfd,47.99
2023-02-16T20:38:00,gfd,21.56
2023-02-16T20:40:00,gfd,47.40
2023-02-16T20:41:00,gfd,21.62
2023-02-16T20:43:00,gfd,51.62
2023-02-16T20:45:00,gfd,47.40
2023-02-16T20:47:00,gfd,47.99
2023-02-16T20:49:00,gfd,43.18
2023-02-16T20:51:00,gfd,47.40
2023-02-16T20:52:00,gfd,25.78
2023-02-16T20:53:00,gfd,25.84
2023-02-16T20:55:00,gfd,47.40
2023-02-16T20:56:00,gfd,21.56
2023-02-16T20:58:00,gfd,47.99
2023-02-16T21:00:00,gfd,43.24
2023-02-16T21:02:00,gfd,47.40
2023-02-16T21:04:00,gfd,51.56
2023-02-16T21:06:00,gfd,43.24
2023-02-16T21:07:00,gfd,21.56
2023-02-16T21:09:00,gfd,43.24
2023-02-16T21:10:00,gfd,25.78
2023-02-16T21:12:00,gfd,47.99
2023-02-16T21:14:00,gfd,51.62
2023-02-16T21:16:00,gfd,51.56
2023-02-16T21:18:00,gfd,48.05
2023-02-16T21:20:00,gfd,43.18
2023-02-16T21:22:00,gfd,47.40
2023-02-16T21:23:00,gfd,21.56
2023-02-16T21:24:00,gfd,21.62
2023-02-16T21:26:00,gfd,55.78
2023-02-16T21:27:00,gfd,26.43
2023-02-16T21:29:00,gfd,43.18
2023-02-16T21:31:00,gfd,47.40
2023-02-16T21:33:00,gfd,55.84
2023-02-16T21:35:00,gfd,47.99
2023-02-16T21:37:00,gfd,47.40
2023-02-16T21:38:00,gfd,21.56
2023-02-16T21:40:00,gfd,47.40
2023-02-16T21:42:00,gfd,51.62
2023-02-16T21:44:00,gfd,52.21
2023-02-16T21:45:00,gfd,21.56
2023-02-16T21:47:00,gfd,51.62
2023-02-16T21:49:00,gfd,52.21
2023-02-16T21:50:00,gfd,25.78
2023-02-16T21:52:00,gfd,51.62
2023-02-16T21:54:00,gfd,52.21
2023-02-16T21:56:00,gfd,51.56
2023-02-16T21:58:00,gfd,47.40
2023-02-16T22:00:00,gfd,47.40
2023-02-16T22:02:00,gfd,48.05
2023-02-16T22:04:00,gfd,38.38
2023-02-16T22:06:00,gfd,43.18
2023-02-16T22:08:00,gfd,43.18
2023-02-16T22:10:00,gfd,43.24
2023-02-16T22:11:00,gfd,21.56
2023-02-16T22:13:00,gfd,39.02
2023-02-16T22:15:00,gfd,47.40
2023-02-16T22:17:00,gfd,47.99
2023-02-16T22:18:00,gfd,21.62
2023-02-16T22:20:00,gfd,47.40
2023-02-16T22:22:00,gfd,47.40
2023-02-16T22:23:00,gfd,25.78
2023-02-16T22:25:00,gfd,47.40
2023-02-16T22:27:00,gfd,47.99
2023-02-16T22:29:00,gfd,43.18
2023-02-16T22:31:00,gfd,47.40
2023-02-16T22:32:00,gfd,21.62
2023-02-16T22:33:00,gfd,21.62
2023-02-16T22:35:00,gfd,43.18
2023-02-16T22:36:00,gfd,21.62
2023-02-16T22:38:00,gfd,47.40
2023-02-16T22:39:00,gfd,17.40
2023-02-16T22:42:00,gfd,43.18
2023-02-16T22:43:00,gfd,38.96
2023-02-16T22:45:00,gfd,47.40
2023-02-16T22:46:00,gfd,21.62
2023-02-16T22:47:00,gfd,17.40
2023-02-16T22:49:00,gfd,43.18
2023-02-16T22:50:00,gfd,25.84
2023-02-16T22:51:00,gfd,21.56
2023-02-16T22:53:00,gfd,43.24
2023-02-16T22:54:00,gfd,43.24
2023-02-16T22:55:00,gfd,21.56
2023-02-16T22:56:00,gfd,43.18
2023-02-16T22:58:00,gfd,43.24
2023-02-16T23:00:00,gfd,38.96
2023-02-16T23:02:00,gfd,47.40
2023-02-16T23:03:00,gfd,25.84
2023-02-16T23:05:00,gfd,43.18
2023-02-16T23:07:00,gfd,43.18
2023-02-16T23:09:00,gfd,43.18
2023-02-16T23:11:00,gfd,47.40
2023-02-16T23:12:00,gfd,21.62
2023-02-16T23:14:00,gfd,47.40
2023-02-16T23:15:00,gfd,21.62
2023-02-16T23:17:00,gfd,43.18
2023-02-16T23:19:00,gfd,43.18
2023-02-16T23:20:00,gfd,21.62
2023-02-16T23:21:00,gfd,26.37
2023-02-16T23:23:00,gfd,43.24
2023-02-16T23:24:00,gfd,21.56
2023-02-16T23:26:00,gfd,38.44
2023-02-16T23:28:00,gfd,47.99
2023-02-16T23:30:00,gfd,47.40
2023-02-16T23:32:00,gfd,38.96
2023-02-16T23:34:00,gfd,47.40
2023-02-16T23:36:00,gfd,43.24
2023-02-16T23:37:00,gfd,21.56
