#datetime,building,power
2022-03-14T19:29:00,hpb,38.99
2022-03-14T19:30:00,hpb,19.22
2022-03-14T19:32:00,hpb,34.78
2022-03-14T19:34:00,hpb,42.60
2022-03-14T19:36:00,hpb,34.80
2022-03-14T19:37:00,hpb,15.62
2022-03-14T19:39:00,hpb,34.80
2022-03-14T19:41:00,hpb,50.39
2022-03-14T19:42:00,hpb,19.80
2022-03-14T19:44:00,hpb,42.60
2022-03-14T19:46:00,hpb,42.60
2022-03-14T19:47:00,hpb,27.01
2022-03-14T19:49:00,hpb,46.79
2022-03-14T19:51:00,hpb,57.60
2022-03-14T19:53:00,hpb,73.80
2022-03-14T19:55:00,hpb,70.20
2022-03-14T19:56:00,hpb,30.62
2022-03-14T19:58:00,hpb,69.58
2022-03-14T20:00:00,hpb,73.80
2022-03-14T20:01:00,hpb,39.02
2022-03-14T20:03:00,hpb,73.80
2022-03-14T20:04:00,hpb,42.60
2022-03-14T20:06:00,hpb,61.79
2022-03-14T20:07:00,hpb,31.20
2022-03-14T20:09:00,hpb,69.61
2022-03-14T20:10:00,hpb,31.20
2022-03-14T20:12:00,hpb,69.58
2022-03-14T20:14:00,hpb,66.01
2022-03-14T20:16:00,hpb,61.82
2022-03-14T20:18:00,hpb,66.01
2022-03-14T20:20:00,hpb,69.58
2022-03-14T20:21:00,hpb,69.58
2022-03-14T20:22:00,hpb,73.80
2022-03-14T20:23:00,hpb,31.20
2022-03-14T20:25:00,hpb,61.82
2022-03-14T20:27:00,hpb,61.79
2022-03-14T20:28:00,hpb,31.20
2022-03-14T20:30:00,hpb,77.40
2022-03-14T20:32:00,hpb,66.01
2022-03-14T20:33:00,hpb,34.80
2022-03-14T20:34:00,hpb,38.99
2022-03-14T20:36:00,hpb,73.80
2022-03-14T20:37:00,hpb,42.60
2022-03-14T20:39:00,hpb,88.80
2022-03-14T20:41:00,hpb,77.40
2022-03-14T20:42:00,hpb,38.99
2022-03-14T20:43:00,hpb,34.80
2022-03-14T20:45:00,hpb,81.59
2022-03-14T20:47:00,hpb,77.40
2022-03-14T20:49:00,hpb,58.21
2022-03-14T20:50:00,hpb,26.98
2022-03-14T20:52:00,hpb,58.21
2022-03-14T20:54:00,hpb,66.01
2022-03-14T20:56:00,hpb,58.18
2022-03-14T20:57:00,hpb,27.01
2022-03-14T20:59:00,hpb,69.58
2022-03-14T21:01:00,hpb,58.21
2022-03-14T21:03:00,hpb,77.40
2022-03-14T21:04:00,hpb,34.80
2022-03-14T21:06:00,hpb,70.20
2022-03-14T21:08:00,hpb,73.21
2022-03-14T21:10:00,hpb,70.20
2022-03-14T21:11:00,hpb,30.59
2022-03-14T21:13:00,hpb,62.40
2022-03-14T21:14:00,hpb,34.80
2022-03-14T21:16:00,hpb,61.79
2022-03-14T21:18:00,hpb,58.21
2022-03-14T21:20:00,hpb,58.18
2022-03-14T21:22:00,hpb,77.40
2022-03-14T21:23:00,hpb,23.41
2022-03-14T21:25:00,hpb,50.39
2022-03-14T21:27:00,hpb,73.80
2022-03-14T21:29:00,hpb,66.01
2022-03-14T21:30:00,hpb,34.80
2022-03-14T21:32:00,hpb,77.40
2022-03-14T21:34:00,hpb,69.61
2022-03-14T21:35:00,hpb,34.80
2022-03-14T21:37:00,hpb,77.99
2022-03-14T21:39:00,hpb,65.39
2022-03-14T21:41:00,hpb,62.40
2022-03-14T21:43:00,hpb,66.01
2022-03-14T21:45:00,hpb,77.40
2022-03-14T21:47:00,hpb,73.18
2022-03-14T21:49:00,hpb,62.40
2022-03-14T21:51:00,hpb,58.21
2022-03-14T21:53:00,hpb,66.01
2022-03-14T21:55:00,hpb,61.79
2022-03-14T21:57:00,hpb,66.01
2022-03-14T21:59:00,hpb,58.21
2022-03-14T22:01:00,hpb,61.79
2022-03-14T22:03:00,hpb,58.21
2022-03-14T22:05:00,hpb,65.98
2022-03-14T22:07:00,hpb,61.82
2022-03-14T22:08:00,hpb,34.80
2022-03-14T22:10:00,hpb,58.18
2022-03-14T22:12:00,hpb,46.82
2022-03-14T22:14:00,hpb,46.20
2022-03-14T22:16:00,hpb,54.58
2022-03-14T22:18:00,hpb,73.21
2022-03-14T22:20:00,hpb,66.01
2022-03-14T22:22:00,hpb,61.79
2022-03-14T22:23:00,hpb,23.41
2022-03-14T22:25:00,hpb,54.58
2022-03-14T22:26:00,hpb,30.62
2022-03-14T22:28:00,hpb,46.79
2022-03-14T22:30:00,hpb,34.80
2022-03-14T22:31:00,hpb,15.62
2022-03-14T22:32:00,hpb,19.19
2022-03-14T22:34:00,hpb,62.40
2022-03-14T22:36:00,hpb,65.39
2022-03-14T22:37:00,hpb,34.80
2022-03-14T22:39:00,hpb,54.61
2022-03-14T22:41:00,hpb,69.61
2022-03-14T22:43:00,hpb,54.58
2022-03-14T22:45:00,hpb,61.82
2022-03-14T22:47:00,hpb,65.98
2022-03-14T22:49:00,hpb,58.21
2022-03-14T22:50:00,hpb,34.80
2022-03-14T22:52:00,hpb,69.61
2022-03-14T22:53:00,hpb,26.98
2022-03-14T22:55:00,hpb,62.40
2022-03-14T22:57:00,hpb,61.79
2022-03-14T22:58:00,hpb,34.80
2022-03-14T23:00:00,hpb,62.40
2022-03-14T23:02:00,hpb,61.82
2022-03-14T23:03:00,hpb,34.80
2022-03-14T23:04:00,hpb,31.17
