#datetime,building,power
2023-03-10T11:39:00,axn,40.03
2023-03-10T11:40:00,axn,39.68
2023-03-10T11:41:00,axn,39.14
2023-03-10T11:42:00,axn,38.93
2023-03-10T11:43:00,axn,39.80
2023-03-10T11:44:00,axn,39.48
2023-03-10T11:45:00,axn,39.36
2023-03-10T11:46:00,axn,39.03
2023-03-10T11:47:00,axn,39.24
2023-03-10T11:48:00,axn,39.13
2023-03-10T11:49:00,axn,39.21
2023-03-10T11:50:00,axn,39.76
2023-03-10T11:51:00,axn,39.85
2023-03-10T11:52:00,axn,39.82
2023-03-10T11:53:00,axn,39.51
2023-03-10T11:54:00,axn,39.64
2023-03-10T11:55:00,axn,39.95
2023-03-10T11:56:00,axn,39.92
2023-03-10T11:57:00,axn,40.08
2023-03-10T11:58:00,axn,40.32
2023-03-10T11:59:00,axn,40.40
2023-03-10T12:00:00,axn,40.23
2023-03-10T12:01:00,axn,40.11
2023-03-10T12:02:00,axn,40.38
2023-03-10T12:03:00,axn,40.91
2023-03-10T12:04:00,axn,41.11
2023-03-10T12:05:00,axn,40.80
2023-03-10T12:06:00,axn,40.95
2023-03-10T12:07:00,axn,40.36
2023-03-10T12:08:00,axn,54.51
2023-03-10T12:09:00,axn,54.36
2023-03-10T12:10:00,axn,54.40
2023-03-10T12:11:00,axn,40.91
2023-03-10T12:12:00,axn,54.03
2023-03-10T12:13:00,axn,53.90
2023-03-10T12:14:00,axn,53.71
2023-03-10T12:15:00,axn,40.28
2023-03-10T12:16:00,axn,40.29
2023-03-10T12:17:00,axn,40.14
2023-03-10T12:18:00,axn,40.62
2023-03-10T12:19:00,axn,44.03
2023-03-10T12:20:00,axn,43.95
2023-03-10T12:21:00,axn,40.86
2023-03-10T12:22:00,axn,40.74
2023-03-10T12:23:00,axn,40.45
2023-03-10T12:24:00,axn,40.27
2023-03-10T12:25:00,axn,40.59
2023-03-10T12:26:00,axn,40.27
2023-03-10T12:27:00,axn,40.30
2023-03-10T12:28:00,axn,40.23
2023-03-10T12:29:00,axn,40.09
2023-03-10T12:30:00,axn,40.09
2023-03-10T12:31:00,axn,40.35
2023-03-10T12:32:00,axn,39.68
2023-03-10T12:33:00,axn,39.79
2023-03-10T12:34:00,axn,40.09
2023-03-10T12:35:00,axn,39.55
2023-03-10T12:36:00,axn,40.41
2023-03-10T12:37:00,axn,43.14
2023-03-10T12:38:00,axn,43.19
2023-03-10T12:39:00,axn,42.29
2023-03-10T12:40:00,axn,39.82
2023-03-10T12:41:00,axn,39.76
2023-03-10T12:42:00,axn,39.39
2023-03-10T12:43:00,axn,39.47
2023-03-10T12:44:00,axn,39.43
2023-03-10T12:45:00,axn,39.77
2023-03-10T12:46:00,axn,39.42
2023-03-10T12:47:00,axn,40.02
2023-03-10T12:48:00,axn,40.24
2023-03-10T12:49:00,axn,40.35
2023-03-10T12:50:00,axn,40.55
2023-03-10T12:51:00,axn,40.80
2023-03-10T12:52:00,axn,40.53
2023-03-10T12:53:00,axn,40.73
2023-03-10T12:54:00,axn,40.66
2023-03-10T12:55:00,axn,40.78
2023-03-10T12:56:00,axn,40.55
2023-03-10T12:57:00,axn,40.49
2023-03-10T12:58:00,axn,41.27
2023-03-10T12:59:00,axn,40.57
2023-03-10T13:00:00,axn,40.68
2023-03-10T13:01:00,axn,40.73
2023-03-10T13:02:00,axn,40.68
2023-03-10T13:03:00,axn,40.88
2023-03-10T13:04:00,axn,40.62
2023-03-10T13:05:00,axn,40.62
2023-03-10T13:06:00,axn,40.26
2023-03-10T13:07:00,axn,39.94
2023-03-10T13:08:00,axn,40.00
2023-03-10T13:09:00,axn,39.92
2023-03-10T13:10:00,axn,39.86
2023-03-10T13:11:00,axn,40.38
2023-03-10T13:12:00,axn,40.39
2023-03-10T13:13:00,axn,40.25
2023-03-10T13:14:00,axn,40.71
2023-03-10T13:15:00,axn,40.12
2023-03-10T13:16:00,axn,40.38
2023-03-10T13:17:00,axn,40.65
2023-03-10T13:18:00,axn,40.39
2023-03-10T13:19:00,axn,40.39
2023-03-10T13:20:00,axn,40.48
2023-03-10T13:21:00,axn,40.43
2023-03-10T13:22:00,axn,40.77
2023-03-10T13:23:00,axn,40.49
2023-03-10T13:24:00,axn,40.57
2023-03-10T13:25:00,axn,40.25
2023-03-10T13:26:00,axn,40.28
2023-03-10T13:27:00,axn,46.06
2023-03-10T13:28:00,axn,45.76
2023-03-10T13:29:00,axn,45.72
2023-03-10T13:30:00,axn,40.11
2023-03-10T13:31:00,axn,39.99
2023-03-10T13:32:00,axn,39.66
2023-03-10T13:33:00,axn,39.91
2023-03-10T13:34:00,axn,39.48
2023-03-10T13:35:00,axn,39.58
2023-03-10T13:36:00,axn,39.66
2023-03-10T13:37:00,axn,39.67
2023-03-10T13:38:00,axn,39.99
2023-03-10T13:39:00,axn,39.55
2023-03-10T13:40:00,axn,39.37
2023-03-10T13:41:00,axn,39.22
2023-03-10T13:42:00,axn,39.39
2023-03-10T13:43:00,axn,40.18
2023-03-10T13:44:00,axn,39.91
2023-03-10T13:45:00,axn,39.88
2023-03-10T13:46:00,axn,50.02
2023-03-10T13:47:00,axn,50.39
2023-03-10T13:48:00,axn,50.15
2023-03-10T13:49:00,axn,50.05
2023-03-10T13:50:00,axn,51.40
2023-03-10T13:51:00,axn,40.44
2023-03-10T13:52:00,axn,40.58
2023-03-10T13:53:00,axn,39.91
2023-03-10T13:54:00,axn,39.75
2023-03-10T13:55:00,axn,39.56
2023-03-10T13:56:00,axn,39.56
2023-03-10T13:57:00,axn,40.11
2023-03-10T13:58:00,axn,39.62
2023-03-10T13:59:00,axn,39.26
2023-03-10T14:00:00,axn,39.60
2023-03-10T14:01:00,axn,40.32
2023-03-10T14:02:00,axn,39.99
2023-03-10T14:03:00,axn,40.12
2023-03-10T14:04:00,axn,40.27
2023-03-10T14:05:00,axn,40.14
2023-03-10T14:06:00,axn,40.13
2023-03-10T14:07:00,axn,40.39
2023-03-10T14:08:00,axn,40.24
2023-03-10T14:09:00,axn,43.56
2023-03-10T14:10:00,axn,40.42
2023-03-10T14:11:00,axn,40.50
2023-03-10T14:12:00,axn,40.51
2023-03-10T14:13:00,axn,40.80
2023-03-10T14:14:00,axn,41.04
2023-03-10T14:15:00,axn,57.20
2023-03-10T14:16:00,axn,40.94
2023-03-10T14:17:00,axn,40.81
2023-03-10T14:18:00,axn,40.56
2023-03-10T14:19:00,axn,40.66
2023-03-10T14:20:00,axn,40.63
2023-03-10T14:21:00,axn,40.38
2023-03-10T14:22:00,axn,40.23
2023-03-10T14:23:00,axn,40.35
2023-03-10T14:24:00,axn,40.02
2023-03-10T14:25:00,axn,43.54
2023-03-10T14:26:00,axn,43.17
2023-03-10T14:27:00,axn,41.39
2023-03-10T14:28:00,axn,43.24
2023-03-10T14:29:00,axn,43.82
2023-03-10T14:30:00,axn,43.83
2023-03-10T14:31:00,axn,43.89
2023-03-10T14:32:00,axn,43.76
2023-03-10T14:33:00,axn,43.75
2023-03-10T14:34:00,axn,43.59
2023-03-10T14:35:00,axn,43.52
2023-03-10T14:36:00,axn,44.32
2023-03-10T14:37:00,axn,50.09
2023-03-10T14:38:00,axn,50.03
2023-03-10T14:39:00,axn,50.14
2023-03-10T14:40:00,axn,50.26
2023-03-10T14:41:00,axn,48.71
2023-03-10T14:42:00,axn,40.38
2023-03-10T14:43:00,axn,40.49
2023-03-10T14:44:00,axn,40.45
2023-03-10T14:45:00,axn,40.17
2023-03-10T14:46:00,axn,40.32
2023-03-10T14:47:00,axn,40.58
2023-03-10T14:48:00,axn,40.37
2023-03-10T14:49:00,axn,40.50
2023-03-10T14:50:00,axn,40.35
2023-03-10T14:51:00,axn,40.32
2023-03-10T14:52:00,axn,40.40
2023-03-10T14:53:00,axn,40.51
2023-03-10T14:54:00,axn,40.43
2023-03-10T14:55:00,axn,40.53
2023-03-10T14:56:00,axn,40.49
2023-03-10T14:57:00,axn,40.26
2023-03-10T14:58:00,axn,40.25
2023-03-10T14:59:00,axn,40.37
2023-03-10T15:00:00,axn,40.45
2023-03-10T15:01:00,axn,40.31
2023-03-10T15:02:00,axn,40.31
2023-03-10T15:03:00,axn,40.32
2023-03-10T15:04:00,axn,40.84
2023-03-10T15:05:00,axn,40.44
2023-03-10T15:06:00,axn,40.38
2023-03-10T15:07:00,axn,47.65
2023-03-10T15:08:00,axn,42.36
2023-03-10T15:09:00,axn,42.32
2023-03-10T15:10:00,axn,42.99
2023-03-10T15:11:00,axn,41.55
2023-03-10T15:12:00,axn,41.03
2023-03-10T15:13:00,axn,41.09
2023-03-10T15:14:00,axn,41.13
2023-03-10T15:15:00,axn,43.75
2023-03-10T15:16:00,axn,43.71
2023-03-10T15:17:00,axn,43.45
2023-03-10T15:18:00,axn,41.18
2023-03-10T15:19:00,axn,40.80
2023-03-10T15:20:00,axn,40.87
2023-03-10T15:21:00,axn,40.86
2023-03-10T15:22:00,axn,40.98
2023-03-10T15:23:00,axn,45.31
2023-03-10T15:24:00,axn,45.29
2023-03-10T15:25:00,axn,45.48
2023-03-10T15:26:00,axn,40.75
2023-03-10T15:27:00,axn,40.70
2023-03-10T15:28:00,axn,40.75
2023-03-10T15:29:00,axn,40.78
2023-03-10T15:30:00,axn,40.65
2023-03-10T15:31:00,axn,40.76
2023-03-10T15:32:00,axn,40.76
2023-03-10T15:33:00,axn,41.08
2023-03-10T15:34:00,axn,40.79
2023-03-10T15:35:00,axn,41.37
2023-03-10T15:36:00,axn,40.98
2023-03-10T15:37:00,axn,40.82
2023-03-10T15:38:00,axn,41.09
2023-03-10T15:39:00,axn,40.71
2023-03-10T15:40:00,axn,46.26
2023-03-10T15:41:00,axn,46.17
2023-03-10T15:42:00,axn,46.50
2023-03-10T15:43:00,axn,40.54
2023-03-10T15:44:00,axn,40.29
2023-03-10T15:45:00,axn,40.55
2023-03-10T15:46:00,axn,40.54
2023-03-10T15:47:00,axn,40.45
2023-03-10T15:48:00,axn,40.37
2023-03-10T15:49:00,axn,40.54
2023-03-10T15:50:00,axn,40.59
2023-03-10T15:51:00,axn,41.00
2023-03-10T15:52:00,axn,57.85
2023-03-10T15:53:00,axn,40.48
2023-03-10T15:54:00,axn,40.42
2023-03-10T15:55:00,axn,54.33
2023-03-10T15:56:00,axn,54.65
2023-03-10T15:57:00,axn,54.39
2023-03-10T15:58:00,axn,54.30
2023-03-10T15:59:00,axn,43.84
2023-03-10T16:00:00,axn,40.50
2023-03-10T16:01:00,axn,40.54
2023-03-10T16:02:00,axn,40.61
2023-03-10T16:03:00,axn,40.43
2023-03-10T16:04:00,axn,40.59
2023-03-10T16:05:00,axn,40.49
2023-03-10T16:06:00,axn,40.68
2023-03-10T16:07:00,axn,40.56
2023-03-10T16:08:00,axn,40.57
2023-03-10T16:09:00,axn,40.37
2023-03-10T16:10:00,axn,40.54
2023-03-10T16:11:00,axn,40.91
2023-03-10T16:12:00,axn,40.95
2023-03-10T16:13:00,axn,41.16
2023-03-10T16:14:00,axn,41.23
2023-03-10T16:15:00,axn,41.35
2023-03-10T16:16:00,axn,41.10
2023-03-10T16:17:00,axn,41.07
2023-03-10T16:18:00,axn,41.27
2023-03-10T16:19:00,axn,41.54
2023-03-10T16:20:00,axn,40.92
2023-03-10T16:21:00,axn,40.84
2023-03-10T16:22:00,axn,41.13
2023-03-10T16:23:00,axn,43.19
2023-03-10T16:24:00,axn,43.11
2023-03-10T16:25:00,axn,43.00
2023-03-10T16:26:00,axn,42.92
2023-03-10T16:27:00,axn,42.83
2023-03-10T16:28:00,axn,42.91
2023-03-10T16:29:00,axn,42.97
2023-03-10T16:30:00,axn,43.01
2023-03-10T16:31:00,axn,42.92
2023-03-10T16:32:00,axn,43.41
2023-03-10T16:33:00,axn,43.34
2023-03-10T16:34:00,axn,43.39
2023-03-10T16:35:00,axn,43.88
2023-03-10T16:36:00,axn,42.90
2023-03-10T16:37:00,axn,42.92
2023-03-10T16:38:00,axn,42.91
2023-03-10T16:39:00,axn,41.58
2023-03-10T16:40:00,axn,41.63
2023-03-10T16:41:00,axn,41.68
2023-03-10T16:42:00,axn,41.12
2023-03-10T16:43:00,axn,41.48
2023-03-10T16:44:00,axn,41.43
2023-03-10T16:45:00,axn,41.38
2023-03-10T16:46:00,axn,41.63
2023-03-10T16:47:00,axn,41.51
2023-03-10T16:48:00,axn,41.92
2023-03-10T16:49:00,axn,41.51
2023-03-10T16:50:00,axn,41.76
2023-03-10T16:51:00,axn,41.49
2023-03-10T16:52:00,axn,41.81
2023-03-10T16:53:00,axn,41.23
2023-03-10T16:54:00,axn,41.16
2023-03-10T16:55:00,axn,41.21
2023-03-10T16:56:00,axn,41.21
2023-03-10T16:57:00,axn,41.21
2023-03-10T16:58:00,axn,41.14
2023-03-10T16:59:00,axn,41.23
2023-03-10T17:00:00,axn,41.40
2023-03-10T17:01:00,axn,41.44
2023-03-10T17:02:00,axn,41.54
2023-03-10T17:03:00,axn,41.32
2023-03-10T17:04:00,axn,41.50
2023-03-10T17:05:00,axn,41.38
2023-03-10T17:06:00,axn,41.59
2023-03-10T17:07:00,axn,41.52
2023-03-10T17:08:00,axn,44.33
2023-03-10T17:09:00,axn,44.40
2023-03-10T17:10:00,axn,44.74
2023-03-10T17:11:00,axn,42.05
2023-03-10T17:12:00,axn,42.26
2023-03-10T17:13:00,axn,42.69
2023-03-10T17:14:00,axn,42.67
2023-03-10T17:15:00,axn,42.21
2023-03-10T17:16:00,axn,41.97
2023-03-10T17:17:00,axn,41.98
2023-03-10T17:18:00,axn,41.86
2023-03-10T17:19:00,axn,42.15
2023-03-10T17:20:00,axn,41.97
2023-03-10T17:21:00,axn,42.69
2023-03-10T17:22:00,axn,42.07
2023-03-10T17:23:00,axn,42.34
2023-03-10T17:24:00,axn,42.42
2023-03-10T17:25:00,axn,41.95
2023-03-10T17:26:00,axn,41.86
2023-03-10T17:27:00,axn,42.03
2023-03-10T17:28:00,axn,41.79
2023-03-10T17:29:00,axn,41.89
2023-03-10T17:30:00,axn,41.59
2023-03-10T17:31:00,axn,42.13
2023-03-10T17:32:00,axn,52.28
2023-03-10T17:33:00,axn,52.14
2023-03-10T17:34:00,axn,52.32
2023-03-10T17:35:00,axn,51.89
2023-03-10T17:36:00,axn,42.14
2023-03-10T17:37:00,axn,41.94
2023-03-10T17:38:00,axn,41.92
2023-03-10T17:39:00,axn,41.72
2023-03-10T17:40:00,axn,45.11
2023-03-10T17:41:00,axn,43.49
2023-03-10T17:42:00,axn,43.46
2023-03-10T17:43:00,axn,43.51
2023-03-10T17:44:00,axn,42.64
2023-03-10T17:45:00,axn,42.75
2023-03-10T17:46:00,axn,42.53
2023-03-10T17:47:00,axn,40.76
2023-03-10T17:48:00,axn,40.22
2023-03-10T17:49:00,axn,39.97
2023-03-10T17:50:00,axn,40.01
2023-03-10T17:51:00,axn,40.21
2023-03-10T17:52:00,axn,40.86
2023-03-10T17:53:00,axn,40.79
2023-03-10T17:54:00,axn,36.98
2023-03-10T17:55:00,axn,37.26
2023-03-10T17:56:00,axn,37.00
2023-03-10T17:57:00,axn,37.42
2023-03-10T17:58:00,axn,37.22
2023-03-10T17:59:00,axn,37.09
2023-03-10T18:00:00,axn,37.02
2023-03-10T18:01:00,axn,37.09
2023-03-10T18:02:00,axn,37.11
2023-03-10T18:03:00,axn,37.29
2023-03-10T18:04:00,axn,37.53
2023-03-10T18:05:00,axn,37.18
2023-03-10T18:06:00,axn,37.05
2023-03-10T18:07:00,axn,37.35
2023-03-10T18:08:00,axn,37.59
2023-03-10T18:09:00,axn,37.96
2023-03-10T18:10:00,axn,38.24
2023-03-10T18:11:00,axn,38.58
2023-03-10T18:12:00,axn,38.60
2023-03-10T18:13:00,axn,38.64
2023-03-10T18:14:00,axn,38.32
2023-03-10T18:15:00,axn,38.06
2023-03-10T18:16:00,axn,38.18
2023-03-10T18:17:00,axn,38.46
2023-03-10T18:18:00,axn,38.33
2023-03-10T18:19:00,axn,38.05
2023-03-10T18:20:00,axn,37.97
2023-03-10T18:21:00,axn,37.85
2023-03-10T18:22:00,axn,37.93
2023-03-10T18:23:00,axn,38.02
2023-03-10T18:24:00,axn,37.55
2023-03-10T18:25:00,axn,37.35
2023-03-10T18:26:00,axn,37.30
2023-03-10T18:27:00,axn,36.91
2023-03-10T18:28:00,axn,36.70
2023-03-10T18:29:00,axn,36.55
2023-03-10T18:30:00,axn,36.21
2023-03-10T18:31:00,axn,36.14
2023-03-10T18:32:00,axn,36.40
2023-03-10T18:33:00,axn,36.47
2023-03-10T18:34:00,axn,36.39
2023-03-10T18:35:00,axn,36.59
2023-03-10T18:36:00,axn,36.45
2023-03-10T18:37:00,axn,36.53
2023-03-10T18:38:00,axn,36.62
2023-03-10T18:39:00,axn,36.64
2023-03-10T18:40:00,axn,36.65
2023-03-10T18:41:00,axn,36.69
2023-03-10T18:42:00,axn,36.83
2023-03-10T18:43:00,axn,36.82
2023-03-10T18:44:00,axn,36.51
2023-03-10T18:45:00,axn,36.56
2023-03-10T18:46:00,axn,36.52
2023-03-10T18:47:00,axn,36.45
2023-03-10T18:48:00,axn,36.41
2023-03-10T18:49:00,axn,36.28
2023-03-10T18:50:00,axn,36.33
2023-03-10T18:51:00,axn,36.61
2023-03-10T18:52:00,axn,37.41
2023-03-10T18:53:00,axn,37.54
2023-03-10T18:54:00,axn,37.45
2023-03-10T18:55:00,axn,36.59
2023-03-10T18:56:00,axn,36.99
2023-03-10T18:57:00,axn,36.54
2023-03-10T18:58:00,axn,37.09
2023-03-10T18:59:00,axn,36.88
2023-03-10T19:00:00,axn,36.91
2023-03-10T19:01:00,axn,36.97
2023-03-10T19:02:00,axn,36.95
2023-03-10T19:03:00,axn,37.00
2023-03-10T19:04:00,axn,37.08
2023-03-10T19:05:00,axn,36.98
2023-03-10T19:06:00,axn,37.19
2023-03-10T19:07:00,axn,37.49
2023-03-10T19:08:00,axn,37.47
2023-03-10T19:09:00,axn,37.39
2023-03-10T19:10:00,axn,37.18
2023-03-10T19:11:00,axn,37.52
2023-03-10T19:12:00,axn,37.29
2023-03-10T19:13:00,axn,37.06
2023-03-10T19:14:00,axn,36.73
2023-03-10T19:15:00,axn,36.90
2023-03-10T19:16:00,axn,36.51
2023-03-10T19:17:00,axn,36.64
2023-03-10T19:18:00,axn,36.57
2023-03-10T19:19:00,axn,36.87
2023-03-10T19:20:00,axn,36.92
2023-03-10T19:21:00,axn,37.02
2023-03-10T19:22:00,axn,37.70
2023-03-10T19:23:00,axn,37.99
2023-03-10T19:24:00,axn,37.06
2023-03-10T19:25:00,axn,37.59
2023-03-10T19:26:00,axn,36.93
2023-03-10T19:27:00,axn,36.79
2023-03-10T19:28:00,axn,36.71
2023-03-10T19:29:00,axn,36.80
2023-03-10T19:30:00,axn,36.57
2023-03-10T19:31:00,axn,36.65
2023-03-10T19:32:00,axn,36.61
2023-03-10T19:33:00,axn,37.39
2023-03-10T19:34:00,axn,36.61
2023-03-10T19:35:00,axn,36.55
2023-03-10T19:36:00,axn,36.68
2023-03-10T19:37:00,axn,36.61
2023-03-10T19:38:00,axn,36.33
2023-03-10T19:39:00,axn,35.68
2023-03-10T19:40:00,axn,35.56
2023-03-10T19:41:00,axn,35.84
2023-03-10T19:42:00,axn,36.47
2023-03-10T19:43:00,axn,35.90
2023-03-10T19:44:00,axn,35.77
2023-03-10T19:45:00,axn,35.77
2023-03-10T19:46:00,axn,38.49
2023-03-10T19:47:00,axn,38.35
2023-03-10T19:48:00,axn,38.60
2023-03-10T19:49:00,axn,35.50
2023-03-10T19:50:00,axn,35.69
2023-03-10T19:51:00,axn,35.40
2023-03-10T19:52:00,axn,35.80
2023-03-10T19:53:00,axn,35.56
2023-03-10T19:54:00,axn,35.61
2023-03-10T19:55:00,axn,35.85
2023-03-10T19:56:00,axn,35.70
2023-03-10T19:57:00,axn,38.27
2023-03-10T19:58:00,axn,38.45
2023-03-10T19:59:00,axn,38.66
2023-03-10T20:00:00,axn,38.77
2023-03-10T20:01:00,axn,38.82
2023-03-10T20:02:00,axn,39.45
2023-03-10T20:03:00,axn,39.19
2023-03-10T20:04:00,axn,39.10
2023-03-10T20:05:00,axn,38.94
2023-03-10T20:06:00,axn,42.28
2023-03-10T20:07:00,axn,40.03
2023-03-10T20:08:00,axn,39.28
2023-03-10T20:09:00,axn,39.05
2023-03-10T20:10:00,axn,38.95
2023-03-10T20:11:00,axn,39.29
2023-03-10T20:12:00,axn,39.52
2023-03-10T20:13:00,axn,39.72
2023-03-10T20:14:00,axn,39.87
2023-03-10T20:15:00,axn,39.57
2023-03-10T20:16:00,axn,39.73
2023-03-10T20:17:00,axn,39.38
2023-03-10T20:18:00,axn,39.50
2023-03-10T20:19:00,axn,39.73
2023-03-10T20:20:00,axn,39.46
2023-03-10T20:21:00,axn,39.44
2023-03-10T20:22:00,axn,39.87
2023-03-10T20:23:00,axn,39.51
2023-03-10T20:24:00,axn,39.55
2023-03-10T20:25:00,axn,39.37
2023-03-10T20:26:00,axn,39.59
2023-03-10T20:27:00,axn,39.19
2023-03-10T20:28:00,axn,39.36
2023-03-10T20:29:00,axn,39.40
2023-03-10T20:30:00,axn,39.25
2023-03-10T20:31:00,axn,39.36
2023-03-10T20:32:00,axn,39.49
2023-03-10T20:33:00,axn,39.73
2023-03-10T20:34:00,axn,40.19
2023-03-10T20:35:00,axn,40.49
2023-03-10T20:36:00,axn,39.52
2023-03-10T20:37:00,axn,40.05
2023-03-10T20:38:00,axn,39.56
2023-03-10T20:39:00,axn,39.60
2023-03-10T20:40:00,axn,40.00
2023-03-10T20:41:00,axn,39.53
2023-03-10T20:42:00,axn,39.58
2023-03-10T20:43:00,axn,39.63
2023-03-10T20:44:00,axn,39.47
2023-03-10T20:45:00,axn,39.25
2023-03-10T20:46:00,axn,39.37
2023-03-10T20:47:00,axn,38.94
2023-03-10T20:48:00,axn,39.34
2023-03-10T20:49:00,axn,39.14
2023-03-10T20:50:00,axn,39.80
2023-03-10T20:51:00,axn,39.38
2023-03-10T20:52:00,axn,39.75
2023-03-10T20:53:00,axn,40.25
2023-03-10T20:54:00,axn,40.25
2023-03-10T20:55:00,axn,40.50
2023-03-10T20:56:00,axn,40.20
2023-03-10T20:57:00,axn,40.17
2023-03-10T20:58:00,axn,40.16
2023-03-10T20:59:00,axn,40.16
2023-03-10T21:00:00,axn,39.98
2023-03-10T21:01:00,axn,39.76
2023-03-10T21:02:00,axn,38.79
2023-03-10T21:03:00,axn,38.40
2023-03-10T21:04:00,axn,38.73
2023-03-10T21:05:00,axn,38.06
2023-03-10T21:06:00,axn,37.99
2023-03-10T21:07:00,axn,38.01
2023-03-10T21:08:00,axn,37.74
2023-03-10T21:09:00,axn,37.64
2023-03-10T21:10:00,axn,37.77
2023-03-10T21:11:00,axn,37.62
2023-03-10T21:12:00,axn,37.60
2023-03-10T21:13:00,axn,37.69
2023-03-10T21:14:00,axn,37.65
2023-03-10T21:15:00,axn,35.17
2023-03-10T21:16:00,axn,34.79
2023-03-10T21:17:00,axn,33.38
2023-03-10T21:18:00,axn,33.51
2023-03-10T21:19:00,axn,33.62
2023-03-10T21:20:00,axn,33.64
2023-03-10T21:21:00,axn,33.77
2023-03-10T21:22:00,axn,33.78
2023-03-10T21:23:00,axn,33.73
2023-03-10T21:24:00,axn,33.59
2023-03-10T21:25:00,axn,33.42
2023-03-10T21:26:00,axn,33.54
2023-03-10T21:27:00,axn,33.67
2023-03-10T21:28:00,axn,33.51
2023-03-10T21:29:00,axn,33.35
2023-03-10T21:30:00,axn,33.38
2023-03-10T21:31:00,axn,33.10
2023-03-10T21:32:00,axn,33.07
2023-03-10T21:33:00,axn,32.83
2023-03-10T21:34:00,axn,32.84
2023-03-10T21:35:00,axn,32.79
2023-03-10T21:36:00,axn,32.99
2023-03-10T21:37:00,axn,32.78
2023-03-10T21:38:00,axn,32.81
2023-03-10T21:39:00,axn,32.75
2023-03-10T21:40:00,axn,32.85
2023-03-10T21:41:00,axn,32.98
2023-03-10T21:42:00,axn,33.06
2023-03-10T21:43:00,axn,48.06
2023-03-10T21:44:00,axn,47.68
2023-03-10T21:45:00,axn,47.60
2023-03-10T21:46:00,axn,47.58
2023-03-10T21:47:00,axn,47.11
2023-03-10T21:48:00,axn,47.05
2023-03-10T21:49:00,axn,32.93
2023-03-10T21:50:00,axn,33.47
2023-03-10T21:51:00,axn,33.11
2023-03-10T21:52:00,axn,33.02
2023-03-10T21:53:00,axn,33.08
2023-03-10T21:54:00,axn,33.17
2023-03-10T21:55:00,axn,35.51
2023-03-10T21:56:00,axn,36.02
2023-03-10T21:57:00,axn,37.16
2023-03-10T21:58:00,axn,37.25
2023-03-10T21:59:00,axn,37.16
2023-03-10T22:00:00,axn,37.03
2023-03-10T22:01:00,axn,37.27
2023-03-10T22:02:00,axn,37.69
2023-03-10T22:03:00,axn,37.65
2023-03-10T22:04:00,axn,48.04
2023-03-10T22:05:00,axn,52.61
2023-03-10T22:06:00,axn,52.48
2023-03-10T22:07:00,axn,52.55
2023-03-10T22:08:00,axn,52.55
2023-03-10T22:09:00,axn,37.80
2023-03-10T22:10:00,axn,37.76
2023-03-10T22:11:00,axn,37.80
2023-03-10T22:12:00,axn,37.67
2023-03-10T22:13:00,axn,37.70
2023-03-10T22:14:00,axn,43.69
2023-03-10T22:15:00,axn,43.91
2023-03-10T22:16:00,axn,44.08
2023-03-10T22:17:00,axn,38.12
2023-03-10T22:18:00,axn,37.97
2023-03-10T22:19:00,axn,37.98
2023-03-10T22:20:00,axn,38.14
2023-03-10T22:21:00,axn,37.95
2023-03-10T22:22:00,axn,38.09
2023-03-10T22:23:00,axn,37.95
2023-03-10T22:24:00,axn,37.63
2023-03-10T22:25:00,axn,37.61
2023-03-10T22:26:00,axn,37.73
2023-03-10T22:27:00,axn,41.52
2023-03-10T22:28:00,axn,39.77
2023-03-10T22:29:00,axn,37.70
2023-03-10T22:30:00,axn,37.58
2023-03-10T22:31:00,axn,37.20
2023-03-10T22:32:00,axn,37.15
2023-03-10T22:33:00,axn,37.32
2023-03-10T22:34:00,axn,37.36
2023-03-10T22:35:00,axn,38.62
2023-03-10T22:36:00,axn,37.38
2023-03-10T22:37:00,axn,37.62
2023-03-10T22:38:00,axn,40.45
2023-03-10T22:39:00,axn,40.54
2023-03-10T22:40:00,axn,40.89
2023-03-10T22:41:00,axn,54.32
2023-03-10T22:42:00,axn,37.70
2023-03-10T22:43:00,axn,37.85
2023-03-10T22:44:00,axn,37.76
2023-03-10T22:45:00,axn,37.97
2023-03-10T22:46:00,axn,38.09
2023-03-10T22:47:00,axn,38.01
2023-03-10T22:48:00,axn,37.94
2023-03-10T22:49:00,axn,38.03
2023-03-10T22:50:00,axn,37.68
2023-03-10T22:51:00,axn,37.75
2023-03-10T22:52:00,axn,37.71
2023-03-10T22:53:00,axn,37.97
2023-03-10T22:54:00,axn,37.84
2023-03-10T22:55:00,axn,38.11
2023-03-10T22:56:00,axn,38.07
2023-03-10T22:57:00,axn,37.99
2023-03-10T22:58:00,axn,37.92
2023-03-10T22:59:00,axn,38.43
2023-03-10T23:00:00,axn,38.26
2023-03-10T23:01:00,axn,35.40
2023-03-10T23:02:00,axn,35.13
2023-03-10T23:03:00,axn,35.07
2023-03-10T23:04:00,axn,34.97
2023-03-10T23:05:00,axn,35.37
2023-03-10T23:06:00,axn,35.13
2023-03-10T23:07:00,axn,35.06
2023-03-10T23:08:00,axn,35.24
2023-03-10T23:09:00,axn,35.36
2023-03-10T23:10:00,axn,35.25
2023-03-10T23:11:00,axn,35.70
2023-03-10T23:12:00,axn,35.21
2023-03-10T23:13:00,axn,35.18
2023-03-10T23:14:00,axn,35.45
2023-03-10T23:15:00,axn,35.53
2023-03-10T23:16:00,axn,35.53
2023-03-10T23:17:00,axn,35.48
