#datetime,building,power
2023-09-26T18:21:00,pkn,2.40
2023-09-26T18:23:00,pkn,1.20
2023-09-26T18:24:00,pkn,1.20
2023-09-26T18:25:00,pkn,1.20
2023-09-26T18:27:00,pkn,1.20
2023-09-26T18:29:00,pkn,2.40
2023-09-26T18:31:00,pkn,1.20
2023-09-26T18:32:00,pkn,1.20
2023-09-26T18:33:00,pkn,1.20
2023-09-26T18:35:00,pkn,2.40
2023-09-26T18:37:00,pkn,7.20
2023-09-26T18:38:00,pkn,3.60
2023-09-26T18:39:00,pkn,2.40
2023-09-26T18:40:00,pkn,8.40
2023-09-26T18:41:00,pkn,6.00
2023-09-26T18:43:00,pkn,8.40
2023-09-26T18:44:00,pkn,2.40
2023-09-26T18:45:00,pkn,7.20
2023-09-26T18:46:00,pkn,2.40
2023-09-26T18:47:00,pkn,4.80
2023-09-26T18:48:00,pkn,1.20
2023-09-26T18:49:00,pkn,1.20
2023-09-26T18:51:00,pkn,2.40
2023-09-26T18:53:00,pkn,2.40
2023-09-26T18:56:00,pkn,2.40
2023-09-26T18:58:00,pkn,2.40
2023-09-26T19:00:00,pkn,1.20
2023-09-26T19:01:00,pkn,1.20
2023-09-26T19:03:00,pkn,1.20
2023-09-26T19:05:00,pkn,2.40
2023-09-26T19:07:00,pkn,2.40
2023-09-26T19:09:00,pkn,1.20
2023-09-26T19:11:00,pkn,2.40
2023-09-26T19:13:00,pkn,1.20
2023-09-26T19:15:00,pkn,1.20
2023-09-26T19:16:00,pkn,1.20
2023-09-26T19:18:00,pkn,1.20
2023-09-26T19:20:00,pkn,1.20
2023-09-26T19:21:00,pkn,2.40
2023-09-26T19:22:00,pkn,1.20
2023-09-26T19:23:00,pkn,8.40
2023-09-26T19:24:00,pkn,4.80
2023-09-26T19:25:00,pkn,3.60
2023-09-26T19:26:00,pkn,1.20
2023-09-26T19:27:00,pkn,8.40
2023-09-26T19:28:00,pkn,1.20
2023-09-26T19:29:00,pkn,8.40
2023-09-26T19:30:00,pkn,6.00
2023-09-26T19:32:00,pkn,8.40
2023-09-26T19:33:00,pkn,1.20
2023-09-26T19:35:00,pkn,9.60
2023-09-26T19:36:00,pkn,7.20
2023-09-26T19:37:00,pkn,1.20
2023-09-26T19:38:00,pkn,8.40
2023-09-26T19:39:00,pkn,4.80
2023-09-26T19:40:00,pkn,1.20
2023-09-26T19:42:00,pkn,1.20
2023-09-26T19:43:00,pkn,1.20
2023-09-26T19:44:00,pkn,1.20
2023-09-26T19:46:00,pkn,1.20
2023-09-26T19:47:00,pkn,1.20
2023-09-26T19:49:00,pkn,1.20
2023-09-26T19:50:00,pkn,1.20
2023-09-26T19:52:00,pkn,1.20
2023-09-26T19:53:00,pkn,9.60
2023-09-26T19:54:00,pkn,1.20
2023-09-26T19:55:00,pkn,7.20
2023-09-26T19:56:00,pkn,1.20
2023-09-26T19:57:00,pkn,8.40
2023-09-26T19:58:00,pkn,1.20
2023-09-26T19:59:00,pkn,6.00
2023-09-26T20:00:00,pkn,7.20
2023-09-26T20:01:00,pkn,1.20
2023-09-26T20:02:00,pkn,9.60
2023-09-26T20:03:00,pkn,1.20
2023-09-26T20:05:00,pkn,9.60
2023-09-26T20:06:00,pkn,8.40
2023-09-26T20:07:00,pkn,1.20
2023-09-26T20:08:00,pkn,8.40
2023-09-26T20:09:00,pkn,4.80
2023-09-26T20:10:00,pkn,1.20
2023-09-26T20:11:00,pkn,8.40
2023-09-26T20:12:00,pkn,1.20
2023-09-26T20:13:00,pkn,1.20
2023-09-26T20:14:00,pkn,2.40
2023-09-26T20:16:00,pkn,1.20
2023-09-26T20:18:00,pkn,2.40
2023-09-26T20:19:00,pkn,1.20
2023-09-26T20:21:00,pkn,1.20
2023-09-26T20:23:00,pkn,2.40
2023-09-26T20:25:00,pkn,2.40
2023-09-26T20:27:00,pkn,1.20
2023-09-26T20:28:00,pkn,1.20
2023-09-26T20:30:00,pkn,2.40
2023-09-26T20:31:00,pkn,1.20
2023-09-26T20:33:00,pkn,2.40
2023-09-26T20:36:00,pkn,4.80
2023-09-26T20:37:00,pkn,1.20
2023-09-26T20:38:00,pkn,8.40
2023-09-26T20:39:00,pkn,2.40
2023-09-26T20:41:00,pkn,10.80
2023-09-26T20:42:00,pkn,8.40
2023-09-26T20:43:00,pkn,4.80
2023-09-26T20:44:00,pkn,1.20
2023-09-26T20:45:00,pkn,8.40
2023-09-26T20:46:00,pkn,2.40
2023-09-26T20:47:00,pkn,7.20
2023-09-26T20:48:00,pkn,2.40
2023-09-26T20:51:00,pkn,2.40
2023-09-26T20:52:00,pkn,1.20
2023-09-26T20:54:00,pkn,2.40
2023-09-26T20:57:00,pkn,2.40
2023-09-26T20:59:00,pkn,2.40
2023-09-26T21:00:00,pkn,1.20
2023-09-26T21:02:00,pkn,1.20
2023-09-26T21:03:00,pkn,1.20
2023-09-26T21:05:00,pkn,2.40
2023-09-26T21:08:00,pkn,2.40
2023-09-26T21:10:00,pkn,2.40
2023-09-26T21:12:00,pkn,2.40
2023-09-26T21:13:00,pkn,1.20
2023-09-26T21:16:00,pkn,2.40
2023-09-26T21:17:00,pkn,1.20
2023-09-26T21:19:00,pkn,1.20
2023-09-26T21:21:00,pkn,2.40
2023-09-26T21:22:00,pkn,1.20
2023-09-26T21:24:00,pkn,1.20
2023-09-26T21:26:00,pkn,9.60
2023-09-26T21:27:00,pkn,1.20
2023-09-26T21:28:00,pkn,8.40
2023-09-26T21:29:00,pkn,4.80
2023-09-26T21:31:00,pkn,8.40
2023-09-26T21:32:00,pkn,2.40
2023-09-26T21:34:00,pkn,7.20
2023-09-26T21:35:00,pkn,1.20
2023-09-26T21:37:00,pkn,1.20
2023-09-26T21:40:00,pkn,1.20
2023-09-26T21:41:00,pkn,1.20
2023-09-26T21:44:00,pkn,2.40
2023-09-26T21:47:00,pkn,1.20
2023-09-26T21:48:00,pkn,1.20
2023-09-26T21:50:00,pkn,1.20
2023-09-26T21:52:00,pkn,2.40
2023-09-26T21:54:00,pkn,1.20
2023-09-26T21:56:00,pkn,1.20
2023-09-26T21:57:00,pkn,1.20
2023-09-26T21:59:00,pkn,1.20
2023-09-26T22:01:00,pkn,2.40
2023-09-26T22:03:00,pkn,1.20
2023-09-26T22:04:00,pkn,1.20
2023-09-26T22:05:00,pkn,1.20
2023-09-26T22:07:00,pkn,2.40
2023-09-26T22:08:00,pkn,1.20
2023-09-26T22:10:00,pkn,1.20
2023-09-26T22:12:00,pkn,1.20
2023-09-26T22:14:00,pkn,2.40
2023-09-26T22:16:00,pkn,1.20
2023-09-26T22:17:00,pkn,1.20
2023-09-26T22:18:00,pkn,2.40
2023-09-26T22:19:00,pkn,6.00
2023-09-26T22:20:00,pkn,6.00
2023-09-26T22:22:00,pkn,8.40
2023-09-26T22:23:00,pkn,2.40
2023-09-26T22:24:00,pkn,8.40
2023-09-26T22:25:00,pkn,6.00
2023-09-26T22:26:00,pkn,1.20
2023-09-26T22:28:00,pkn,9.60
2023-09-26T22:30:00,pkn,10.80
2023-09-26T22:31:00,pkn,8.40
2023-09-26T22:32:00,pkn,4.80
2023-09-26T22:33:00,pkn,1.20
2023-09-26T22:34:00,pkn,4.80
2023-09-26T22:35:00,pkn,3.60
2023-09-26T22:37:00,pkn,2.40
2023-09-26T22:39:00,pkn,1.20
2023-09-26T22:41:00,pkn,1.20
2023-09-26T22:42:00,pkn,1.20
2023-09-26T22:43:00,pkn,1.20
2023-09-26T22:44:00,pkn,1.20
2023-09-26T22:46:00,pkn,1.20
2023-09-26T22:48:00,pkn,2.40
2023-09-26T22:50:00,pkn,1.20
2023-09-26T22:52:00,pkn,1.20
2023-09-26T22:53:00,pkn,1.20
2023-09-26T22:54:00,pkn,7.20
2023-09-26T22:55:00,pkn,4.80
2023-09-26T22:56:00,pkn,1.20
2023-09-26T22:58:00,pkn,9.60
2023-09-26T22:59:00,pkn,9.60
2023-09-26T23:00:00,pkn,1.20
2023-09-26T23:01:00,pkn,8.40
2023-09-26T23:02:00,pkn,1.20
2023-09-26T23:04:00,pkn,8.40
2023-09-26T23:05:00,pkn,1.20
2023-09-26T23:07:00,pkn,1.20
2023-09-26T23:09:00,pkn,1.20
2023-09-26T23:11:00,pkn,2.40
2023-09-26T23:12:00,pkn,1.20
2023-09-26T23:15:00,pkn,2.40
2023-09-26T23:18:00,pkn,2.40
2023-09-26T23:20:00,pkn,1.20
2023-09-26T23:22:00,pkn,2.40
2023-09-26T23:24:00,pkn,1.20
2023-09-26T23:26:00,pkn,2.40
2023-09-26T23:28:00,pkn,1.20
2023-09-26T23:30:00,pkn,2.40
2023-09-26T23:32:00,pkn,1.20
2023-09-26T23:33:00,pkn,7.20
2023-09-26T23:35:00,pkn,9.60
2023-09-26T23:36:00,pkn,4.80
2023-09-26T23:37:00,pkn,4.80
2023-09-26T23:38:00,pkn,1.20
2023-09-26T23:40:00,pkn,10.80
2023-09-26T23:41:00,pkn,2.40
2023-09-26T23:42:00,pkn,4.80
2023-09-26T23:45:00,pkn,2.40
2023-09-26T23:47:00,pkn,1.20
2023-09-26T23:48:00,pkn,1.20
2023-09-26T23:50:00,pkn,1.20
2023-09-26T23:51:00,pkn,1.20
2023-09-26T23:53:00,pkn,1.20
2023-09-26T23:55:00,pkn,2.40
2023-09-26T23:57:00,pkn,1.20
2023-09-26T23:58:00,pkn,1.20
