#datetime,building,power
2022-05-13T19:14:00,cfa,415.78
2022-05-13T19:16:00,cfa,416.25
2022-05-13T19:17:00,cfa,207.66
2022-05-13T19:19:00,cfa,416.48
2022-05-13T19:20:00,cfa,207.42
2022-05-13T19:22:00,cfa,416.48
2022-05-13T19:24:00,cfa,415.78
2022-05-13T19:26:00,cfa,415.78
2022-05-13T19:28:00,cfa,416.48
2022-05-13T19:30:00,cfa,439.22
2022-05-13T19:32:00,cfa,392.34
2022-05-13T19:33:00,cfa,231.56
2022-05-13T19:35:00,cfa,415.78
2022-05-13T19:37:00,cfa,415.78
2022-05-13T19:39:00,cfa,416.48
2022-05-13T19:41:00,cfa,415.78
2022-05-13T19:43:00,cfa,369.61
2022-05-13T19:45:00,cfa,393.05
2022-05-13T19:47:00,cfa,393.05
2022-05-13T19:49:00,cfa,392.81
2022-05-13T19:51:00,cfa,369.61
2022-05-13T19:53:00,cfa,393.05
2022-05-13T19:55:00,cfa,393.05
2022-05-13T19:56:00,cfa,184.69
2022-05-13T19:58:00,cfa,393.05
2022-05-13T20:00:00,cfa,393.05
2022-05-13T20:01:00,cfa,184.92
2022-05-13T20:03:00,cfa,392.81
2022-05-13T20:05:00,cfa,393.05
2022-05-13T20:07:00,cfa,392.34
2022-05-13T20:09:00,cfa,393.05
2022-05-13T20:10:00,cfa,185.39
2022-05-13T20:12:00,cfa,392.34
2022-05-13T20:14:00,cfa,393.05
2022-05-13T20:16:00,cfa,393.05
2022-05-13T20:17:00,cfa,184.92
2022-05-13T20:19:00,cfa,392.81
2022-05-13T20:21:00,cfa,393.05
2022-05-13T20:23:00,cfa,393.05
2022-05-13T20:25:00,cfa,392.34
2022-05-13T20:26:00,cfa,208.12
2022-05-13T20:28:00,cfa,393.05
2022-05-13T20:29:00,cfa,184.92
2022-05-13T20:31:00,cfa,393.05
2022-05-13T20:33:00,cfa,392.81
2022-05-13T20:35:00,cfa,393.05
2022-05-13T20:37:00,cfa,393.05
2022-05-13T20:39:00,cfa,392.34
2022-05-13T20:41:00,cfa,439.22
2022-05-13T20:43:00,cfa,416.48
2022-05-13T20:45:00,cfa,438.52
2022-05-13T20:47:00,cfa,439.22
2022-05-13T20:49:00,cfa,439.22
2022-05-13T20:51:00,cfa,416.48
2022-05-13T20:52:00,cfa,230.86
2022-05-13T20:53:00,cfa,207.66
2022-05-13T20:55:00,cfa,416.48
2022-05-13T20:57:00,cfa,439.22
2022-05-13T20:59:00,cfa,415.78
2022-05-13T21:01:00,cfa,392.81
2022-05-13T21:02:00,cfa,208.36
2022-05-13T21:04:00,cfa,392.34
2022-05-13T21:06:00,cfa,393.05
2022-05-13T21:08:00,cfa,393.05
2022-05-13T21:09:00,cfa,208.12
2022-05-13T21:11:00,cfa,393.05
2022-05-13T21:13:00,cfa,392.34
2022-05-13T21:15:00,cfa,393.52
2022-05-13T21:16:00,cfa,207.66
2022-05-13T21:18:00,cfa,369.61
2022-05-13T21:19:00,cfa,208.12
2022-05-13T21:21:00,cfa,369.61
2022-05-13T21:22:00,cfa,208.36
2022-05-13T21:24:00,cfa,369.61
2022-05-13T21:26:00,cfa,370.08
2022-05-13T21:28:00,cfa,393.05
2022-05-13T21:30:00,cfa,369.61
2022-05-13T21:32:00,cfa,369.61
2022-05-13T21:34:00,cfa,369.61
2022-05-13T21:36:00,cfa,393.05
2022-05-13T21:38:00,cfa,370.08
2022-05-13T21:40:00,cfa,369.61
2022-05-13T21:42:00,cfa,393.05
2022-05-13T21:44:00,cfa,393.05
2022-05-13T21:45:00,cfa,184.69
2022-05-13T21:47:00,cfa,323.44
2022-05-13T21:49:00,cfa,277.27
2022-05-13T21:51:00,cfa,323.91
2022-05-13T21:53:00,cfa,277.27
2022-05-13T21:55:00,cfa,323.44
2022-05-13T21:56:00,cfa,138.52
2022-05-13T21:58:00,cfa,300.70
2022-05-13T22:00:00,cfa,300.47
2022-05-13T22:01:00,cfa,161.48
2022-05-13T22:03:00,cfa,300.47
2022-05-13T22:05:00,cfa,300.70
2022-05-13T22:07:00,cfa,300.47
2022-05-13T22:09:00,cfa,300.00
2022-05-13T22:10:00,cfa,162.19
2022-05-13T22:11:00,cfa,161.95
2022-05-13T22:12:00,cfa,138.52
2022-05-13T22:14:00,cfa,300.70
2022-05-13T22:16:00,cfa,300.00
2022-05-13T22:18:00,cfa,323.91
2022-05-13T22:20:00,cfa,300.00
2022-05-13T22:22:00,cfa,300.70
2022-05-13T22:24:00,cfa,323.91
2022-05-13T22:25:00,cfa,138.05
2022-05-13T22:27:00,cfa,323.91
2022-05-13T22:29:00,cfa,277.27
2022-05-13T22:30:00,cfa,161.95
2022-05-13T22:32:00,cfa,300.00
2022-05-13T22:33:00,cfa,139.22
2022-05-13T22:34:00,cfa,184.92
2022-05-13T22:36:00,cfa,277.03
2022-05-13T22:37:00,cfa,162.19
2022-05-13T22:38:00,cfa,184.69
2022-05-13T22:39:00,cfa,138.52
2022-05-13T22:41:00,cfa,300.70
2022-05-13T22:43:00,cfa,300.00
2022-05-13T22:45:00,cfa,346.88
2022-05-13T22:46:00,cfa,138.52
2022-05-13T22:48:00,cfa,323.44
2022-05-13T22:50:00,cfa,277.73
2022-05-13T22:51:00,cfa,161.48
2022-05-13T22:53:00,cfa,323.91
2022-05-13T22:55:00,cfa,323.44
2022-05-13T22:56:00,cfa,161.95
2022-05-13T22:58:00,cfa,300.00
2022-05-13T22:59:00,cfa,161.95
2022-05-13T23:01:00,cfa,277.27
2022-05-13T23:02:00,cfa,185.39
2022-05-13T23:04:00,cfa,253.83
