#datetime,building,power
2022-01-17T22:01:00,sth,13.20
2022-01-17T22:02:00,sth,8.41
2022-01-17T22:04:00,sth,21.59
2022-01-17T22:06:00,sth,21.61
2022-01-17T22:07:00,sth,13.20
2022-01-17T22:09:00,sth,21.61
2022-01-17T22:11:00,sth,21.59
2022-01-17T22:12:00,sth,8.41
2022-01-17T22:14:00,sth,21.59
2022-01-17T22:15:00,sth,13.20
2022-01-17T22:17:00,sth,21.61
2022-01-17T22:19:00,sth,21.59
2022-01-17T22:21:00,sth,21.61
2022-01-17T22:22:00,sth,8.39
2022-01-17T22:24:00,sth,21.61
2022-01-17T22:25:00,sth,13.20
2022-01-17T22:26:00,sth,8.39
2022-01-17T22:28:00,sth,21.61
2022-01-17T22:29:00,sth,13.20
2022-01-17T22:30:00,sth,12.60
2022-01-17T22:32:00,sth,21.61
2022-01-17T22:33:00,sth,13.20
2022-01-17T22:35:00,sth,21.61
2022-01-17T22:36:00,sth,13.20
2022-01-17T22:38:00,sth,21.59
2022-01-17T22:40:00,sth,21.61
2022-01-17T22:41:00,sth,8.39
2022-01-17T22:42:00,sth,13.20
2022-01-17T22:44:00,sth,21.61
2022-01-17T22:46:00,sth,25.80
2022-01-17T22:48:00,sth,21.61
2022-01-17T22:50:00,sth,21.59
2022-01-17T22:52:00,sth,21.61
2022-01-17T22:54:00,sth,21.59
2022-01-17T22:56:00,sth,21.61
2022-01-17T22:58:00,sth,21.61
2022-01-17T23:00:00,sth,21.59
2022-01-17T23:02:00,sth,21.61
2022-01-17T23:03:00,sth,12.60
2022-01-17T23:05:00,sth,21.59
2022-01-17T23:06:00,sth,9.01
2022-01-17T23:08:00,sth,21.59
2022-01-17T23:09:00,sth,12.61
2022-01-17T23:11:00,sth,21.59
2022-01-17T23:12:00,sth,8.99
2022-01-17T23:14:00,sth,21.61
2022-01-17T23:15:00,sth,12.60
2022-01-17T23:17:00,sth,21.61
2022-01-17T23:19:00,sth,21.59
2022-01-17T23:21:00,sth,21.61
2022-01-17T23:23:00,sth,21.59
2022-01-17T23:24:00,sth,9.01
2022-01-17T23:26:00,sth,21.59
2022-01-17T23:28:00,sth,21.61
2022-01-17T23:30:00,sth,25.80
2022-01-17T23:32:00,sth,21.61
2022-01-17T23:34:00,sth,21.59
2022-01-17T23:36:00,sth,25.81
2022-01-17T23:37:00,sth,13.20
2022-01-17T23:39:00,sth,21.59
2022-01-17T23:41:00,sth,25.81
2022-01-17T23:43:00,sth,17.39
2022-01-17T23:44:00,sth,12.61
2022-01-17T23:46:00,sth,21.59
2022-01-17T23:47:00,sth,9.01
2022-01-17T23:49:00,sth,21.59
2022-01-17T23:51:00,sth,21.61
2022-01-17T23:52:00,sth,12.60
2022-01-17T23:54:00,sth,26.40
2022-01-17T23:56:00,sth,21.61
2022-01-17T23:57:00,sth,8.39
2022-01-17T23:59:00,sth,21.61
