#datetime,building,power
2022-02-04T19:37:00,hpb,39.01
2022-02-04T19:39:00,hpb,34.79
2022-02-04T19:41:00,hpb,50.41
2022-02-04T19:43:00,hpb,30.60
2022-02-04T19:44:00,hpb,27.60
2022-02-04T19:46:00,hpb,30.60
2022-02-04T19:47:00,hpb,15.60
2022-02-04T19:48:00,hpb,19.20
2022-02-04T19:50:00,hpb,31.20
2022-02-04T19:52:00,hpb,34.79
2022-02-04T19:53:00,hpb,19.80
2022-02-04T19:55:00,hpb,46.20
2022-02-04T19:57:00,hpb,38.99
2022-02-04T19:58:00,hpb,19.20
2022-02-04T20:00:00,hpb,39.01
2022-02-04T20:02:00,hpb,38.39
2022-02-04T20:03:00,hpb,19.20
2022-02-04T20:05:00,hpb,35.39
2022-02-04T20:07:00,hpb,38.41
2022-02-04T20:09:00,hpb,34.79
2022-02-04T20:11:00,hpb,42.61
2022-02-04T20:13:00,hpb,46.79
2022-02-04T20:15:00,hpb,42.61
2022-02-04T20:17:00,hpb,46.20
2022-02-04T20:18:00,hpb,23.39
2022-02-04T20:20:00,hpb,38.99
2022-02-04T20:22:00,hpb,38.41
2022-02-04T20:23:00,hpb,15.60
2022-02-04T20:25:00,hpb,54.59
2022-02-04T20:26:00,hpb,22.81
2022-02-04T20:28:00,hpb,50.39
2022-02-04T20:29:00,hpb,23.41
2022-02-04T20:31:00,hpb,46.80
2022-02-04T20:33:00,hpb,53.99
2022-02-04T20:34:00,hpb,19.20
2022-02-04T20:36:00,hpb,50.39
2022-02-04T20:38:00,hpb,43.20
2022-02-04T20:39:00,hpb,19.20
2022-02-04T20:40:00,hpb,31.20
2022-02-04T20:42:00,hpb,65.41
2022-02-04T20:44:00,hpb,62.40
2022-02-04T20:46:00,hpb,53.99
2022-02-04T20:48:00,hpb,46.80
2022-02-04T20:49:00,hpb,27.00
2022-02-04T20:51:00,hpb,53.99
2022-02-04T20:52:00,hpb,34.80
2022-02-04T20:54:00,hpb,58.20
2022-02-04T20:56:00,hpb,66.01
2022-02-04T20:58:00,hpb,62.40
2022-02-04T21:00:00,hpb,50.39
2022-02-04T21:02:00,hpb,54.01
2022-02-04T21:04:00,hpb,53.99
2022-02-04T21:06:00,hpb,54.61
2022-02-04T21:08:00,hpb,61.79
2022-02-04T21:10:00,hpb,50.41
2022-02-04T21:12:00,hpb,50.41
2022-02-04T21:14:00,hpb,50.39
2022-02-04T21:16:00,hpb,50.41
2022-02-04T21:17:00,hpb,23.39
2022-02-04T21:19:00,hpb,61.80
2022-02-04T21:20:00,hpb,23.41
2022-02-04T21:22:00,hpb,58.20
2022-02-04T21:23:00,hpb,23.39
2022-02-04T21:25:00,hpb,54.01
2022-02-04T21:27:00,hpb,42.60
2022-02-04T21:28:00,hpb,31.20
2022-02-04T21:30:00,hpb,65.99
2022-02-04T21:32:00,hpb,46.20
2022-02-04T21:34:00,hpb,46.80
2022-02-04T21:36:00,hpb,61.80
2022-02-04T21:38:00,hpb,50.41
2022-02-04T21:40:00,hpb,58.20
2022-02-04T21:42:00,hpb,61.80
2022-02-04T21:44:00,hpb,54.59
2022-02-04T21:45:00,hpb,30.60
2022-02-04T21:47:00,hpb,66.01
2022-02-04T21:49:00,hpb,70.20
2022-02-04T21:50:00,hpb,30.60
2022-02-04T21:52:00,hpb,62.40
2022-02-04T21:54:00,hpb,57.60
2022-02-04T21:56:00,hpb,58.20
2022-02-04T21:58:00,hpb,58.20
2022-02-04T22:00:00,hpb,54.59
2022-02-04T22:02:00,hpb,69.61
2022-02-04T22:04:00,hpb,85.20
2022-02-04T22:05:00,hpb,39.01
2022-02-04T22:07:00,hpb,73.20
2022-02-04T22:09:00,hpb,73.80
2022-02-04T22:11:00,hpb,73.80
2022-02-04T22:13:00,hpb,69.59
2022-02-04T22:15:00,hpb,89.40
2022-02-04T22:16:00,hpb,34.80
2022-02-04T22:18:00,hpb,81.59
2022-02-04T22:20:00,hpb,81.01
2022-02-04T22:22:00,hpb,70.20
2022-02-04T22:23:00,hpb,34.80
2022-02-04T22:25:00,hpb,73.20
2022-02-04T22:27:00,hpb,85.80
2022-02-04T22:29:00,hpb,65.41
2022-02-04T22:31:00,hpb,70.20
2022-02-04T22:33:00,hpb,65.41
2022-02-04T22:35:00,hpb,70.20
2022-02-04T22:36:00,hpb,30.60
2022-02-04T22:38:00,hpb,50.41
2022-02-04T22:40:00,hpb,70.20
2022-02-04T22:41:00,hpb,34.80
2022-02-04T22:43:00,hpb,53.99
2022-02-04T22:45:00,hpb,54.61
2022-02-04T22:47:00,hpb,69.59
2022-02-04T22:48:00,hpb,34.80
2022-02-04T22:50:00,hpb,65.99
2022-02-04T22:52:00,hpb,69.61
2022-02-04T22:54:00,hpb,54.59
2022-02-04T22:56:00,hpb,54.01
2022-02-04T22:58:00,hpb,58.20
2022-02-04T23:00:00,hpb,58.20
2022-02-04T23:01:00,hpb,27.00
2022-02-04T23:03:00,hpb,46.80
2022-02-04T23:05:00,hpb,42.60
2022-02-04T23:07:00,hpb,42.60
2022-02-04T23:09:00,hpb,50.41
2022-02-04T23:10:00,hpb,27.00
2022-02-04T23:12:00,hpb,42.60
2022-02-04T23:13:00,hpb,27.00
2022-02-04T23:15:00,hpb,58.20
2022-02-04T23:17:00,hpb,50.41
