#datetime,building,power
2022-10-04T11:39:00,atd,59.76
2022-10-04T11:40:00,atd,79.32
2022-10-04T11:41:00,atd,81.35
2022-10-04T11:42:00,atd,73.50
2022-10-04T11:43:00,atd,71.57
2022-10-04T11:44:00,atd,62.35
2022-10-04T11:45:00,atd,75.27
2022-10-04T11:46:00,atd,94.50
2022-10-04T11:47:00,atd,76.70
2022-10-04T11:48:00,atd,73.65
2022-10-04T11:49:00,atd,85.15
2022-10-04T11:50:00,atd,73.02
2022-10-04T11:51:00,atd,63.38
2022-10-04T11:52:00,atd,69.29
2022-10-04T11:53:00,atd,60.49
2022-10-04T11:54:00,atd,60.53
2022-10-04T11:55:00,atd,71.99
2022-10-04T11:56:00,atd,55.13
2022-10-04T11:57:00,atd,55.02
2022-10-04T11:58:00,atd,56.37
2022-10-04T11:59:00,atd,69.68
2022-10-04T12:00:00,atd,67.03
2022-10-04T12:01:00,atd,74.33
2022-10-04T12:02:00,atd,51.42
2022-10-04T12:03:00,atd,54.39
2022-10-04T12:04:00,atd,59.51
2022-10-04T12:05:00,atd,65.30
2022-10-04T12:06:00,atd,54.97
2022-10-04T12:07:00,atd,53.16
2022-10-04T12:08:00,atd,57.76
2022-10-04T12:09:00,atd,69.20
2022-10-04T12:10:00,atd,70.50
2022-10-04T12:11:00,atd,69.77
2022-10-04T12:12:00,atd,73.16
2022-10-04T12:13:00,atd,65.79
2022-10-04T12:14:00,atd,61.44
2022-10-04T12:15:00,atd,69.32
2022-10-04T12:16:00,atd,59.40
2022-10-04T12:17:00,atd,55.53
2022-10-04T12:18:00,atd,61.94
2022-10-04T12:19:00,atd,90.03
2022-10-04T12:20:00,atd,69.87
2022-10-04T12:21:00,atd,67.52
2022-10-04T12:22:00,atd,71.28
2022-10-04T12:23:00,atd,68.55
2022-10-04T12:24:00,atd,59.12
2022-10-04T12:25:00,atd,56.91
2022-10-04T12:26:00,atd,61.64
2022-10-04T12:27:00,atd,67.09
2022-10-04T12:28:00,atd,58.97
2022-10-04T12:29:00,atd,60.01
2022-10-04T12:30:00,atd,68.05
2022-10-04T12:31:00,atd,63.53
2022-10-04T12:32:00,atd,60.06
2022-10-04T12:33:00,atd,64.12
2022-10-04T12:34:00,atd,60.86
2022-10-04T12:35:00,atd,69.56
2022-10-04T12:36:00,atd,65.39
2022-10-04T12:37:00,atd,94.57
2022-10-04T12:38:00,atd,85.80
2022-10-04T12:39:00,atd,64.51
2022-10-04T12:40:00,atd,61.59
2022-10-04T12:41:00,atd,58.83
2022-10-04T12:42:00,atd,62.14
2022-10-04T12:43:00,atd,60.49
2022-10-04T12:44:00,atd,61.82
2022-10-04T12:45:00,atd,59.64
2022-10-04T12:46:00,atd,58.77
2022-10-04T12:47:00,atd,59.98
2022-10-04T12:48:00,atd,56.17
2022-10-04T12:49:00,atd,67.46
2022-10-04T12:50:00,atd,66.99
2022-10-04T12:51:00,atd,63.95
2022-10-04T12:52:00,atd,70.43
2022-10-04T12:53:00,atd,63.08
2022-10-04T12:54:00,atd,91.05
2022-10-04T12:55:00,atd,64.68
2022-10-04T12:56:00,atd,70.27
2022-10-04T12:57:00,atd,57.74
2022-10-04T12:58:00,atd,57.18
2022-10-04T12:59:00,atd,64.84
2022-10-04T13:00:00,atd,62.44
2022-10-04T13:01:00,atd,60.89
2022-10-04T13:02:00,atd,57.56
2022-10-04T13:03:00,atd,60.43
2022-10-04T13:04:00,atd,57.25
2022-10-04T13:05:00,atd,60.33
2022-10-04T13:06:00,atd,65.89
2022-10-04T13:07:00,atd,62.98
2022-10-04T13:08:00,atd,53.27
2022-10-04T13:09:00,atd,55.79
2022-10-04T13:10:00,atd,62.63
2022-10-04T13:11:00,atd,70.51
2022-10-04T13:12:00,atd,57.48
2022-10-04T13:13:00,atd,56.90
2022-10-04T13:14:00,atd,60.92
2022-10-04T13:15:00,atd,58.29
2022-10-04T13:16:00,atd,74.88
2022-10-04T13:17:00,atd,72.72
2022-10-04T13:18:00,atd,65.19
2022-10-04T13:19:00,atd,64.55
2022-10-04T13:20:00,atd,57.81
2022-10-04T13:21:00,atd,62.08
2022-10-04T13:22:00,atd,64.20
2022-10-04T13:23:00,atd,64.73
2022-10-04T13:24:00,atd,62.40
2022-10-04T13:25:00,atd,60.15
2022-10-04T13:26:00,atd,62.49
2022-10-04T13:27:00,atd,60.10
2022-10-04T13:28:00,atd,56.51
2022-10-04T13:29:00,atd,56.22
2022-10-04T13:30:00,atd,63.42
2022-10-04T13:31:00,atd,72.50
2022-10-04T13:32:00,atd,72.62
2022-10-04T13:33:00,atd,68.59
2022-10-04T13:34:00,atd,79.42
2022-10-04T13:35:00,atd,68.65
2022-10-04T13:36:00,atd,93.67
2022-10-04T13:37:00,atd,101.61
2022-10-04T13:38:00,atd,128.14
2022-10-04T13:39:00,atd,116.27
2022-10-04T13:40:00,atd,108.07
2022-10-04T13:41:00,atd,110.83
2022-10-04T13:42:00,atd,113.12
2022-10-04T13:43:00,atd,119.15
2022-10-04T13:44:00,atd,107.91
2022-10-04T13:45:00,atd,116.96
2022-10-04T13:46:00,atd,102.88
2022-10-04T13:47:00,atd,101.72
2022-10-04T13:48:00,atd,96.50
2022-10-04T13:49:00,atd,98.66
2022-10-04T13:50:00,atd,105.17
2022-10-04T13:51:00,atd,55.40
2022-10-04T13:52:00,atd,59.31
2022-10-04T13:53:00,atd,55.81
2022-10-04T13:54:00,atd,58.91
2022-10-04T13:55:00,atd,53.27
2022-10-04T13:56:00,atd,54.62
2022-10-04T13:57:00,atd,55.51
2022-10-04T13:58:00,atd,56.03
2022-10-04T13:59:00,atd,84.33
2022-10-04T14:00:00,atd,89.27
2022-10-04T14:01:00,atd,105.03
2022-10-04T14:02:00,atd,97.90
2022-10-04T14:03:00,atd,101.21
2022-10-04T14:04:00,atd,100.80
2022-10-04T14:05:00,atd,97.02
2022-10-04T14:06:00,atd,92.79
2022-10-04T14:07:00,atd,57.34
2022-10-04T14:08:00,atd,54.75
2022-10-04T14:09:00,atd,59.17
2022-10-04T14:10:00,atd,51.72
2022-10-04T14:11:00,atd,49.84
2022-10-04T14:12:00,atd,51.53
2022-10-04T14:13:00,atd,53.08
2022-10-04T14:14:00,atd,51.68
2022-10-04T14:15:00,atd,49.14
2022-10-04T14:16:00,atd,48.41
2022-10-04T14:17:00,atd,51.27
2022-10-04T14:18:00,atd,63.05
2022-10-04T14:19:00,atd,51.05
2022-10-04T14:20:00,atd,60.43
2022-10-04T14:21:00,atd,63.79
2022-10-04T14:22:00,atd,89.50
2022-10-04T14:23:00,atd,93.45
2022-10-04T14:24:00,atd,85.26
2022-10-04T14:25:00,atd,84.41
2022-10-04T14:26:00,atd,48.95
2022-10-04T14:27:00,atd,46.83
2022-10-04T14:28:00,atd,51.97
2022-10-04T14:29:00,atd,50.39
2022-10-04T14:30:00,atd,56.53
2022-10-04T14:31:00,atd,52.49
2022-10-04T14:32:00,atd,54.99
2022-10-04T14:33:00,atd,52.54
2022-10-04T14:34:00,atd,73.27
2022-10-04T14:35:00,atd,68.03
2022-10-04T14:36:00,atd,55.79
2022-10-04T14:37:00,atd,51.76
2022-10-04T14:38:00,atd,53.48
2022-10-04T14:39:00,atd,56.94
2022-10-04T14:40:00,atd,49.92
2022-10-04T14:41:00,atd,49.38
2022-10-04T14:42:00,atd,53.59
2022-10-04T14:43:00,atd,53.07
2022-10-04T14:44:00,atd,85.04
2022-10-04T14:45:00,atd,82.14
2022-10-04T14:46:00,atd,94.43
2022-10-04T14:47:00,atd,55.77
2022-10-04T14:48:00,atd,52.70
2022-10-04T14:49:00,atd,55.30
2022-10-04T14:50:00,atd,54.17
2022-10-04T14:51:00,atd,64.23
2022-10-04T14:52:00,atd,65.93
2022-10-04T14:53:00,atd,69.76
2022-10-04T14:54:00,atd,69.75
2022-10-04T14:55:00,atd,64.54
2022-10-04T14:56:00,atd,63.90
2022-10-04T14:57:00,atd,60.67
2022-10-04T14:58:00,atd,61.58
2022-10-04T14:59:00,atd,70.06
2022-10-04T15:00:00,atd,60.75
2022-10-04T15:01:00,atd,57.67
2022-10-04T15:02:00,atd,61.20
2022-10-04T15:03:00,atd,61.23
2022-10-04T15:04:00,atd,56.57
2022-10-04T15:05:00,atd,61.55
2022-10-04T15:06:00,atd,102.77
2022-10-04T15:07:00,atd,109.08
2022-10-04T15:08:00,atd,135.57
2022-10-04T15:09:00,atd,69.07
2022-10-04T15:10:00,atd,64.73
2022-10-04T15:11:00,atd,69.11
2022-10-04T15:12:00,atd,71.30
2022-10-04T15:13:00,atd,68.63
2022-10-04T15:14:00,atd,62.44
2022-10-04T15:15:00,atd,58.24
2022-10-04T15:16:00,atd,62.24
2022-10-04T15:17:00,atd,60.07
2022-10-04T15:18:00,atd,59.54
2022-10-04T15:19:00,atd,59.68
2022-10-04T15:20:00,atd,57.48
2022-10-04T15:21:00,atd,57.54
2022-10-04T15:22:00,atd,59.07
2022-10-04T15:23:00,atd,60.02
2022-10-04T15:24:00,atd,61.40
2022-10-04T15:25:00,atd,70.13
2022-10-04T15:26:00,atd,59.61
2022-10-04T15:27:00,atd,64.67
2022-10-04T15:28:00,atd,57.18
2022-10-04T15:29:00,atd,63.03
2022-10-04T15:30:00,atd,69.16
2022-10-04T15:31:00,atd,70.33
2022-10-04T15:32:00,atd,69.60
2022-10-04T15:33:00,atd,110.70
2022-10-04T15:34:00,atd,114.12
2022-10-04T15:35:00,atd,108.06
2022-10-04T15:36:00,atd,63.85
2022-10-04T15:37:00,atd,63.61
2022-10-04T15:38:00,atd,66.01
2022-10-04T15:39:00,atd,66.36
2022-10-04T15:40:00,atd,70.20
2022-10-04T15:41:00,atd,75.87
2022-10-04T15:42:00,atd,81.15
2022-10-04T15:43:00,atd,65.22
2022-10-04T15:44:00,atd,59.15
2022-10-04T15:45:00,atd,66.36
2022-10-04T15:46:00,atd,61.78
2022-10-04T15:47:00,atd,60.85
2022-10-04T15:48:00,atd,63.50
2022-10-04T15:49:00,atd,61.22
2022-10-04T15:50:00,atd,63.21
2022-10-04T15:51:00,atd,73.46
2022-10-04T15:52:00,atd,60.80
2022-10-04T15:53:00,atd,71.92
2022-10-04T15:54:00,atd,73.47
2022-10-04T15:55:00,atd,70.73
2022-10-04T15:56:00,atd,73.53
2022-10-04T15:57:00,atd,67.86
2022-10-04T15:58:00,atd,56.67
2022-10-04T15:59:00,atd,56.83
2022-10-04T16:00:00,atd,50.66
2022-10-04T16:01:00,atd,66.20
2022-10-04T16:02:00,atd,62.73
2022-10-04T16:03:00,atd,59.61
2022-10-04T16:04:00,atd,69.17
2022-10-04T16:05:00,atd,90.23
2022-10-04T16:06:00,atd,96.42
2022-10-04T16:07:00,atd,101.98
2022-10-04T16:08:00,atd,53.50
2022-10-04T16:09:00,atd,56.64
2022-10-04T16:10:00,atd,60.65
2022-10-04T16:11:00,atd,54.71
2022-10-04T16:12:00,atd,70.82
2022-10-04T16:13:00,atd,59.37
2022-10-04T16:14:00,atd,69.30
2022-10-04T16:15:00,atd,72.81
2022-10-04T16:16:00,atd,67.62
2022-10-04T16:17:00,atd,67.92
2022-10-04T16:18:00,atd,63.97
2022-10-04T16:19:00,atd,63.90
2022-10-04T16:20:00,atd,64.82
2022-10-04T16:21:00,atd,58.82
2022-10-04T16:22:00,atd,66.64
2022-10-04T16:23:00,atd,68.87
2022-10-04T16:24:00,atd,73.22
2022-10-04T16:25:00,atd,70.87
2022-10-04T16:26:00,atd,58.33
2022-10-04T16:27:00,atd,65.67
2022-10-04T16:28:00,atd,60.41
2022-10-04T16:29:00,atd,65.10
2022-10-04T16:30:00,atd,66.15
2022-10-04T16:31:00,atd,65.17
2022-10-04T16:32:00,atd,78.00
2022-10-04T16:33:00,atd,69.23
2022-10-04T16:34:00,atd,62.85
2022-10-04T16:35:00,atd,68.59
2022-10-04T16:36:00,atd,65.86
2022-10-04T16:37:00,atd,67.09
2022-10-04T16:38:00,atd,68.58
2022-10-04T16:39:00,atd,66.28
2022-10-04T16:40:00,atd,72.54
2022-10-04T16:41:00,atd,62.32
2022-10-04T16:42:00,atd,67.98
2022-10-04T16:43:00,atd,64.50
2022-10-04T16:44:00,atd,65.13
2022-10-04T16:45:00,atd,67.65
2022-10-04T16:46:00,atd,98.46
2022-10-04T16:47:00,atd,113.67
2022-10-04T16:48:00,atd,78.26
2022-10-04T16:49:00,atd,73.07
2022-10-04T16:50:00,atd,81.52
2022-10-04T16:51:00,atd,77.45
2022-10-04T16:52:00,atd,66.22
2022-10-04T16:53:00,atd,76.24
2022-10-04T16:54:00,atd,74.21
2022-10-04T16:55:00,atd,77.05
2022-10-04T16:56:00,atd,68.82
2022-10-04T16:57:00,atd,62.76
2022-10-04T16:58:00,atd,70.59
2022-10-04T16:59:00,atd,67.41
2022-10-04T17:00:00,atd,74.95
2022-10-04T17:01:00,atd,69.33
2022-10-04T17:02:00,atd,59.69
2022-10-04T17:03:00,atd,63.64
2022-10-04T17:04:00,atd,57.03
2022-10-04T17:05:00,atd,67.83
2022-10-04T17:06:00,atd,73.35
2022-10-04T17:07:00,atd,52.61
2022-10-04T17:08:00,atd,58.87
2022-10-04T17:09:00,atd,59.52
2022-10-04T17:10:00,atd,52.52
2022-10-04T17:11:00,atd,61.16
2022-10-04T17:12:00,atd,53.31
2022-10-04T17:13:00,atd,64.76
2022-10-04T17:14:00,atd,64.39
2022-10-04T17:15:00,atd,53.65
2022-10-04T17:16:00,atd,59.44
2022-10-04T17:17:00,atd,61.94
2022-10-04T17:18:00,atd,53.43
2022-10-04T17:19:00,atd,65.09
2022-10-04T17:20:00,atd,68.47
2022-10-04T17:21:00,atd,63.27
2022-10-04T17:22:00,atd,65.45
2022-10-04T17:23:00,atd,55.83
2022-10-04T17:24:00,atd,59.33
2022-10-04T17:25:00,atd,64.80
2022-10-04T17:26:00,atd,58.44
2022-10-04T17:27:00,atd,64.77
2022-10-04T17:28:00,atd,69.46
2022-10-04T17:29:00,atd,65.58
2022-10-04T17:30:00,atd,72.43
2022-10-04T17:31:00,atd,69.04
2022-10-04T17:32:00,atd,67.84
2022-10-04T17:33:00,atd,62.34
2022-10-04T17:34:00,atd,52.17
2022-10-04T17:35:00,atd,65.28
2022-10-04T17:36:00,atd,54.99
2022-10-04T17:37:00,atd,65.24
2022-10-04T17:38:00,atd,58.72
2022-10-04T17:39:00,atd,69.58
2022-10-04T17:40:00,atd,70.16
2022-10-04T17:41:00,atd,62.76
2022-10-04T17:42:00,atd,64.62
2022-10-04T17:43:00,atd,63.45
2022-10-04T17:44:00,atd,70.91
2022-10-04T17:45:00,atd,64.43
2022-10-04T17:46:00,atd,58.78
2022-10-04T17:47:00,atd,69.47
2022-10-04T17:48:00,atd,55.18
2022-10-04T17:49:00,atd,62.11
2022-10-04T17:50:00,atd,56.49
2022-10-04T17:51:00,atd,65.55
2022-10-04T17:52:00,atd,68.65
2022-10-04T17:53:00,atd,63.67
2022-10-04T17:54:00,atd,61.06
2022-10-04T17:55:00,atd,61.66
2022-10-04T17:56:00,atd,58.48
2022-10-04T17:57:00,atd,66.34
2022-10-04T17:58:00,atd,58.97
2022-10-04T17:59:00,atd,59.24
2022-10-04T18:00:00,atd,56.40
2022-10-04T18:01:00,atd,62.92
2022-10-04T18:02:00,atd,63.25
2022-10-04T18:03:00,atd,66.24
2022-10-04T18:04:00,atd,57.83
2022-10-04T18:05:00,atd,63.03
2022-10-04T18:06:00,atd,68.54
2022-10-04T18:07:00,atd,70.30
2022-10-04T18:08:00,atd,62.99
2022-10-04T18:09:00,atd,57.47
2022-10-04T18:10:00,atd,66.17
2022-10-04T18:11:00,atd,54.32
2022-10-04T18:12:00,atd,71.93
2022-10-04T18:13:00,atd,60.04
2022-10-04T18:14:00,atd,72.37
2022-10-04T18:15:00,atd,63.56
2022-10-04T18:16:00,atd,67.14
2022-10-04T18:17:00,atd,71.19
2022-10-04T18:18:00,atd,65.99
2022-10-04T18:19:00,atd,62.56
2022-10-04T18:20:00,atd,64.38
2022-10-04T18:21:00,atd,59.29
2022-10-04T18:22:00,atd,70.86
2022-10-04T18:23:00,atd,68.87
2022-10-04T18:24:00,atd,64.73
2022-10-04T18:25:00,atd,69.18
2022-10-04T18:26:00,atd,57.87
2022-10-04T18:27:00,atd,63.54
2022-10-04T18:28:00,atd,63.53
2022-10-04T18:29:00,atd,59.54
2022-10-04T18:30:00,atd,71.91
2022-10-04T18:31:00,atd,74.44
2022-10-04T18:32:00,atd,67.11
2022-10-04T18:33:00,atd,66.89
2022-10-04T18:34:00,atd,61.21
2022-10-04T18:35:00,atd,68.34
2022-10-04T18:36:00,atd,68.45
2022-10-04T18:37:00,atd,63.02
2022-10-04T18:38:00,atd,65.58
2022-10-04T18:39:00,atd,69.20
2022-10-04T18:40:00,atd,68.79
2022-10-04T18:41:00,atd,59.52
2022-10-04T18:42:00,atd,67.98
2022-10-04T18:43:00,atd,61.64
2022-10-04T18:44:00,atd,59.61
2022-10-04T18:45:00,atd,70.75
2022-10-04T18:46:00,atd,56.95
2022-10-04T18:47:00,atd,66.44
2022-10-04T18:48:00,atd,58.82
2022-10-04T18:49:00,atd,56.31
2022-10-04T18:50:00,atd,76.61
2022-10-04T18:51:00,atd,59.45
2022-10-04T18:52:00,atd,67.83
2022-10-04T18:53:00,atd,63.62
2022-10-04T18:54:00,atd,70.01
2022-10-04T18:55:00,atd,84.34
2022-10-04T18:56:00,atd,72.20
2022-10-04T18:57:00,atd,68.44
2022-10-04T18:58:00,atd,62.20
2022-10-04T18:59:00,atd,58.54
2022-10-04T19:00:00,atd,68.30
2022-10-04T19:01:00,atd,64.60
2022-10-04T19:02:00,atd,68.47
2022-10-04T19:03:00,atd,62.99
2022-10-04T19:04:00,atd,73.57
2022-10-04T19:05:00,atd,62.85
2022-10-04T19:06:00,atd,71.72
2022-10-04T19:07:00,atd,63.44
2022-10-04T19:08:00,atd,73.65
2022-10-04T19:09:00,atd,70.31
2022-10-04T19:10:00,atd,75.88
2022-10-04T19:11:00,atd,63.24
2022-10-04T19:12:00,atd,57.32
2022-10-04T19:13:00,atd,67.43
2022-10-04T19:14:00,atd,60.19
2022-10-04T19:15:00,atd,68.05
2022-10-04T19:16:00,atd,59.49
2022-10-04T19:17:00,atd,68.81
2022-10-04T19:18:00,atd,65.15
2022-10-04T19:19:00,atd,67.39
2022-10-04T19:20:00,atd,62.87
2022-10-04T19:21:00,atd,73.31
2022-10-04T19:22:00,atd,69.26
2022-10-04T19:23:00,atd,73.16
2022-10-04T19:24:00,atd,70.35
2022-10-04T19:25:00,atd,62.72
2022-10-04T19:26:00,atd,68.65
2022-10-04T19:27:00,atd,62.81
2022-10-04T19:28:00,atd,64.28
2022-10-04T19:29:00,atd,62.17
2022-10-04T19:30:00,atd,71.42
2022-10-04T19:31:00,atd,60.58
2022-10-04T19:32:00,atd,76.03
2022-10-04T19:33:00,atd,62.93
2022-10-04T19:34:00,atd,64.64
2022-10-04T19:35:00,atd,70.28
2022-10-04T19:36:00,atd,60.13
2022-10-04T19:37:00,atd,67.12
2022-10-04T19:38:00,atd,70.88
2022-10-04T19:39:00,atd,80.68
2022-10-04T19:40:00,atd,76.87
2022-10-04T19:41:00,atd,71.82
2022-10-04T19:42:00,atd,69.92
2022-10-04T19:43:00,atd,76.18
2022-10-04T19:44:00,atd,66.53
2022-10-04T19:45:00,atd,70.69
2022-10-04T19:46:00,atd,65.78
2022-10-04T19:47:00,atd,71.87
2022-10-04T19:48:00,atd,64.81
2022-10-04T19:49:00,atd,69.94
2022-10-04T19:50:00,atd,66.03
2022-10-04T19:51:00,atd,65.57
2022-10-04T19:52:00,atd,68.74
2022-10-04T19:53:00,atd,63.26
2022-10-04T19:54:00,atd,69.57
2022-10-04T19:55:00,atd,68.76
2022-10-04T19:56:00,atd,71.95
2022-10-04T19:57:00,atd,80.78
2022-10-04T19:58:00,atd,74.19
2022-10-04T19:59:00,atd,69.25
2022-10-04T20:00:00,atd,72.16
2022-10-04T20:01:00,atd,62.87
2022-10-04T20:02:00,atd,62.13
2022-10-04T20:03:00,atd,66.49
2022-10-04T20:04:00,atd,59.54
2022-10-04T20:05:00,atd,68.30
2022-10-04T20:06:00,atd,56.95
2022-10-04T20:07:00,atd,63.90
2022-10-04T20:08:00,atd,56.64
2022-10-04T20:09:00,atd,63.23
2022-10-04T20:10:00,atd,55.62
2022-10-04T20:11:00,atd,71.11
2022-10-04T20:12:00,atd,66.71
2022-10-04T20:13:00,atd,70.67
2022-10-04T20:14:00,atd,73.00
2022-10-04T20:15:00,atd,62.68
2022-10-04T20:16:00,atd,70.01
2022-10-04T20:17:00,atd,64.84
2022-10-04T20:18:00,atd,68.22
2022-10-04T20:19:00,atd,62.28
2022-10-04T20:20:00,atd,66.01
2022-10-04T20:21:00,atd,56.73
2022-10-04T20:22:00,atd,70.32
2022-10-04T20:23:00,atd,55.92
2022-10-04T20:24:00,atd,70.89
2022-10-04T20:25:00,atd,66.40
2022-10-04T20:26:00,atd,58.01
2022-10-04T20:27:00,atd,65.17
2022-10-04T20:28:00,atd,59.60
2022-10-04T20:29:00,atd,63.96
2022-10-04T20:30:00,atd,52.04
2022-10-04T20:31:00,atd,68.48
2022-10-04T20:32:00,atd,55.36
2022-10-04T20:33:00,atd,58.97
2022-10-04T20:34:00,atd,55.19
2022-10-04T20:35:00,atd,62.39
2022-10-04T20:36:00,atd,52.95
2022-10-04T20:37:00,atd,62.20
2022-10-04T20:38:00,atd,71.64
2022-10-04T20:39:00,atd,59.98
2022-10-04T20:40:00,atd,65.64
2022-10-04T20:41:00,atd,64.15
2022-10-04T20:42:00,atd,48.19
2022-10-04T20:43:00,atd,48.24
2022-10-04T20:44:00,atd,47.28
2022-10-04T20:45:00,atd,45.40
2022-10-04T20:46:00,atd,46.42
2022-10-04T20:47:00,atd,63.17
2022-10-04T20:48:00,atd,63.32
2022-10-04T20:49:00,atd,52.42
2022-10-04T20:50:00,atd,61.49
2022-10-04T20:51:00,atd,63.04
2022-10-04T20:52:00,atd,56.95
2022-10-04T20:53:00,atd,57.77
2022-10-04T20:54:00,atd,50.62
2022-10-04T20:55:00,atd,50.33
2022-10-04T20:56:00,atd,50.42
2022-10-04T20:57:00,atd,48.08
2022-10-04T20:58:00,atd,49.07
2022-10-04T20:59:00,atd,45.96
2022-10-04T21:00:00,atd,42.96
2022-10-04T21:01:00,atd,41.56
2022-10-04T21:02:00,atd,41.66
2022-10-04T21:03:00,atd,39.29
2022-10-04T21:04:00,atd,40.16
2022-10-04T21:05:00,atd,55.48
2022-10-04T21:06:00,atd,42.77
2022-10-04T21:07:00,atd,42.91
2022-10-04T21:08:00,atd,44.38
2022-10-04T21:09:00,atd,45.83
2022-10-04T21:10:00,atd,42.92
2022-10-04T21:11:00,atd,42.96
2022-10-04T21:12:00,atd,42.08
2022-10-04T21:13:00,atd,41.94
2022-10-04T21:14:00,atd,39.49
2022-10-04T21:15:00,atd,38.73
2022-10-04T21:16:00,atd,37.34
2022-10-04T21:17:00,atd,38.98
2022-10-04T21:18:00,atd,42.16
2022-10-04T21:19:00,atd,41.17
2022-10-04T21:20:00,atd,42.48
2022-10-04T21:21:00,atd,42.05
2022-10-04T21:22:00,atd,42.13
2022-10-04T21:23:00,atd,41.61
2022-10-04T21:24:00,atd,41.77
2022-10-04T21:25:00,atd,42.98
2022-10-04T21:26:00,atd,43.93
2022-10-04T21:27:00,atd,55.81
2022-10-04T21:28:00,atd,43.39
2022-10-04T21:29:00,atd,43.31
2022-10-04T21:30:00,atd,41.19
2022-10-04T21:31:00,atd,32.24
2022-10-04T21:32:00,atd,34.91
2022-10-04T21:33:00,atd,32.62
2022-10-04T21:34:00,atd,29.81
2022-10-04T21:35:00,atd,33.00
2022-10-04T21:36:00,atd,32.48
2022-10-04T21:37:00,atd,33.08
2022-10-04T21:38:00,atd,34.05
2022-10-04T21:39:00,atd,32.08
2022-10-04T21:40:00,atd,31.62
2022-10-04T21:41:00,atd,40.78
2022-10-04T21:42:00,atd,31.25
2022-10-04T21:43:00,atd,30.07
2022-10-04T21:44:00,atd,30.89
2022-10-04T21:45:00,atd,36.06
2022-10-04T21:46:00,atd,34.16
2022-10-04T21:47:00,atd,30.95
2022-10-04T21:48:00,atd,30.75
2022-10-04T21:49:00,atd,30.94
2022-10-04T21:50:00,atd,31.89
2022-10-04T21:51:00,atd,27.02
2022-10-04T21:52:00,atd,25.73
2022-10-04T21:53:00,atd,27.67
2022-10-04T21:54:00,atd,30.30
2022-10-04T21:55:00,atd,28.70
2022-10-04T21:56:00,atd,33.29
2022-10-04T21:57:00,atd,30.30
2022-10-04T21:58:00,atd,29.70
2022-10-04T21:59:00,atd,31.18
2022-10-04T22:00:00,atd,41.06
2022-10-04T22:01:00,atd,30.48
2022-10-04T22:02:00,atd,31.77
2022-10-04T22:03:00,atd,36.03
2022-10-04T22:04:00,atd,31.28
2022-10-04T22:05:00,atd,30.55
2022-10-04T22:06:00,atd,30.26
2022-10-04T22:07:00,atd,30.31
2022-10-04T22:08:00,atd,30.93
2022-10-04T22:09:00,atd,27.79
2022-10-04T22:10:00,atd,29.67
2022-10-04T22:11:00,atd,29.12
2022-10-04T22:12:00,atd,27.40
2022-10-04T22:13:00,atd,30.46
2022-10-04T22:14:00,atd,27.47
2022-10-04T22:15:00,atd,30.99
2022-10-04T22:16:00,atd,29.65
2022-10-04T22:17:00,atd,28.78
2022-10-04T22:18:00,atd,29.90
2022-10-04T22:19:00,atd,31.42
2022-10-04T22:20:00,atd,45.58
2022-10-04T22:21:00,atd,35.22
2022-10-04T22:22:00,atd,36.88
2022-10-04T22:23:00,atd,34.51
2022-10-04T22:24:00,atd,36.95
2022-10-04T22:25:00,atd,34.26
2022-10-04T22:26:00,atd,35.30
2022-10-04T22:27:00,atd,36.75
2022-10-04T22:28:00,atd,32.95
2022-10-04T22:29:00,atd,31.32
2022-10-04T22:30:00,atd,28.56
2022-10-04T22:31:00,atd,32.66
2022-10-04T22:32:00,atd,28.68
2022-10-04T22:33:00,atd,32.21
2022-10-04T22:34:00,atd,27.85
2022-10-04T22:35:00,atd,27.63
2022-10-04T22:36:00,atd,29.69
2022-10-04T22:37:00,atd,30.45
2022-10-04T22:38:00,atd,30.26
2022-10-04T22:39:00,atd,26.70
2022-10-04T22:40:00,atd,42.41
2022-10-04T22:41:00,atd,29.34
2022-10-04T22:42:00,atd,29.28
2022-10-04T22:43:00,atd,35.83
2022-10-04T22:44:00,atd,32.05
2022-10-04T22:45:00,atd,31.12
2022-10-04T22:46:00,atd,27.88
2022-10-04T22:47:00,atd,28.35
2022-10-04T22:48:00,atd,28.63
2022-10-04T22:49:00,atd,28.80
2022-10-04T22:50:00,atd,28.03
2022-10-04T22:51:00,atd,33.00
2022-10-04T22:52:00,atd,30.17
2022-10-04T22:53:00,atd,32.25
2022-10-04T22:54:00,atd,34.57
2022-10-04T22:55:00,atd,31.38
2022-10-04T22:56:00,atd,29.13
2022-10-04T22:57:00,atd,28.00
2022-10-04T22:58:00,atd,29.34
2022-10-04T22:59:00,atd,33.66
2022-10-04T23:00:00,atd,33.44
2022-10-04T23:01:00,atd,29.93
2022-10-04T23:02:00,atd,31.51
2022-10-04T23:03:00,atd,30.39
2022-10-04T23:04:00,atd,31.64
2022-10-04T23:05:00,atd,29.78
2022-10-04T23:06:00,atd,26.75
2022-10-04T23:07:00,atd,28.67
2022-10-04T23:08:00,atd,27.37
2022-10-04T23:09:00,atd,27.70
2022-10-04T23:10:00,atd,29.90
2022-10-04T23:11:00,atd,27.62
2022-10-04T23:12:00,atd,30.37
2022-10-04T23:13:00,atd,25.92
2022-10-04T23:14:00,atd,26.79
2022-10-04T23:15:00,atd,28.21
2022-10-04T23:16:00,atd,31.70
2022-10-04T23:17:00,atd,35.51
