#datetime,building,power
2023-05-25T11:39:00,prt,56.40
2023-05-25T11:40:00,prt,55.86
2023-05-25T11:41:00,prt,56.19
2023-05-25T11:42:00,prt,58.64
2023-05-25T11:43:00,prt,59.79
2023-05-25T11:44:00,prt,58.74
2023-05-25T11:45:00,prt,60.04
2023-05-25T11:46:00,prt,60.43
2023-05-25T11:47:00,prt,58.57
2023-05-25T11:48:00,prt,60.69
2023-05-25T11:49:00,prt,68.09
2023-05-25T11:50:00,prt,68.07
2023-05-25T11:51:00,prt,65.84
2023-05-25T11:52:00,prt,60.55
2023-05-25T11:53:00,prt,61.25
2023-05-25T11:54:00,prt,61.61
2023-05-25T11:55:00,prt,60.05
2023-05-25T11:56:00,prt,59.68
2023-05-25T11:57:00,prt,58.00
2023-05-25T11:58:00,prt,58.40
2023-05-25T11:59:00,prt,60.04
2023-05-25T12:00:00,prt,58.76
2023-05-25T12:01:00,prt,59.43
2023-05-25T12:02:00,prt,59.91
2023-05-25T12:03:00,prt,60.31
2023-05-25T12:04:00,prt,62.62
2023-05-25T12:05:00,prt,62.43
2023-05-25T12:06:00,prt,64.94
2023-05-25T12:07:00,prt,60.83
2023-05-25T12:08:00,prt,59.74
2023-05-25T12:09:00,prt,56.05
2023-05-25T12:10:00,prt,55.53
2023-05-25T12:11:00,prt,57.79
2023-05-25T12:12:00,prt,58.79
2023-05-25T12:13:00,prt,60.19
2023-05-25T12:14:00,prt,62.37
2023-05-25T12:15:00,prt,62.64
2023-05-25T12:16:00,prt,60.53
2023-05-25T12:17:00,prt,60.19
2023-05-25T12:18:00,prt,57.12
2023-05-25T12:19:00,prt,57.50
2023-05-25T12:20:00,prt,60.35
2023-05-25T12:21:00,prt,58.79
2023-05-25T12:22:00,prt,58.81
2023-05-25T12:23:00,prt,60.68
2023-05-25T12:24:00,prt,61.34
2023-05-25T12:25:00,prt,63.29
2023-05-25T12:26:00,prt,58.50
2023-05-25T12:27:00,prt,55.77
2023-05-25T12:28:00,prt,54.69
2023-05-25T12:29:00,prt,55.00
2023-05-25T12:30:00,prt,55.78
2023-05-25T12:31:00,prt,55.71
2023-05-25T12:32:00,prt,56.28
2023-05-25T12:33:00,prt,58.70
2023-05-25T12:34:00,prt,59.20
2023-05-25T12:35:00,prt,59.81
2023-05-25T12:36:00,prt,60.98
2023-05-25T12:37:00,prt,58.71
2023-05-25T12:38:00,prt,56.91
2023-05-25T12:39:00,prt,59.14
2023-05-25T12:40:00,prt,56.54
2023-05-25T12:41:00,prt,60.79
2023-05-25T12:42:00,prt,59.96
2023-05-25T12:43:00,prt,59.66
2023-05-25T12:44:00,prt,56.36
2023-05-25T12:45:00,prt,56.53
2023-05-25T12:46:00,prt,58.33
2023-05-25T12:47:00,prt,57.42
2023-05-25T12:48:00,prt,55.94
2023-05-25T12:49:00,prt,56.72
2023-05-25T12:50:00,prt,60.01
2023-05-25T12:51:00,prt,58.37
2023-05-25T12:52:00,prt,57.66
2023-05-25T12:53:00,prt,58.69
2023-05-25T12:54:00,prt,58.40
2023-05-25T12:55:00,prt,57.05
2023-05-25T12:56:00,prt,60.00
2023-05-25T12:57:00,prt,58.27
2023-05-25T12:58:00,prt,56.96
2023-05-25T12:59:00,prt,61.28
2023-05-25T13:00:00,prt,60.92
2023-05-25T13:01:00,prt,59.93
2023-05-25T13:02:00,prt,56.10
2023-05-25T13:03:00,prt,52.73
2023-05-25T13:04:00,prt,53.83
2023-05-25T13:05:00,prt,51.91
2023-05-25T13:06:00,prt,52.53
2023-05-25T13:07:00,prt,57.04
2023-05-25T13:08:00,prt,56.60
2023-05-25T13:09:00,prt,54.39
2023-05-25T13:10:00,prt,52.53
2023-05-25T13:11:00,prt,51.43
2023-05-25T13:12:00,prt,51.01
2023-05-25T13:13:00,prt,51.38
2023-05-25T13:14:00,prt,51.66
2023-05-25T13:15:00,prt,53.10
2023-05-25T13:16:00,prt,52.30
2023-05-25T13:17:00,prt,51.56
2023-05-25T13:18:00,prt,51.51
2023-05-25T13:19:00,prt,52.81
2023-05-25T13:20:00,prt,54.21
2023-05-25T13:21:00,prt,54.42
2023-05-25T13:22:00,prt,53.81
2023-05-25T13:23:00,prt,54.57
2023-05-25T13:24:00,prt,53.57
2023-05-25T13:25:00,prt,56.45
2023-05-25T13:26:00,prt,54.04
2023-05-25T13:27:00,prt,52.98
2023-05-25T13:28:00,prt,52.86
2023-05-25T13:29:00,prt,51.78
2023-05-25T13:30:00,prt,52.53
2023-05-25T13:31:00,prt,52.78
2023-05-25T13:32:00,prt,54.66
2023-05-25T13:33:00,prt,57.61
2023-05-25T13:34:00,prt,56.64
2023-05-25T13:35:00,prt,54.83
2023-05-25T13:36:00,prt,51.81
2023-05-25T13:37:00,prt,51.10
2023-05-25T13:38:00,prt,51.29
2023-05-25T13:39:00,prt,53.06
2023-05-25T13:40:00,prt,53.06
2023-05-25T13:41:00,prt,53.28
2023-05-25T13:42:00,prt,52.80
2023-05-25T13:43:00,prt,57.18
2023-05-25T13:44:00,prt,57.11
2023-05-25T13:45:00,prt,67.80
2023-05-25T13:46:00,prt,55.46
2023-05-25T13:47:00,prt,55.62
2023-05-25T13:48:00,prt,54.94
2023-05-25T13:49:00,prt,53.75
2023-05-25T13:50:00,prt,52.33
2023-05-25T13:51:00,prt,51.53
2023-05-25T13:52:00,prt,51.04
2023-05-25T13:53:00,prt,51.26
2023-05-25T13:54:00,prt,50.44
2023-05-25T13:55:00,prt,49.78
2023-05-25T13:56:00,prt,48.37
2023-05-25T13:57:00,prt,48.15
2023-05-25T13:58:00,prt,48.97
2023-05-25T13:59:00,prt,54.13
2023-05-25T14:00:00,prt,56.45
2023-05-25T14:01:00,prt,53.40
2023-05-25T14:02:00,prt,52.53
2023-05-25T14:03:00,prt,54.19
2023-05-25T14:04:00,prt,55.34
2023-05-25T14:05:00,prt,55.22
2023-05-25T14:06:00,prt,52.91
2023-05-25T14:07:00,prt,57.52
2023-05-25T14:08:00,prt,56.73
2023-05-25T14:09:00,prt,57.66
2023-05-25T14:10:00,prt,53.48
2023-05-25T14:11:00,prt,50.67
2023-05-25T14:12:00,prt,49.48
2023-05-25T14:13:00,prt,52.06
2023-05-25T14:14:00,prt,49.68
2023-05-25T14:15:00,prt,50.94
2023-05-25T14:16:00,prt,50.33
2023-05-25T14:17:00,prt,54.18
2023-05-25T14:18:00,prt,53.68
2023-05-25T14:19:00,prt,54.06
2023-05-25T14:20:00,prt,54.73
2023-05-25T14:21:00,prt,53.08
2023-05-25T14:22:00,prt,54.55
2023-05-25T14:23:00,prt,57.47
2023-05-25T14:24:00,prt,62.07
2023-05-25T14:25:00,prt,60.66
2023-05-25T14:26:00,prt,59.47
2023-05-25T14:27:00,prt,56.11
2023-05-25T14:28:00,prt,55.94
2023-05-25T14:29:00,prt,60.61
2023-05-25T14:30:00,prt,63.02
2023-05-25T14:31:00,prt,57.55
2023-05-25T14:32:00,prt,57.71
2023-05-25T14:33:00,prt,56.94
2023-05-25T14:34:00,prt,57.01
2023-05-25T14:35:00,prt,57.30
2023-05-25T14:36:00,prt,55.18
2023-05-25T14:37:00,prt,58.13
2023-05-25T14:38:00,prt,53.56
2023-05-25T14:39:00,prt,53.06
2023-05-25T14:40:00,prt,52.41
2023-05-25T14:41:00,prt,54.55
2023-05-25T14:42:00,prt,51.59
2023-05-25T14:43:00,prt,51.74
2023-05-25T14:44:00,prt,51.27
2023-05-25T14:45:00,prt,52.71
2023-05-25T14:46:00,prt,52.16
2023-05-25T14:47:00,prt,51.07
2023-05-25T14:48:00,prt,52.65
2023-05-25T14:49:00,prt,53.42
2023-05-25T14:50:00,prt,55.80
2023-05-25T14:51:00,prt,54.63
2023-05-25T14:52:00,prt,54.09
2023-05-25T14:53:00,prt,54.17
2023-05-25T14:54:00,prt,53.57
2023-05-25T14:55:00,prt,52.56
2023-05-25T14:56:00,prt,57.32
2023-05-25T14:57:00,prt,53.85
2023-05-25T14:58:00,prt,54.05
2023-05-25T14:59:00,prt,54.56
2023-05-25T15:00:00,prt,55.59
2023-05-25T15:01:00,prt,55.34
2023-05-25T15:02:00,prt,51.49
2023-05-25T15:03:00,prt,51.94
2023-05-25T15:04:00,prt,51.95
2023-05-25T15:05:00,prt,52.72
2023-05-25T15:06:00,prt,50.54
2023-05-25T15:07:00,prt,50.32
2023-05-25T15:08:00,prt,50.98
2023-05-25T15:09:00,prt,52.64
2023-05-25T15:10:00,prt,51.89
2023-05-25T15:11:00,prt,53.65
2023-05-25T15:12:00,prt,51.98
2023-05-25T15:13:00,prt,53.61
2023-05-25T15:14:00,prt,55.80
2023-05-25T15:15:00,prt,58.23
2023-05-25T15:16:00,prt,58.22
2023-05-25T15:17:00,prt,58.85
2023-05-25T15:18:00,prt,55.45
2023-05-25T15:19:00,prt,55.79
2023-05-25T15:20:00,prt,59.26
2023-05-25T15:21:00,prt,56.66
2023-05-25T15:22:00,prt,55.71
2023-05-25T15:23:00,prt,55.34
2023-05-25T15:24:00,prt,56.22
2023-05-25T15:25:00,prt,57.04
2023-05-25T15:26:00,prt,56.58
2023-05-25T15:27:00,prt,54.28
2023-05-25T15:28:00,prt,54.20
2023-05-25T15:29:00,prt,52.92
2023-05-25T15:30:00,prt,51.42
2023-05-25T15:31:00,prt,54.42
2023-05-25T15:32:00,prt,55.85
2023-05-25T15:33:00,prt,55.81
2023-05-25T15:34:00,prt,61.16
2023-05-25T15:35:00,prt,55.03
2023-05-25T15:36:00,prt,56.29
2023-05-25T15:37:00,prt,53.95
2023-05-25T15:38:00,prt,52.74
2023-05-25T15:39:00,prt,52.25
2023-05-25T15:40:00,prt,55.49
2023-05-25T15:41:00,prt,56.34
2023-05-25T15:42:00,prt,56.32
2023-05-25T15:43:00,prt,53.09
2023-05-25T15:44:00,prt,53.51
2023-05-25T15:45:00,prt,55.45
2023-05-25T15:46:00,prt,56.13
2023-05-25T15:47:00,prt,56.51
2023-05-25T15:48:00,prt,58.03
2023-05-25T15:49:00,prt,59.05
2023-05-25T15:50:00,prt,57.99
2023-05-25T15:51:00,prt,56.22
2023-05-25T15:52:00,prt,55.29
2023-05-25T15:53:00,prt,53.71
2023-05-25T15:54:00,prt,53.43
2023-05-25T15:55:00,prt,52.97
2023-05-25T15:56:00,prt,54.24
2023-05-25T15:57:00,prt,56.66
2023-05-25T15:58:00,prt,56.27
2023-05-25T15:59:00,prt,57.74
2023-05-25T16:00:00,prt,58.50
2023-05-25T16:01:00,prt,56.40
2023-05-25T16:02:00,prt,55.37
2023-05-25T16:03:00,prt,55.55
2023-05-25T16:04:00,prt,56.93
2023-05-25T16:05:00,prt,60.29
2023-05-25T16:06:00,prt,60.45
2023-05-25T16:07:00,prt,59.63
2023-05-25T16:08:00,prt,52.50
2023-05-25T16:09:00,prt,51.89
2023-05-25T16:10:00,prt,54.59
2023-05-25T16:11:00,prt,54.92
2023-05-25T16:12:00,prt,54.32
2023-05-25T16:13:00,prt,54.38
2023-05-25T16:14:00,prt,56.15
2023-05-25T16:15:00,prt,54.29
2023-05-25T16:16:00,prt,51.54
2023-05-25T16:17:00,prt,51.09
2023-05-25T16:18:00,prt,51.25
2023-05-25T16:19:00,prt,49.84
2023-05-25T16:20:00,prt,50.52
2023-05-25T16:21:00,prt,48.74
2023-05-25T16:22:00,prt,49.03
2023-05-25T16:23:00,prt,51.13
2023-05-25T16:24:00,prt,50.55
2023-05-25T16:25:00,prt,50.42
2023-05-25T16:26:00,prt,51.13
2023-05-25T16:27:00,prt,54.29
2023-05-25T16:28:00,prt,56.57
2023-05-25T16:29:00,prt,54.63
2023-05-25T16:30:00,prt,56.17
2023-05-25T16:31:00,prt,54.97
2023-05-25T16:32:00,prt,54.50
2023-05-25T16:33:00,prt,51.32
2023-05-25T16:34:00,prt,50.50
2023-05-25T16:35:00,prt,50.12
2023-05-25T16:36:00,prt,53.15
2023-05-25T16:37:00,prt,53.09
2023-05-25T16:38:00,prt,53.86
2023-05-25T16:39:00,prt,53.48
2023-05-25T16:40:00,prt,54.42
2023-05-25T16:41:00,prt,54.30
2023-05-25T16:42:00,prt,54.59
2023-05-25T16:43:00,prt,53.96
2023-05-25T16:44:00,prt,53.92
2023-05-25T16:45:00,prt,53.68
2023-05-25T16:46:00,prt,52.76
2023-05-25T16:47:00,prt,52.80
2023-05-25T16:48:00,prt,54.45
2023-05-25T16:49:00,prt,51.61
2023-05-25T16:50:00,prt,51.64
2023-05-25T16:51:00,prt,51.35
2023-05-25T16:52:00,prt,50.01
2023-05-25T16:53:00,prt,50.19
2023-05-25T16:54:00,prt,50.05
2023-05-25T16:55:00,prt,49.95
2023-05-25T16:56:00,prt,52.44
2023-05-25T16:57:00,prt,53.11
2023-05-25T16:58:00,prt,53.24
2023-05-25T16:59:00,prt,55.12
2023-05-25T17:00:00,prt,56.63
2023-05-25T17:01:00,prt,55.87
2023-05-25T17:02:00,prt,64.38
2023-05-25T17:03:00,prt,64.07
2023-05-25T17:04:00,prt,61.36
2023-05-25T17:05:00,prt,61.31
2023-05-25T17:06:00,prt,58.91
2023-05-25T17:07:00,prt,51.57
2023-05-25T17:08:00,prt,46.79
2023-05-25T17:09:00,prt,47.15
2023-05-25T17:10:00,prt,48.15
2023-05-25T17:11:00,prt,45.81
2023-05-25T17:12:00,prt,45.42
2023-05-25T17:13:00,prt,45.82
2023-05-25T17:14:00,prt,49.41
2023-05-25T17:15:00,prt,49.90
2023-05-25T17:16:00,prt,49.53
2023-05-25T17:17:00,prt,51.10
2023-05-25T17:18:00,prt,49.60
2023-05-25T17:19:00,prt,49.13
2023-05-25T17:20:00,prt,48.53
2023-05-25T17:21:00,prt,52.15
2023-05-25T17:22:00,prt,52.37
2023-05-25T17:23:00,prt,49.80
2023-05-25T17:24:00,prt,48.15
2023-05-25T17:25:00,prt,46.00
2023-05-25T17:26:00,prt,45.51
2023-05-25T17:27:00,prt,45.26
2023-05-25T17:28:00,prt,48.86
2023-05-25T17:29:00,prt,50.45
2023-05-25T17:30:00,prt,51.59
2023-05-25T17:31:00,prt,51.14
2023-05-25T17:32:00,prt,58.25
2023-05-25T17:33:00,prt,56.78
2023-05-25T17:34:00,prt,57.27
2023-05-25T17:35:00,prt,54.36
2023-05-25T17:36:00,prt,53.88
2023-05-25T17:37:00,prt,45.95
2023-05-25T17:38:00,prt,46.57
2023-05-25T17:39:00,prt,47.52
2023-05-25T17:40:00,prt,46.19
2023-05-25T17:41:00,prt,45.13
2023-05-25T17:42:00,prt,45.09
2023-05-25T17:43:00,prt,48.05
2023-05-25T17:44:00,prt,47.48
2023-05-25T17:45:00,prt,47.49
2023-05-25T17:46:00,prt,50.47
2023-05-25T17:47:00,prt,50.12
2023-05-25T17:48:00,prt,47.66
2023-05-25T17:49:00,prt,45.66
2023-05-25T17:50:00,prt,45.51
2023-05-25T17:51:00,prt,45.29
2023-05-25T17:52:00,prt,45.10
2023-05-25T17:53:00,prt,45.10
2023-05-25T17:54:00,prt,43.17
2023-05-25T17:55:00,prt,46.23
2023-05-25T17:56:00,prt,47.00
2023-05-25T17:57:00,prt,48.66
2023-05-25T17:58:00,prt,48.40
2023-05-25T17:59:00,prt,53.45
2023-05-25T18:00:00,prt,55.41
2023-05-25T18:01:00,prt,62.09
2023-05-25T18:02:00,prt,58.62
2023-05-25T18:03:00,prt,57.33
2023-05-25T18:04:00,prt,56.85
2023-05-25T18:05:00,prt,55.98
2023-05-25T18:06:00,prt,46.39
2023-05-25T18:07:00,prt,44.62
2023-05-25T18:08:00,prt,42.00
2023-05-25T18:09:00,prt,41.30
2023-05-25T18:10:00,prt,39.85
2023-05-25T18:11:00,prt,44.65
2023-05-25T18:12:00,prt,44.18
2023-05-25T18:13:00,prt,43.23
2023-05-25T18:14:00,prt,42.65
2023-05-25T18:15:00,prt,42.64
2023-05-25T18:16:00,prt,40.88
2023-05-25T18:17:00,prt,41.68
2023-05-25T18:18:00,prt,41.68
2023-05-25T18:19:00,prt,43.22
2023-05-25T18:20:00,prt,41.84
2023-05-25T18:21:00,prt,40.69
2023-05-25T18:22:00,prt,43.59
2023-05-25T18:23:00,prt,43.72
2023-05-25T18:24:00,prt,44.59
2023-05-25T18:25:00,prt,45.54
2023-05-25T18:26:00,prt,45.27
2023-05-25T18:27:00,prt,45.41
2023-05-25T18:28:00,prt,46.09
2023-05-25T18:29:00,prt,43.37
2023-05-25T18:30:00,prt,43.27
2023-05-25T18:31:00,prt,43.40
2023-05-25T18:32:00,prt,42.59
2023-05-25T18:33:00,prt,44.24
2023-05-25T18:34:00,prt,42.59
2023-05-25T18:35:00,prt,41.61
2023-05-25T18:36:00,prt,44.76
2023-05-25T18:37:00,prt,44.31
2023-05-25T18:38:00,prt,43.84
2023-05-25T18:39:00,prt,48.20
2023-05-25T18:40:00,prt,50.32
2023-05-25T18:41:00,prt,52.53
2023-05-25T18:42:00,prt,53.80
2023-05-25T18:43:00,prt,53.45
2023-05-25T18:44:00,prt,46.40
2023-05-25T18:45:00,prt,46.85
2023-05-25T18:46:00,prt,45.88
2023-05-25T18:47:00,prt,42.86
2023-05-25T18:48:00,prt,44.17
2023-05-25T18:49:00,prt,47.25
2023-05-25T18:50:00,prt,48.44
2023-05-25T18:51:00,prt,48.18
2023-05-25T18:52:00,prt,46.97
2023-05-25T18:53:00,prt,43.97
2023-05-25T18:54:00,prt,44.32
2023-05-25T18:55:00,prt,45.49
2023-05-25T18:56:00,prt,44.69
2023-05-25T18:57:00,prt,42.76
2023-05-25T18:58:00,prt,45.80
2023-05-25T18:59:00,prt,44.21
2023-05-25T19:00:00,prt,42.80
2023-05-25T19:01:00,prt,45.77
2023-05-25T19:02:00,prt,48.05
2023-05-25T19:03:00,prt,47.38
2023-05-25T19:04:00,prt,44.79
2023-05-25T19:05:00,prt,44.18
2023-05-25T19:06:00,prt,43.87
2023-05-25T19:07:00,prt,44.09
2023-05-25T19:08:00,prt,43.06
2023-05-25T19:09:00,prt,42.98
2023-05-25T19:10:00,prt,40.99
2023-05-25T19:11:00,prt,40.81
2023-05-25T19:12:00,prt,40.22
2023-05-25T19:13:00,prt,40.22
2023-05-25T19:14:00,prt,40.02
2023-05-25T19:15:00,prt,39.63
2023-05-25T19:16:00,prt,38.89
2023-05-25T19:17:00,prt,42.48
2023-05-25T19:18:00,prt,41.53
2023-05-25T19:19:00,prt,41.82
2023-05-25T19:20:00,prt,41.84
2023-05-25T19:21:00,prt,43.04
2023-05-25T19:22:00,prt,43.81
2023-05-25T19:23:00,prt,41.68
2023-05-25T19:24:00,prt,41.79
2023-05-25T19:25:00,prt,41.86
2023-05-25T19:26:00,prt,45.51
2023-05-25T19:27:00,prt,45.15
2023-05-25T19:28:00,prt,44.60
2023-05-25T19:29:00,prt,41.17
2023-05-25T19:30:00,prt,41.28
2023-05-25T19:31:00,prt,45.63
2023-05-25T19:32:00,prt,42.16
2023-05-25T19:33:00,prt,39.59
2023-05-25T19:34:00,prt,40.45
2023-05-25T19:35:00,prt,39.97
2023-05-25T19:36:00,prt,40.07
2023-05-25T19:37:00,prt,40.05
2023-05-25T19:38:00,prt,40.54
2023-05-25T19:39:00,prt,40.66
2023-05-25T19:40:00,prt,41.99
2023-05-25T19:41:00,prt,39.77
2023-05-25T19:42:00,prt,46.67
2023-05-25T19:43:00,prt,47.67
2023-05-25T19:44:00,prt,53.89
2023-05-25T19:45:00,prt,52.04
2023-05-25T19:46:00,prt,50.88
2023-05-25T19:47:00,prt,44.01
2023-05-25T19:48:00,prt,45.03
2023-05-25T19:49:00,prt,44.83
2023-05-25T19:50:00,prt,41.77
2023-05-25T19:51:00,prt,44.74
2023-05-25T19:52:00,prt,45.14
2023-05-25T19:53:00,prt,43.90
2023-05-25T19:54:00,prt,40.89
2023-05-25T19:55:00,prt,42.26
2023-05-25T19:56:00,prt,41.59
2023-05-25T19:57:00,prt,43.12
2023-05-25T19:58:00,prt,43.51
2023-05-25T19:59:00,prt,43.63
2023-05-25T20:00:00,prt,43.45
2023-05-25T20:01:00,prt,42.92
2023-05-25T20:02:00,prt,43.82
2023-05-25T20:03:00,prt,44.30
2023-05-25T20:04:00,prt,44.57
2023-05-25T20:05:00,prt,44.79
2023-05-25T20:06:00,prt,43.90
2023-05-25T20:07:00,prt,45.69
2023-05-25T20:08:00,prt,45.25
2023-05-25T20:09:00,prt,42.68
2023-05-25T20:10:00,prt,43.41
2023-05-25T20:11:00,prt,46.97
2023-05-25T20:12:00,prt,47.31
2023-05-25T20:13:00,prt,47.62
2023-05-25T20:14:00,prt,46.83
2023-05-25T20:15:00,prt,46.45
2023-05-25T20:16:00,prt,49.75
2023-05-25T20:17:00,prt,44.55
2023-05-25T20:18:00,prt,44.42
2023-05-25T20:19:00,prt,42.19
2023-05-25T20:20:00,prt,40.55
2023-05-25T20:21:00,prt,40.24
2023-05-25T20:22:00,prt,42.27
2023-05-25T20:23:00,prt,43.85
2023-05-25T20:24:00,prt,42.43
2023-05-25T20:25:00,prt,43.36
2023-05-25T20:26:00,prt,43.76
2023-05-25T20:27:00,prt,43.34
2023-05-25T20:28:00,prt,45.55
2023-05-25T20:29:00,prt,44.58
2023-05-25T20:30:00,prt,44.05
2023-05-25T20:31:00,prt,42.44
2023-05-25T20:32:00,prt,42.58
2023-05-25T20:33:00,prt,41.89
2023-05-25T20:34:00,prt,41.39
2023-05-25T20:35:00,prt,42.66
2023-05-25T20:36:00,prt,43.68
2023-05-25T20:37:00,prt,44.00
2023-05-25T20:38:00,prt,44.38
2023-05-25T20:39:00,prt,43.13
2023-05-25T20:40:00,prt,43.38
2023-05-25T20:41:00,prt,48.11
2023-05-25T20:42:00,prt,49.79
2023-05-25T20:43:00,prt,45.23
2023-05-25T20:44:00,prt,39.16
2023-05-25T20:45:00,prt,36.90
2023-05-25T20:46:00,prt,36.66
2023-05-25T20:47:00,prt,36.69
2023-05-25T20:48:00,prt,36.62
2023-05-25T20:49:00,prt,36.49
2023-05-25T20:50:00,prt,35.89
2023-05-25T20:51:00,prt,36.11
2023-05-25T20:52:00,prt,34.79
2023-05-25T20:53:00,prt,35.30
2023-05-25T20:54:00,prt,35.63
2023-05-25T20:55:00,prt,38.11
2023-05-25T20:56:00,prt,36.81
2023-05-25T20:57:00,prt,38.30
2023-05-25T20:58:00,prt,38.91
2023-05-25T20:59:00,prt,40.80
2023-05-25T21:00:00,prt,42.85
2023-05-25T21:01:00,prt,30.08
2023-05-25T21:02:00,prt,28.66
2023-05-25T21:03:00,prt,29.13
2023-05-25T21:04:00,prt,29.48
2023-05-25T21:05:00,prt,27.31
2023-05-25T21:06:00,prt,34.57
2023-05-25T21:07:00,prt,32.90
2023-05-25T21:08:00,prt,35.83
2023-05-25T21:09:00,prt,30.49
2023-05-25T21:10:00,prt,29.96
2023-05-25T21:11:00,prt,28.90
2023-05-25T21:12:00,prt,26.13
2023-05-25T21:13:00,prt,26.92
2023-05-25T21:14:00,prt,26.56
2023-05-25T21:15:00,prt,26.21
2023-05-25T21:16:00,prt,25.37
2023-05-25T21:17:00,prt,26.88
2023-05-25T21:18:00,prt,26.05
2023-05-25T21:19:00,prt,25.83
2023-05-25T21:20:00,prt,26.44
2023-05-25T21:21:00,prt,27.91
2023-05-25T21:22:00,prt,27.50
2023-05-25T21:23:00,prt,26.94
2023-05-25T21:24:00,prt,28.25
2023-05-25T21:25:00,prt,27.72
2023-05-25T21:26:00,prt,25.55
2023-05-25T21:27:00,prt,25.79
2023-05-25T21:28:00,prt,26.86
2023-05-25T21:29:00,prt,25.68
2023-05-25T21:30:00,prt,24.79
2023-05-25T21:31:00,prt,27.50
2023-05-25T21:32:00,prt,27.09
2023-05-25T21:33:00,prt,28.12
2023-05-25T21:34:00,prt,30.12
2023-05-25T21:35:00,prt,31.77
2023-05-25T21:36:00,prt,31.68
2023-05-25T21:37:00,prt,30.52
2023-05-25T21:38:00,prt,30.90
2023-05-25T21:39:00,prt,27.53
2023-05-25T21:40:00,prt,28.31
2023-05-25T21:41:00,prt,27.13
2023-05-25T21:42:00,prt,25.92
2023-05-25T21:43:00,prt,25.91
2023-05-25T21:44:00,prt,27.55
2023-05-25T21:45:00,prt,24.71
2023-05-25T21:46:00,prt,25.34
2023-05-25T21:47:00,prt,25.31
2023-05-25T21:48:00,prt,27.22
2023-05-25T21:49:00,prt,28.63
2023-05-25T21:50:00,prt,29.72
2023-05-25T21:51:00,prt,29.56
2023-05-25T21:52:00,prt,28.31
2023-05-25T21:53:00,prt,29.10
2023-05-25T21:54:00,prt,27.34
2023-05-25T21:55:00,prt,33.64
2023-05-25T21:56:00,prt,35.85
2023-05-25T21:57:00,prt,32.87
2023-05-25T21:58:00,prt,29.17
2023-05-25T21:59:00,prt,28.45
2023-05-25T22:00:00,prt,29.45
2023-05-25T22:01:00,prt,27.81
2023-05-25T22:02:00,prt,28.08
2023-05-25T22:03:00,prt,27.87
2023-05-25T22:04:00,prt,29.20
2023-05-25T22:05:00,prt,29.44
2023-05-25T22:06:00,prt,31.19
2023-05-25T22:07:00,prt,29.70
2023-05-25T22:08:00,prt,29.72
2023-05-25T22:09:00,prt,29.57
2023-05-25T22:10:00,prt,28.87
2023-05-25T22:11:00,prt,29.61
2023-05-25T22:12:00,prt,28.97
2023-05-25T22:13:00,prt,27.20
2023-05-25T22:14:00,prt,27.20
2023-05-25T22:15:00,prt,29.15
2023-05-25T22:16:00,prt,25.27
2023-05-25T22:17:00,prt,25.90
2023-05-25T22:18:00,prt,27.64
2023-05-25T22:19:00,prt,33.07
2023-05-25T22:20:00,prt,34.42
2023-05-25T22:21:00,prt,33.74
2023-05-25T22:22:00,prt,32.05
2023-05-25T22:23:00,prt,31.88
2023-05-25T22:24:00,prt,30.78
2023-05-25T22:25:00,prt,31.43
2023-05-25T22:26:00,prt,30.57
2023-05-25T22:27:00,prt,30.64
2023-05-25T22:28:00,prt,30.52
2023-05-25T22:29:00,prt,29.90
2023-05-25T22:30:00,prt,29.72
2023-05-25T22:31:00,prt,30.22
2023-05-25T22:32:00,prt,31.29
2023-05-25T22:33:00,prt,31.42
2023-05-25T22:34:00,prt,32.47
2023-05-25T22:35:00,prt,32.16
2023-05-25T22:36:00,prt,31.26
2023-05-25T22:37:00,prt,30.58
2023-05-25T22:38:00,prt,30.72
2023-05-25T22:39:00,prt,30.88
2023-05-25T22:40:00,prt,29.52
2023-05-25T22:41:00,prt,29.35
2023-05-25T22:42:00,prt,27.79
2023-05-25T22:43:00,prt,31.41
2023-05-25T22:44:00,prt,30.56
2023-05-25T22:45:00,prt,29.34
2023-05-25T22:46:00,prt,26.30
2023-05-25T22:47:00,prt,25.84
2023-05-25T22:48:00,prt,28.15
2023-05-25T22:49:00,prt,27.49
2023-05-25T22:50:00,prt,27.35
2023-05-25T22:51:00,prt,33.49
2023-05-25T22:52:00,prt,25.94
2023-05-25T22:53:00,prt,26.60
2023-05-25T22:54:00,prt,26.29
2023-05-25T22:55:00,prt,27.11
2023-05-25T22:56:00,prt,30.32
2023-05-25T22:57:00,prt,29.87
2023-05-25T22:58:00,prt,29.66
2023-05-25T22:59:00,prt,29.92
2023-05-25T23:00:00,prt,30.07
2023-05-25T23:01:00,prt,29.44
2023-05-25T23:02:00,prt,30.77
2023-05-25T23:03:00,prt,28.51
2023-05-25T23:04:00,prt,28.03
2023-05-25T23:05:00,prt,29.01
2023-05-25T23:06:00,prt,31.66
2023-05-25T23:07:00,prt,32.94
2023-05-25T23:08:00,prt,32.42
2023-05-25T23:09:00,prt,29.95
2023-05-25T23:10:00,prt,26.64
2023-05-25T23:11:00,prt,27.37
2023-05-25T23:12:00,prt,27.76
2023-05-25T23:13:00,prt,24.88
2023-05-25T23:14:00,prt,24.94
2023-05-25T23:15:00,prt,22.79
2023-05-25T23:16:00,prt,23.05
2023-05-25T23:17:00,prt,21.39
