#datetime,building,power
2022-10-13T19:47:00,ptr,23.39
2022-10-13T19:49:00,ptr,16.80
2022-10-13T19:51:00,ptr,20.41
2022-10-13T19:53:00,ptr,20.39
2022-10-13T19:55:00,ptr,16.80
2022-10-13T19:57:00,ptr,20.41
2022-10-13T19:59:00,ptr,20.41
2022-10-13T20:00:00,ptr,8.39
2022-10-13T20:02:00,ptr,20.41
2022-10-13T20:03:00,ptr,8.39
2022-10-13T20:05:00,ptr,20.41
2022-10-13T20:07:00,ptr,19.79
2022-10-13T20:08:00,ptr,11.41
2022-10-13T20:10:00,ptr,20.39
2022-10-13T20:12:00,ptr,20.41
2022-10-13T20:13:00,ptr,8.39
2022-10-13T20:15:00,ptr,20.41
2022-10-13T20:17:00,ptr,19.80
2022-10-13T20:19:00,ptr,20.39
2022-10-13T20:21:00,ptr,17.40
2022-10-13T20:23:00,ptr,19.80
2022-10-13T20:25:00,ptr,25.80
2022-10-13T20:26:00,ptr,14.40
2022-10-13T20:28:00,ptr,28.80
2022-10-13T20:30:00,ptr,28.80
2022-10-13T20:32:00,ptr,28.80
2022-10-13T20:34:00,ptr,28.81
2022-10-13T20:36:00,ptr,28.80
2022-10-13T20:37:00,ptr,14.40
2022-10-13T20:39:00,ptr,26.40
2022-10-13T20:41:00,ptr,28.80
2022-10-13T20:42:00,ptr,11.40
2022-10-13T20:44:00,ptr,28.80
2022-10-13T20:46:00,ptr,28.80
2022-10-13T20:48:00,ptr,28.80
2022-10-13T20:49:00,ptr,14.41
2022-10-13T20:51:00,ptr,25.80
2022-10-13T20:52:00,ptr,14.40
2022-10-13T20:54:00,ptr,28.80
2022-10-13T20:56:00,ptr,25.80
2022-10-13T20:58:00,ptr,28.80
2022-10-13T21:00:00,ptr,28.80
2022-10-13T21:02:00,ptr,28.80
2022-10-13T21:04:00,ptr,25.81
2022-10-13T21:06:00,ptr,28.80
2022-10-13T21:08:00,ptr,28.80
2022-10-13T21:09:00,ptr,14.40
2022-10-13T21:11:00,ptr,28.80
2022-10-13T21:13:00,ptr,28.80
2022-10-13T21:15:00,ptr,23.41
2022-10-13T21:17:00,ptr,28.80
2022-10-13T21:19:00,ptr,28.80
2022-10-13T21:21:00,ptr,22.79
2022-10-13T21:23:00,ptr,20.41
2022-10-13T21:25:00,ptr,19.79
2022-10-13T21:27:00,ptr,20.41
2022-10-13T21:28:00,ptr,11.40
2022-10-13T21:30:00,ptr,20.41
2022-10-13T21:32:00,ptr,19.80
2022-10-13T21:34:00,ptr,20.39
2022-10-13T21:35:00,ptr,11.41
2022-10-13T21:37:00,ptr,20.39
2022-10-13T21:39:00,ptr,19.80
2022-10-13T21:41:00,ptr,23.39
2022-10-13T21:43:00,ptr,22.81
2022-10-13T21:45:00,ptr,23.39
2022-10-13T21:47:00,ptr,22.81
2022-10-13T21:49:00,ptr,20.39
2022-10-13T21:51:00,ptr,22.81
2022-10-13T21:53:00,ptr,22.79
2022-10-13T21:55:00,ptr,20.41
2022-10-13T21:57:00,ptr,22.79
2022-10-13T21:59:00,ptr,23.41
2022-10-13T22:01:00,ptr,19.80
2022-10-13T22:03:00,ptr,20.39
2022-10-13T22:05:00,ptr,20.41
2022-10-13T22:07:00,ptr,19.80
2022-10-13T22:08:00,ptr,11.40
2022-10-13T22:10:00,ptr,20.39
2022-10-13T22:11:00,ptr,11.41
2022-10-13T22:13:00,ptr,20.39
2022-10-13T22:15:00,ptr,19.80
2022-10-13T22:17:00,ptr,23.39
2022-10-13T22:19:00,ptr,19.80
2022-10-13T22:21:00,ptr,20.41
2022-10-13T22:23:00,ptr,20.39
2022-10-13T22:24:00,ptr,8.41
2022-10-13T22:26:00,ptr,20.39
2022-10-13T22:28:00,ptr,19.80
2022-10-13T22:30:00,ptr,23.41
2022-10-13T22:32:00,ptr,31.19
2022-10-13T22:34:00,ptr,28.81
2022-10-13T22:36:00,ptr,28.80
2022-10-13T22:38:00,ptr,28.80
2022-10-13T22:40:00,ptr,28.80
2022-10-13T22:42:00,ptr,28.80
2022-10-13T22:43:00,ptr,17.40
2022-10-13T22:44:00,ptr,14.40
2022-10-13T22:46:00,ptr,28.80
2022-10-13T22:48:00,ptr,31.80
2022-10-13T22:50:00,ptr,28.80
2022-10-13T22:51:00,ptr,14.40
2022-10-13T22:53:00,ptr,28.80
2022-10-13T22:54:00,ptr,14.40
2022-10-13T22:56:00,ptr,28.80
2022-10-13T22:57:00,ptr,14.40
2022-10-13T22:59:00,ptr,28.80
2022-10-13T23:01:00,ptr,28.80
2022-10-13T23:03:00,ptr,28.80
2022-10-13T23:05:00,ptr,25.81
2022-10-13T23:07:00,ptr,28.80
2022-10-13T23:09:00,ptr,28.80
2022-10-13T23:10:00,ptr,14.40
2022-10-13T23:12:00,ptr,28.80
2022-10-13T23:14:00,ptr,28.80
2022-10-13T23:16:00,ptr,25.80
2022-10-13T23:18:00,ptr,28.80
2022-10-13T23:19:00,ptr,12.01
2022-10-13T23:21:00,ptr,25.80
2022-10-13T23:23:00,ptr,19.79
2022-10-13T23:24:00,ptr,14.41
2022-10-13T23:26:00,ptr,23.39
2022-10-13T23:28:00,ptr,19.80
2022-10-13T23:29:00,ptr,12.00
2022-10-13T23:31:00,ptr,19.80
2022-10-13T23:32:00,ptr,11.40
2022-10-13T23:34:00,ptr,23.39
2022-10-13T23:36:00,ptr,17.40
2022-10-13T23:38:00,ptr,16.80
2022-10-13T23:40:00,ptr,20.41
2022-10-13T23:41:00,ptr,8.39
2022-10-13T23:43:00,ptr,20.41
2022-10-13T23:44:00,ptr,8.39
2022-10-13T23:46:00,ptr,20.41
2022-10-13T23:48:00,ptr,17.40
2022-10-13T23:50:00,ptr,19.79
2022-10-13T23:51:00,ptr,12.00
2022-10-13T23:52:00,ptr,8.41
2022-10-13T23:54:00,ptr,20.41
2022-10-13T23:56:00,ptr,19.79
2022-10-13T23:58:00,ptr,20.41
