#datetime,building,power
2024-03-30T19:22:00,kcc,17.99
2024-03-30T19:23:00,kcc,7.79
2024-03-30T19:25:00,kcc,19.22
2024-03-30T19:26:00,kcc,13.80
2024-03-30T19:27:00,kcc,5.98
2024-03-30T19:29:00,kcc,13.21
2024-03-30T19:31:00,kcc,12.01
2024-03-30T19:33:00,kcc,15.59
2024-03-30T19:35:00,kcc,13.80
2024-03-30T19:37:00,kcc,13.80
2024-03-30T19:38:00,kcc,7.21
2024-03-30T19:40:00,kcc,13.80
2024-03-30T19:42:00,kcc,15.59
2024-03-30T19:43:00,kcc,7.82
2024-03-30T19:45:00,kcc,19.80
2024-03-30T19:47:00,kcc,17.37
2024-03-30T19:48:00,kcc,7.82
2024-03-30T19:50:00,kcc,17.40
2024-03-30T19:51:00,kcc,7.79
2024-03-30T19:53:00,kcc,15.59
2024-03-30T19:55:00,kcc,15.62
2024-03-30T19:56:00,kcc,7.79
2024-03-30T19:58:00,kcc,15.62
2024-03-30T20:00:00,kcc,15.59
2024-03-30T20:02:00,kcc,19.80
2024-03-30T20:03:00,kcc,9.61
2024-03-30T20:04:00,kcc,7.79
2024-03-30T20:06:00,kcc,23.41
2024-03-30T20:08:00,kcc,15.59
2024-03-30T20:10:00,kcc,13.80
2024-03-30T20:12:00,kcc,11.40
2024-03-30T20:14:00,kcc,13.80
2024-03-30T20:16:00,kcc,13.80
2024-03-30T20:18:00,kcc,13.21
2024-03-30T20:19:00,kcc,6.01
2024-03-30T20:20:00,kcc,7.79
2024-03-30T20:22:00,kcc,23.41
2024-03-30T20:25:00,kcc,17.37
2024-03-30T20:26:00,kcc,10.22
2024-03-30T20:28:00,kcc,25.20
2024-03-30T20:31:00,kcc,17.40
2024-03-30T20:32:00,kcc,9.58
2024-03-30T20:34:00,kcc,25.81
2024-03-30T20:37:00,kcc,17.40
2024-03-30T20:39:00,kcc,17.40
2024-03-30T20:40:00,kcc,15.59
2024-03-30T20:42:00,kcc,6.01
2024-03-30T20:44:00,kcc,17.40
2024-03-30T20:46:00,kcc,21.59
2024-03-30T20:48:00,kcc,15.62
2024-03-30T20:50:00,kcc,13.80
2024-03-30T20:51:00,kcc,7.79
2024-03-30T20:52:00,kcc,13.80
2024-03-30T20:55:00,kcc,13.21
2024-03-30T20:56:00,kcc,7.79
2024-03-30T20:58:00,kcc,13.80
2024-03-30T21:00:00,kcc,17.40
2024-03-30T21:01:00,kcc,9.61
2024-03-30T21:03:00,kcc,17.99
2024-03-30T21:05:00,kcc,19.19
2024-03-30T21:06:00,kcc,9.61
2024-03-30T21:08:00,kcc,17.99
2024-03-30T21:10:00,kcc,19.22
2024-03-30T21:12:00,kcc,15.59
2024-03-30T21:13:00,kcc,7.82
2024-03-30T21:15:00,kcc,17.37
2024-03-30T21:16:00,kcc,8.41
2024-03-30T21:18:00,kcc,17.40
2024-03-30T21:20:00,kcc,13.21
2024-03-30T21:22:00,kcc,15.59
2024-03-30T21:24:00,kcc,21.59
2024-03-30T21:25:00,kcc,7.82
2024-03-30T21:27:00,kcc,17.40
2024-03-30T21:28:00,kcc,7.79
2024-03-30T21:30:00,kcc,15.59
2024-03-30T21:32:00,kcc,13.80
2024-03-30T21:34:00,kcc,13.80
2024-03-30T21:36:00,kcc,13.80
2024-03-30T21:38:00,kcc,17.40
2024-03-30T21:39:00,kcc,9.61
2024-03-30T21:41:00,kcc,15.59
2024-03-30T21:43:00,kcc,17.40
2024-03-30T21:45:00,kcc,18.02
2024-03-30T21:47:00,kcc,17.40
2024-03-30T21:48:00,kcc,7.79
2024-03-30T21:50:00,kcc,15.59
2024-03-30T21:51:00,kcc,15.62
2024-03-30T21:54:00,kcc,17.40
2024-03-30T21:56:00,kcc,15.59
2024-03-30T21:57:00,kcc,9.61
2024-03-30T21:59:00,kcc,15.59
2024-03-30T22:01:00,kcc,18.02
2024-03-30T22:03:00,kcc,21.59
2024-03-30T22:05:00,kcc,15.00
2024-03-30T22:07:00,kcc,15.62
2024-03-30T22:08:00,kcc,7.79
2024-03-30T22:09:00,kcc,13.80
2024-03-30T22:11:00,kcc,7.79
2024-03-30T22:13:00,kcc,15.62
2024-03-30T22:15:00,kcc,17.40
2024-03-30T22:17:00,kcc,17.99
2024-03-30T22:19:00,kcc,15.59
2024-03-30T22:21:00,kcc,15.62
2024-03-30T22:23:00,kcc,15.59
2024-03-30T22:25:00,kcc,17.40
2024-03-30T22:26:00,kcc,7.82
2024-03-30T22:27:00,kcc,17.37
2024-03-30T22:29:00,kcc,7.82
2024-03-30T22:31:00,kcc,17.40
2024-03-30T22:33:00,kcc,17.99
2024-03-30T22:35:00,kcc,17.40
2024-03-30T22:37:00,kcc,13.80
2024-03-30T22:39:00,kcc,27.01
2024-03-30T22:42:00,kcc,15.59
2024-03-30T22:44:00,kcc,12.01
2024-03-30T22:45:00,kcc,5.39
2024-03-30T22:47:00,kcc,15.59
2024-03-30T22:49:00,kcc,13.83
2024-03-30T22:50:00,kcc,7.79
2024-03-30T22:52:00,kcc,17.99
2024-03-30T22:54:00,kcc,19.22
2024-03-30T22:56:00,kcc,17.37
2024-03-30T22:58:00,kcc,19.80
2024-03-30T23:00:00,kcc,17.40
2024-03-30T23:01:00,kcc,7.79
2024-03-30T23:02:00,kcc,9.61
2024-03-30T23:04:00,kcc,15.62
2024-03-30T23:06:00,kcc,15.59
2024-03-30T23:08:00,kcc,15.62
2024-03-30T23:10:00,kcc,17.37
2024-03-30T23:12:00,kcc,18.02
2024-03-30T23:14:00,kcc,13.18
2024-03-30T23:16:00,kcc,13.80
2024-03-30T23:18:00,kcc,23.41
2024-03-30T23:20:00,kcc,13.80
2024-03-30T23:21:00,kcc,6.01
2024-03-30T23:23:00,kcc,13.21
2024-03-30T23:24:00,kcc,7.79
2024-03-30T23:26:00,kcc,17.99
2024-03-30T23:28:00,kcc,13.21
2024-03-30T23:29:00,kcc,10.20
2024-03-30T23:31:00,kcc,17.40
2024-03-30T23:32:00,kcc,19.19
2024-03-30T23:34:00,kcc,10.20
2024-03-30T23:35:00,kcc,9.61
2024-03-30T23:37:00,kcc,17.40
2024-03-30T23:38:00,kcc,19.80
2024-03-30T23:41:00,kcc,17.40
2024-03-30T23:43:00,kcc,19.19
2024-03-30T23:44:00,kcc,18.02
2024-03-30T23:46:00,kcc,7.79
2024-03-30T23:48:00,kcc,17.40
2024-03-30T23:50:00,kcc,15.59
2024-03-30T23:52:00,kcc,15.62
2024-03-30T23:54:00,kcc,17.40
2024-03-30T23:56:00,kcc,23.38
2024-03-30T23:58:00,kcc,13.80
