#datetime,building,power
2022-06-06T20:27:00,aln,7.20
2022-06-06T20:29:00,aln,14.40
2022-06-06T20:31:00,aln,16.80
2022-06-06T20:33:00,aln,14.40
2022-06-06T20:35:00,aln,16.80
2022-06-06T20:36:00,aln,7.20
2022-06-06T20:38:00,aln,16.80
2022-06-06T20:39:00,aln,7.20
2022-06-06T20:40:00,aln,7.20
2022-06-06T20:42:00,aln,16.80
2022-06-06T20:43:00,aln,7.20
2022-06-06T20:45:00,aln,16.80
2022-06-06T20:47:00,aln,16.80
2022-06-06T20:48:00,aln,7.20
2022-06-06T20:50:00,aln,16.80
2022-06-06T20:51:00,aln,7.20
2022-06-06T20:53:00,aln,16.80
2022-06-06T20:54:00,aln,7.20
2022-06-06T20:56:00,aln,16.80
2022-06-06T20:57:00,aln,7.20
2022-06-06T20:59:00,aln,16.80
2022-06-06T21:01:00,aln,16.80
2022-06-06T21:02:00,aln,7.20
2022-06-06T21:04:00,aln,16.80
2022-06-06T21:05:00,aln,9.60
2022-06-06T21:07:00,aln,16.80
2022-06-06T21:08:00,aln,7.20
2022-06-06T21:10:00,aln,16.80
2022-06-06T21:12:00,aln,16.80
2022-06-06T21:14:00,aln,16.80
2022-06-06T21:15:00,aln,7.20
2022-06-06T21:17:00,aln,16.80
2022-06-06T21:18:00,aln,7.20
2022-06-06T21:20:00,aln,16.80
2022-06-06T21:21:00,aln,7.20
2022-06-06T21:22:00,aln,7.20
2022-06-06T21:24:00,aln,16.80
2022-06-06T21:26:00,aln,16.80
2022-06-06T21:28:00,aln,16.80
2022-06-06T21:29:00,aln,7.20
2022-06-06T21:31:00,aln,16.80
2022-06-06T21:33:00,aln,14.40
2022-06-06T21:35:00,aln,16.80
2022-06-06T21:37:00,aln,16.80
2022-06-06T21:39:00,aln,14.40
2022-06-06T21:40:00,aln,9.60
2022-06-06T21:42:00,aln,16.80
2022-06-06T21:44:00,aln,14.40
2022-06-06T21:46:00,aln,16.80
2022-06-06T21:48:00,aln,16.80
2022-06-06T21:50:00,aln,16.80
2022-06-06T21:51:00,aln,7.20
2022-06-06T21:53:00,aln,16.80
2022-06-06T21:55:00,aln,16.80
2022-06-06T21:56:00,aln,7.20
2022-06-06T21:58:00,aln,16.80
2022-06-06T22:00:00,aln,14.40
2022-06-06T22:02:00,aln,16.80
2022-06-06T22:03:00,aln,9.60
2022-06-06T22:05:00,aln,14.40
2022-06-06T22:07:00,aln,16.80
2022-06-06T22:09:00,aln,16.80
2022-06-06T22:11:00,aln,16.80
2022-06-06T22:13:00,aln,14.40
2022-06-06T22:14:00,aln,9.60
2022-06-06T22:16:00,aln,14.40
2022-06-06T22:17:00,aln,9.60
2022-06-06T22:19:00,aln,16.80
2022-06-06T22:21:00,aln,14.40
2022-06-06T22:23:00,aln,16.80
2022-06-06T22:25:00,aln,16.80
2022-06-06T22:27:00,aln,16.80
2022-06-06T22:29:00,aln,14.40
2022-06-06T22:31:00,aln,16.80
2022-06-06T22:33:00,aln,16.80
2022-06-06T22:34:00,aln,7.20
2022-06-06T22:36:00,aln,16.80
2022-06-06T22:38:00,aln,16.80
2022-06-06T22:40:00,aln,14.40
2022-06-06T22:42:00,aln,16.80
2022-06-06T22:43:00,aln,7.20
2022-06-06T22:44:00,aln,9.60
2022-06-06T22:46:00,aln,14.40
2022-06-06T22:47:00,aln,9.60
2022-06-06T22:49:00,aln,14.40
2022-06-06T22:51:00,aln,16.80
2022-06-06T22:53:00,aln,16.80
2022-06-06T22:55:00,aln,16.80
2022-06-06T22:57:00,aln,16.80
2022-06-06T22:58:00,aln,7.20
2022-06-06T23:00:00,aln,16.80
2022-06-06T23:02:00,aln,14.40
2022-06-06T23:04:00,aln,16.80
2022-06-06T23:05:00,aln,7.20
2022-06-06T23:06:00,aln,9.60
2022-06-06T23:08:00,aln,16.80
2022-06-06T23:10:00,aln,16.80
2022-06-06T23:12:00,aln,16.80
2022-06-06T23:14:00,aln,14.40
2022-06-06T23:16:00,aln,16.80
2022-06-06T23:18:00,aln,16.80
