#datetime,building,power
2023-08-25T18:04:00,kcc,66.56
2023-08-25T18:06:00,kcc,67.79
2023-08-25T18:07:00,kcc,39.02
2023-08-25T18:09:00,kcc,93.57
2023-08-25T18:11:00,kcc,90.00
2023-08-25T18:13:00,kcc,76.23
2023-08-25T18:14:00,kcc,34.80
2023-08-25T18:16:00,kcc,70.20
2023-08-25T18:18:00,kcc,64.22
2023-08-25T18:20:00,kcc,70.20
2023-08-25T18:22:00,kcc,49.16
2023-08-25T18:24:00,kcc,44.41
2023-08-25T18:25:00,kcc,25.78
2023-08-25T18:26:00,kcc,28.83
2023-08-25T18:28:00,kcc,66.62
2023-08-25T18:29:00,kcc,32.99
2023-08-25T18:30:00,kcc,35.39
2023-08-25T18:32:00,kcc,79.80
2023-08-25T18:33:00,kcc,40.78
2023-08-25T18:34:00,kcc,43.18
2023-08-25T18:36:00,kcc,85.84
2023-08-25T18:38:00,kcc,62.40
2023-08-25T18:40:00,kcc,68.38
2023-08-25T18:42:00,kcc,67.79
2023-08-25T18:43:00,kcc,31.23
2023-08-25T18:45:00,kcc,66.56
2023-08-25T18:46:00,kcc,33.05
2023-08-25T18:48:00,kcc,64.16
2023-08-25T18:49:00,kcc,31.23
2023-08-25T18:50:00,kcc,29.36
2023-08-25T18:52:00,kcc,64.22
2023-08-25T18:53:00,kcc,37.21
2023-08-25T18:55:00,kcc,77.99
2023-08-25T18:57:00,kcc,70.20
2023-08-25T18:59:00,kcc,66.04
2023-08-25T19:00:00,kcc,38.96
2023-08-25T19:02:00,kcc,68.44
2023-08-25T19:04:00,kcc,77.99
2023-08-25T19:06:00,kcc,85.78
2023-08-25T19:08:00,kcc,74.41
2023-08-25T19:10:00,kcc,75.59
2023-08-25T19:11:00,kcc,25.78
2023-08-25T19:13:00,kcc,46.82
2023-08-25T19:15:00,kcc,48.63
2023-08-25T19:17:00,kcc,62.40
2023-08-25T19:19:00,kcc,58.77
2023-08-25T19:21:00,kcc,58.18
2023-08-25T19:23:00,kcc,78.05
2023-08-25T19:24:00,kcc,38.96
2023-08-25T19:26:00,kcc,82.21
2023-08-25T19:28:00,kcc,61.82
2023-08-25T19:29:00,kcc,31.17
2023-08-25T19:30:00,kcc,35.39
2023-08-25T19:32:00,kcc,73.83
2023-08-25T19:34:00,kcc,70.20
2023-08-25T19:35:00,kcc,39.02
2023-08-25T19:37:00,kcc,83.96
2023-08-25T19:39:00,kcc,77.99
2023-08-25T19:41:00,kcc,78.05
2023-08-25T19:43:00,kcc,64.16
2023-08-25T19:44:00,kcc,27.60
2023-08-25T19:46:00,kcc,58.24
2023-08-25T19:47:00,kcc,31.17
2023-08-25T19:49:00,kcc,76.23
2023-08-25T19:51:00,kcc,66.56
2023-08-25T19:53:00,kcc,73.83
2023-08-25T19:54:00,kcc,35.39
2023-08-25T19:56:00,kcc,70.20
2023-08-25T19:57:00,kcc,34.80
2023-08-25T19:59:00,kcc,68.38
2023-08-25T20:00:00,kcc,31.23
2023-08-25T20:01:00,kcc,31.17
2023-08-25T20:03:00,kcc,62.40
2023-08-25T20:04:00,kcc,31.23
2023-08-25T20:06:00,kcc,60.59
2023-08-25T20:07:00,kcc,25.20
2023-08-25T20:08:00,kcc,27.01
2023-08-25T20:10:00,kcc,64.80
2023-08-25T20:11:00,kcc,34.80
2023-08-25T20:13:00,kcc,68.38
2023-08-25T20:15:00,kcc,68.38
2023-08-25T20:17:00,kcc,62.40
2023-08-25T20:18:00,kcc,33.05
2023-08-25T20:20:00,kcc,60.59
2023-08-25T20:22:00,kcc,48.57
2023-08-25T20:23:00,kcc,21.62
2023-08-25T20:25:00,kcc,48.57
2023-08-25T20:26:00,kcc,25.20
2023-08-25T20:28:00,kcc,52.79
2023-08-25T20:29:00,kcc,25.25
2023-08-25T20:31:00,kcc,50.98
2023-08-25T20:32:00,kcc,27.01
2023-08-25T20:33:00,kcc,27.60
2023-08-25T20:35:00,kcc,52.21
2023-08-25T20:36:00,kcc,33.57
2023-08-25T20:38:00,kcc,64.22
2023-08-25T20:39:00,kcc,32.99
2023-08-25T20:41:00,kcc,66.62
2023-08-25T20:42:00,kcc,31.17
2023-08-25T20:44:00,kcc,46.82
2023-08-25T20:45:00,kcc,19.22
2023-08-25T20:47:00,kcc,41.37
2023-08-25T20:49:00,kcc,40.78
2023-08-25T20:51:00,kcc,42.60
2023-08-25T20:52:00,kcc,23.44
2023-08-25T20:54:00,kcc,43.18
2023-08-25T20:55:00,kcc,20.98
2023-08-25T20:57:00,kcc,43.24
2023-08-25T20:59:00,kcc,46.76
2023-08-25T21:01:00,kcc,45.00
2023-08-25T21:02:00,kcc,21.62
2023-08-25T21:04:00,kcc,44.41
2023-08-25T21:05:00,kcc,23.38
2023-08-25T21:07:00,kcc,40.84
2023-08-25T21:08:00,kcc,21.56
2023-08-25T21:10:00,kcc,40.84
2023-08-25T21:11:00,kcc,21.56
2023-08-25T21:13:00,kcc,43.18
2023-08-25T21:15:00,kcc,44.41
2023-08-25T21:17:00,kcc,43.18
2023-08-25T21:18:00,kcc,19.22
2023-08-25T21:20:00,kcc,41.43
2023-08-25T21:22:00,kcc,40.78
2023-08-25T21:23:00,kcc,21.62
2023-08-25T21:25:00,kcc,38.96
2023-08-25T21:27:00,kcc,42.60
2023-08-25T21:28:00,kcc,21.62
2023-08-25T21:30:00,kcc,40.78
2023-08-25T21:31:00,kcc,21.62
2023-08-25T21:33:00,kcc,40.78
2023-08-25T21:35:00,kcc,43.24
2023-08-25T21:36:00,kcc,19.16
2023-08-25T21:38:00,kcc,52.79
2023-08-25T21:39:00,kcc,21.62
2023-08-25T21:40:00,kcc,20.98
2023-08-25T21:42:00,kcc,43.24
2023-08-25T21:43:00,kcc,21.56
2023-08-25T21:44:00,kcc,21.04
2023-08-25T21:46:00,kcc,41.37
2023-08-25T21:48:00,kcc,42.60
2023-08-25T21:50:00,kcc,51.04
2023-08-25T21:52:00,kcc,52.21
2023-08-25T21:53:00,kcc,25.78
2023-08-25T21:55:00,kcc,52.21
2023-08-25T21:57:00,kcc,50.98
2023-08-25T21:59:00,kcc,50.39
2023-08-25T22:01:00,kcc,54.61
2023-08-25T22:03:00,kcc,54.61
2023-08-25T22:04:00,kcc,25.78
2023-08-25T22:05:00,kcc,25.20
2023-08-25T22:07:00,kcc,46.82
2023-08-25T22:09:00,kcc,50.39
2023-08-25T22:10:00,kcc,23.44
2023-08-25T22:11:00,kcc,25.78
2023-08-25T22:12:00,kcc,23.38
2023-08-25T22:14:00,kcc,50.39
2023-08-25T22:16:00,kcc,51.04
2023-08-25T22:18:00,kcc,58.18
2023-08-25T22:20:00,kcc,40.78
2023-08-25T22:22:00,kcc,41.43
2023-08-25T22:23:00,kcc,19.22
2023-08-25T22:25:00,kcc,40.78
2023-08-25T22:27:00,kcc,35.39
2023-08-25T22:29:00,kcc,32.99
2023-08-25T22:30:00,kcc,15.64
2023-08-25T22:32:00,kcc,33.57
2023-08-25T22:34:00,kcc,34.80
2023-08-25T22:36:00,kcc,39.02
2023-08-25T22:38:00,kcc,45.00
2023-08-25T22:40:00,kcc,40.78
2023-08-25T22:41:00,kcc,21.62
2023-08-25T22:42:00,kcc,19.16
2023-08-25T22:43:00,kcc,19.80
2023-08-25T22:45:00,kcc,39.02
2023-08-25T22:47:00,kcc,38.96
2023-08-25T22:49:00,kcc,39.02
2023-08-25T22:51:00,kcc,28.77
2023-08-25T22:52:00,kcc,15.64
2023-08-25T22:54:00,kcc,29.36
2023-08-25T22:55:00,kcc,21.62
2023-08-25T22:57:00,kcc,25.20
2023-08-25T22:58:00,kcc,12.01
2023-08-25T23:00:00,kcc,31.17
2023-08-25T23:01:00,kcc,15.64
2023-08-25T23:02:00,kcc,15.59
2023-08-25T23:04:00,kcc,31.17
2023-08-25T23:06:00,kcc,28.83
2023-08-25T23:07:00,kcc,15.59
2023-08-25T23:09:00,kcc,35.39
2023-08-25T23:10:00,kcc,15.64
2023-08-25T23:12:00,kcc,31.17
2023-08-25T23:13:00,kcc,15.59
2023-08-25T23:15:00,kcc,31.23
2023-08-25T23:17:00,kcc,31.17
2023-08-25T23:19:00,kcc,34.80
2023-08-25T23:21:00,kcc,41.43
2023-08-25T23:22:00,kcc,19.16
