#datetime,building,power
2022-04-13T11:39:00,prt,103.66
2022-04-13T11:40:00,prt,100.66
2022-04-13T11:41:00,prt,97.76
2022-04-13T11:42:00,prt,126.10
2022-04-13T11:43:00,prt,115.20
2022-04-13T11:44:00,prt,121.56
2022-04-13T11:45:00,prt,115.38
2022-04-13T11:46:00,prt,112.37
2022-04-13T11:47:00,prt,110.20
2022-04-13T11:48:00,prt,102.06
2022-04-13T11:49:00,prt,103.28
2022-04-13T11:50:00,prt,104.48
2022-04-13T11:51:00,prt,107.17
2022-04-13T11:52:00,prt,119.67
2022-04-13T11:53:00,prt,109.20
2022-04-13T11:54:00,prt,103.82
2022-04-13T11:55:00,prt,109.00
2022-04-13T11:56:00,prt,105.81
2022-04-13T11:57:00,prt,117.95
2022-04-13T11:58:00,prt,98.88
2022-04-13T11:59:00,prt,101.42
2022-04-13T12:00:00,prt,89.49
2022-04-13T12:01:00,prt,95.46
2022-04-13T12:02:00,prt,100.04
2022-04-13T12:03:00,prt,94.02
2022-04-13T12:04:00,prt,93.12
2022-04-13T12:05:00,prt,95.64
2022-04-13T12:06:00,prt,92.83
2022-04-13T12:07:00,prt,95.04
2022-04-13T12:08:00,prt,89.73
2022-04-13T12:09:00,prt,91.79
2022-04-13T12:10:00,prt,95.78
2022-04-13T12:11:00,prt,100.96
2022-04-13T12:12:00,prt,103.06
2022-04-13T12:13:00,prt,102.11
2022-04-13T12:14:00,prt,105.81
2022-04-13T12:15:00,prt,101.18
2022-04-13T12:16:00,prt,102.92
2022-04-13T12:17:00,prt,109.01
2022-04-13T12:18:00,prt,101.83
2022-04-13T12:19:00,prt,101.61
2022-04-13T12:20:00,prt,97.42
2022-04-13T12:21:00,prt,108.40
2022-04-13T12:22:00,prt,108.89
2022-04-13T12:23:00,prt,109.05
2022-04-13T12:24:00,prt,106.03
2022-04-13T12:25:00,prt,101.93
2022-04-13T12:26:00,prt,96.16
2022-04-13T12:27:00,prt,109.08
2022-04-13T12:28:00,prt,100.13
2022-04-13T12:29:00,prt,102.94
2022-04-13T12:30:00,prt,102.37
2022-04-13T12:31:00,prt,98.20
2022-04-13T12:32:00,prt,98.53
2022-04-13T12:33:00,prt,94.32
2022-04-13T12:34:00,prt,97.13
2022-04-13T12:35:00,prt,104.51
2022-04-13T12:36:00,prt,99.10
2022-04-13T12:37:00,prt,103.91
2022-04-13T12:38:00,prt,98.49
2022-04-13T12:39:00,prt,98.82
2022-04-13T12:40:00,prt,101.90
2022-04-13T12:41:00,prt,99.33
2022-04-13T12:42:00,prt,97.89
2022-04-13T12:43:00,prt,102.38
2022-04-13T12:44:00,prt,101.38
2022-04-13T12:45:00,prt,100.30
2022-04-13T12:46:00,prt,94.63
2022-04-13T12:47:00,prt,103.98
2022-04-13T12:48:00,prt,98.33
2022-04-13T12:49:00,prt,93.89
2022-04-13T12:50:00,prt,95.12
2022-04-13T12:51:00,prt,102.56
2022-04-13T12:52:00,prt,104.24
2022-04-13T12:53:00,prt,105.76
2022-04-13T12:54:00,prt,113.52
2022-04-13T12:55:00,prt,103.09
2022-04-13T12:56:00,prt,100.21
2022-04-13T12:57:00,prt,97.76
2022-04-13T12:58:00,prt,98.43
2022-04-13T12:59:00,prt,100.28
2022-04-13T13:00:00,prt,92.42
2022-04-13T13:01:00,prt,98.12
2022-04-13T13:02:00,prt,98.80
2022-04-13T13:03:00,prt,100.41
2022-04-13T13:04:00,prt,102.72
2022-04-13T13:05:00,prt,103.67
2022-04-13T13:06:00,prt,111.10
2022-04-13T13:07:00,prt,125.15
2022-04-13T13:08:00,prt,120.16
2022-04-13T13:09:00,prt,111.71
2022-04-13T13:10:00,prt,103.79
2022-04-13T13:11:00,prt,107.78
2022-04-13T13:12:00,prt,105.36
2022-04-13T13:13:00,prt,103.79
2022-04-13T13:14:00,prt,102.50
2022-04-13T13:15:00,prt,99.51
2022-04-13T13:16:00,prt,109.67
2022-04-13T13:17:00,prt,98.93
2022-04-13T13:18:00,prt,105.72
2022-04-13T13:19:00,prt,104.71
2022-04-13T13:20:00,prt,128.12
2022-04-13T13:21:00,prt,116.09
2022-04-13T13:22:00,prt,107.07
2022-04-13T13:23:00,prt,108.01
2022-04-13T13:24:00,prt,106.48
2022-04-13T13:25:00,prt,100.80
2022-04-13T13:26:00,prt,91.10
2022-04-13T13:27:00,prt,87.27
2022-04-13T13:28:00,prt,94.51
2022-04-13T13:29:00,prt,110.00
2022-04-13T13:30:00,prt,110.16
2022-04-13T13:31:00,prt,105.83
2022-04-13T13:32:00,prt,95.78
2022-04-13T13:33:00,prt,86.56
2022-04-13T13:34:00,prt,91.92
2022-04-13T13:35:00,prt,109.64
2022-04-13T13:36:00,prt,103.37
2022-04-13T13:37:00,prt,99.66
2022-04-13T13:38:00,prt,93.71
2022-04-13T13:39:00,prt,95.67
2022-04-13T13:40:00,prt,94.39
2022-04-13T13:41:00,prt,96.00
2022-04-13T13:42:00,prt,93.64
2022-04-13T13:43:00,prt,89.75
2022-04-13T13:44:00,prt,81.05
2022-04-13T13:45:00,prt,87.47
2022-04-13T13:46:00,prt,83.50
2022-04-13T13:47:00,prt,92.55
2022-04-13T13:48:00,prt,79.91
2022-04-13T13:49:00,prt,90.75
2022-04-13T13:50:00,prt,80.43
2022-04-13T13:51:00,prt,90.76
2022-04-13T13:52:00,prt,93.02
2022-04-13T13:53:00,prt,95.30
2022-04-13T13:54:00,prt,84.40
2022-04-13T13:55:00,prt,93.09
2022-04-13T13:56:00,prt,92.06
2022-04-13T13:57:00,prt,86.74
2022-04-13T13:58:00,prt,90.56
2022-04-13T13:59:00,prt,81.54
2022-04-13T14:00:00,prt,84.89
2022-04-13T14:01:00,prt,81.20
2022-04-13T14:02:00,prt,85.21
2022-04-13T14:03:00,prt,87.69
2022-04-13T14:04:00,prt,76.62
2022-04-13T14:05:00,prt,78.39
2022-04-13T14:06:00,prt,90.75
2022-04-13T14:07:00,prt,99.50
2022-04-13T14:08:00,prt,99.22
2022-04-13T14:09:00,prt,102.61
2022-04-13T14:10:00,prt,94.01
2022-04-13T14:11:00,prt,93.49
2022-04-13T14:12:00,prt,102.49
2022-04-13T14:13:00,prt,90.63
2022-04-13T14:14:00,prt,92.57
2022-04-13T14:15:00,prt,87.21
2022-04-13T14:16:00,prt,85.42
2022-04-13T14:17:00,prt,87.63
2022-04-13T14:18:00,prt,79.50
2022-04-13T14:19:00,prt,80.16
2022-04-13T14:20:00,prt,78.02
2022-04-13T14:21:00,prt,74.62
2022-04-13T14:22:00,prt,80.16
2022-04-13T14:23:00,prt,81.69
2022-04-13T14:24:00,prt,81.19
2022-04-13T14:25:00,prt,79.53
2022-04-13T14:26:00,prt,85.56
2022-04-13T14:27:00,prt,83.53
2022-04-13T14:28:00,prt,86.51
2022-04-13T14:29:00,prt,84.30
2022-04-13T14:30:00,prt,85.24
2022-04-13T14:31:00,prt,78.11
2022-04-13T14:32:00,prt,77.70
2022-04-13T14:33:00,prt,85.54
2022-04-13T14:34:00,prt,85.19
2022-04-13T14:35:00,prt,80.82
2022-04-13T14:36:00,prt,76.37
2022-04-13T14:37:00,prt,78.76
2022-04-13T14:38:00,prt,84.66
2022-04-13T14:39:00,prt,78.95
2022-04-13T14:40:00,prt,76.93
2022-04-13T14:41:00,prt,74.68
2022-04-13T14:42:00,prt,73.49
2022-04-13T14:43:00,prt,71.22
2022-04-13T14:44:00,prt,70.85
2022-04-13T14:45:00,prt,77.95
2022-04-13T14:46:00,prt,82.08
2022-04-13T14:47:00,prt,73.74
2022-04-13T14:48:00,prt,73.80
2022-04-13T14:49:00,prt,79.27
2022-04-13T14:50:00,prt,83.50
2022-04-13T14:51:00,prt,72.55
2022-04-13T14:52:00,prt,74.38
2022-04-13T14:53:00,prt,75.77
2022-04-13T14:54:00,prt,77.17
2022-04-13T14:55:00,prt,82.25
2022-04-13T14:56:00,prt,81.53
2022-04-13T14:57:00,prt,84.53
2022-04-13T14:58:00,prt,79.36
2022-04-13T14:59:00,prt,80.11
2022-04-13T15:00:00,prt,81.98
2022-04-13T15:01:00,prt,91.98
2022-04-13T15:02:00,prt,90.01
2022-04-13T15:03:00,prt,88.61
2022-04-13T15:04:00,prt,77.17
2022-04-13T15:05:00,prt,74.86
2022-04-13T15:06:00,prt,74.34
2022-04-13T15:07:00,prt,73.69
2022-04-13T15:08:00,prt,73.23
2022-04-13T15:09:00,prt,80.32
2022-04-13T15:10:00,prt,79.98
2022-04-13T15:11:00,prt,76.14
2022-04-13T15:12:00,prt,75.70
2022-04-13T15:13:00,prt,77.70
2022-04-13T15:14:00,prt,74.39
2022-04-13T15:15:00,prt,79.86
2022-04-13T15:16:00,prt,78.98
2022-04-13T15:17:00,prt,80.37
2022-04-13T15:18:00,prt,79.46
2022-04-13T15:19:00,prt,82.77
2022-04-13T15:20:00,prt,84.44
2022-04-13T15:21:00,prt,83.43
2022-04-13T15:22:00,prt,80.89
2022-04-13T15:23:00,prt,80.12
2022-04-13T15:24:00,prt,85.37
2022-04-13T15:25:00,prt,85.21
2022-04-13T15:26:00,prt,75.66
2022-04-13T15:27:00,prt,77.40
2022-04-13T15:28:00,prt,77.42
2022-04-13T15:29:00,prt,78.65
2022-04-13T15:30:00,prt,81.44
2022-04-13T15:31:00,prt,81.08
2022-04-13T15:32:00,prt,77.30
2022-04-13T15:33:00,prt,82.58
2022-04-13T15:34:00,prt,77.46
2022-04-13T15:35:00,prt,79.18
2022-04-13T15:36:00,prt,88.23
2022-04-13T15:37:00,prt,80.14
2022-04-13T15:38:00,prt,85.03
2022-04-13T15:39:00,prt,87.41
2022-04-13T15:40:00,prt,89.90
2022-04-13T15:41:00,prt,91.12
2022-04-13T15:42:00,prt,82.85
2022-04-13T15:43:00,prt,87.26
2022-04-13T15:44:00,prt,84.57
2022-04-13T15:45:00,prt,82.54
2022-04-13T15:46:00,prt,78.44
2022-04-13T15:47:00,prt,80.62
2022-04-13T15:48:00,prt,85.08
2022-04-13T15:49:00,prt,80.28
2022-04-13T15:50:00,prt,81.36
2022-04-13T15:51:00,prt,84.06
2022-04-13T15:52:00,prt,88.43
2022-04-13T15:53:00,prt,85.37
2022-04-13T15:54:00,prt,80.42
2022-04-13T15:55:00,prt,75.03
2022-04-13T15:56:00,prt,79.80
2022-04-13T15:57:00,prt,77.95
2022-04-13T15:58:00,prt,78.36
2022-04-13T15:59:00,prt,85.51
2022-04-13T16:00:00,prt,94.01
2022-04-13T16:01:00,prt,88.72
2022-04-13T16:02:00,prt,82.80
2022-04-13T16:03:00,prt,83.29
2022-04-13T16:04:00,prt,84.46
2022-04-13T16:05:00,prt,81.41
2022-04-13T16:06:00,prt,79.89
2022-04-13T16:07:00,prt,81.56
2022-04-13T16:08:00,prt,79.03
2022-04-13T16:09:00,prt,77.76
2022-04-13T16:10:00,prt,75.85
2022-04-13T16:11:00,prt,82.14
2022-04-13T16:12:00,prt,86.16
2022-04-13T16:13:00,prt,86.11
2022-04-13T16:14:00,prt,80.34
2022-04-13T16:15:00,prt,80.88
2022-04-13T16:16:00,prt,83.26
2022-04-13T16:17:00,prt,86.19
2022-04-13T16:18:00,prt,83.46
2022-04-13T16:19:00,prt,92.18
2022-04-13T16:20:00,prt,88.24
2022-04-13T16:21:00,prt,88.25
2022-04-13T16:22:00,prt,89.65
2022-04-13T16:23:00,prt,93.88
2022-04-13T16:24:00,prt,89.85
2022-04-13T16:25:00,prt,81.97
2022-04-13T16:26:00,prt,79.14
2022-04-13T16:27:00,prt,76.86
2022-04-13T16:28:00,prt,77.71
2022-04-13T16:29:00,prt,79.31
2022-04-13T16:30:00,prt,82.34
2022-04-13T16:31:00,prt,83.78
2022-04-13T16:32:00,prt,82.34
2022-04-13T16:33:00,prt,82.81
2022-04-13T16:34:00,prt,82.25
2022-04-13T16:35:00,prt,86.44
2022-04-13T16:36:00,prt,87.83
2022-04-13T16:37:00,prt,83.58
2022-04-13T16:38:00,prt,85.18
2022-04-13T16:39:00,prt,81.59
2022-04-13T16:40:00,prt,80.62
2022-04-13T16:41:00,prt,87.55
2022-04-13T16:42:00,prt,93.19
2022-04-13T16:43:00,prt,94.38
2022-04-13T16:44:00,prt,91.34
2022-04-13T16:45:00,prt,93.88
2022-04-13T16:46:00,prt,89.64
2022-04-13T16:47:00,prt,90.34
2022-04-13T16:48:00,prt,93.50
2022-04-13T16:49:00,prt,95.15
2022-04-13T16:50:00,prt,86.60
2022-04-13T16:51:00,prt,88.24
2022-04-13T16:52:00,prt,83.50
2022-04-13T16:53:00,prt,78.80
2022-04-13T16:54:00,prt,89.76
2022-04-13T16:55:00,prt,91.72
2022-04-13T16:56:00,prt,85.61
2022-04-13T16:57:00,prt,84.74
2022-04-13T16:58:00,prt,88.92
2022-04-13T16:59:00,prt,90.14
2022-04-13T17:00:00,prt,89.66
2022-04-13T17:01:00,prt,89.36
2022-04-13T17:02:00,prt,86.40
2022-04-13T17:03:00,prt,86.18
2022-04-13T17:04:00,prt,86.46
2022-04-13T17:05:00,prt,90.88
2022-04-13T17:06:00,prt,88.34
2022-04-13T17:07:00,prt,90.65
2022-04-13T17:08:00,prt,86.56
2022-04-13T17:09:00,prt,77.74
2022-04-13T17:10:00,prt,89.10
2022-04-13T17:11:00,prt,80.12
2022-04-13T17:12:00,prt,75.43
2022-04-13T17:13:00,prt,83.98
2022-04-13T17:14:00,prt,87.26
2022-04-13T17:15:00,prt,87.45
2022-04-13T17:16:00,prt,81.09
2022-04-13T17:17:00,prt,85.28
2022-04-13T17:18:00,prt,91.14
2022-04-13T17:19:00,prt,87.76
2022-04-13T17:20:00,prt,88.33
2022-04-13T17:21:00,prt,80.39
2022-04-13T17:22:00,prt,77.39
2022-04-13T17:23:00,prt,80.51
2022-04-13T17:24:00,prt,80.05
2022-04-13T17:25:00,prt,84.66
2022-04-13T17:26:00,prt,84.80
2022-04-13T17:27:00,prt,81.83
2022-04-13T17:28:00,prt,81.08
2022-04-13T17:29:00,prt,78.08
2022-04-13T17:30:00,prt,90.76
2022-04-13T17:31:00,prt,77.77
2022-04-13T17:32:00,prt,80.45
2022-04-13T17:33:00,prt,82.03
2022-04-13T17:34:00,prt,87.34
2022-04-13T17:35:00,prt,80.84
2022-04-13T17:36:00,prt,78.40
2022-04-13T17:37:00,prt,79.91
2022-04-13T17:38:00,prt,79.05
2022-04-13T17:39:00,prt,87.86
2022-04-13T17:40:00,prt,86.46
2022-04-13T17:41:00,prt,86.23
2022-04-13T17:42:00,prt,82.91
2022-04-13T17:43:00,prt,81.97
2022-04-13T17:44:00,prt,83.95
2022-04-13T17:45:00,prt,91.63
2022-04-13T17:46:00,prt,85.52
2022-04-13T17:47:00,prt,83.07
2022-04-13T17:48:00,prt,77.31
2022-04-13T17:49:00,prt,77.34
2022-04-13T17:50:00,prt,75.14
2022-04-13T17:51:00,prt,76.51
2022-04-13T17:52:00,prt,74.69
2022-04-13T17:53:00,prt,75.75
2022-04-13T17:54:00,prt,73.79
2022-04-13T17:55:00,prt,73.99
2022-04-13T17:56:00,prt,70.84
2022-04-13T17:57:00,prt,71.41
2022-04-13T17:58:00,prt,75.76
2022-04-13T17:59:00,prt,78.43
2022-04-13T18:00:00,prt,82.13
2022-04-13T18:01:00,prt,79.28
2022-04-13T18:02:00,prt,85.11
2022-04-13T18:03:00,prt,88.00
2022-04-13T18:04:00,prt,92.69
2022-04-13T18:05:00,prt,84.83
2022-04-13T18:06:00,prt,84.47
2022-04-13T18:07:00,prt,81.07
2022-04-13T18:08:00,prt,76.13
2022-04-13T18:09:00,prt,78.61
2022-04-13T18:10:00,prt,73.96
2022-04-13T18:11:00,prt,76.97
2022-04-13T18:12:00,prt,77.95
2022-04-13T18:13:00,prt,76.20
2022-04-13T18:14:00,prt,84.84
2022-04-13T18:15:00,prt,82.09
2022-04-13T18:16:00,prt,86.47
2022-04-13T18:17:00,prt,80.84
2022-04-13T18:18:00,prt,82.32
2022-04-13T18:19:00,prt,79.03
2022-04-13T18:20:00,prt,77.97
2022-04-13T18:21:00,prt,87.58
2022-04-13T18:22:00,prt,77.44
2022-04-13T18:23:00,prt,81.53
2022-04-13T18:24:00,prt,90.50
2022-04-13T18:25:00,prt,83.17
2022-04-13T18:26:00,prt,85.51
2022-04-13T18:27:00,prt,85.49
2022-04-13T18:28:00,prt,80.13
2022-04-13T18:29:00,prt,78.36
2022-04-13T18:30:00,prt,73.64
2022-04-13T18:31:00,prt,73.02
2022-04-13T18:32:00,prt,77.60
2022-04-13T18:33:00,prt,78.00
2022-04-13T18:34:00,prt,78.79
2022-04-13T18:35:00,prt,75.54
2022-04-13T18:36:00,prt,81.38
2022-04-13T18:37:00,prt,80.90
2022-04-13T18:38:00,prt,80.21
2022-04-13T18:39:00,prt,81.74
2022-04-13T18:40:00,prt,84.93
2022-04-13T18:41:00,prt,92.71
2022-04-13T18:42:00,prt,89.46
2022-04-13T18:43:00,prt,92.20
2022-04-13T18:44:00,prt,85.66
2022-04-13T18:45:00,prt,86.19
2022-04-13T18:46:00,prt,91.32
2022-04-13T18:47:00,prt,93.93
2022-04-13T18:48:00,prt,95.62
2022-04-13T18:49:00,prt,86.21
2022-04-13T18:50:00,prt,86.58
2022-04-13T18:51:00,prt,81.40
2022-04-13T18:52:00,prt,77.89
2022-04-13T18:53:00,prt,81.61
2022-04-13T18:54:00,prt,78.65
2022-04-13T18:55:00,prt,82.33
2022-04-13T18:56:00,prt,80.59
2022-04-13T18:57:00,prt,83.84
2022-04-13T18:58:00,prt,80.38
2022-04-13T18:59:00,prt,77.21
2022-04-13T19:00:00,prt,81.33
2022-04-13T19:01:00,prt,80.67
2022-04-13T19:02:00,prt,82.40
2022-04-13T19:03:00,prt,87.27
2022-04-13T19:04:00,prt,80.43
2022-04-13T19:05:00,prt,80.20
2022-04-13T19:06:00,prt,78.58
2022-04-13T19:07:00,prt,76.91
2022-04-13T19:08:00,prt,83.28
2022-04-13T19:09:00,prt,82.95
2022-04-13T19:10:00,prt,82.07
2022-04-13T19:11:00,prt,88.08
2022-04-13T19:12:00,prt,87.05
2022-04-13T19:13:00,prt,80.29
2022-04-13T19:14:00,prt,75.73
2022-04-13T19:15:00,prt,80.87
2022-04-13T19:16:00,prt,81.79
2022-04-13T19:17:00,prt,83.72
2022-04-13T19:18:00,prt,87.17
2022-04-13T19:19:00,prt,86.08
2022-04-13T19:20:00,prt,82.58
2022-04-13T19:21:00,prt,85.03
2022-04-13T19:22:00,prt,81.77
2022-04-13T19:23:00,prt,77.56
2022-04-13T19:24:00,prt,76.93
2022-04-13T19:25:00,prt,79.26
2022-04-13T19:26:00,prt,74.52
2022-04-13T19:27:00,prt,81.35
2022-04-13T19:28:00,prt,80.88
2022-04-13T19:29:00,prt,78.60
2022-04-13T19:30:00,prt,81.76
2022-04-13T19:31:00,prt,78.47
2022-04-13T19:32:00,prt,77.28
2022-04-13T19:33:00,prt,83.91
2022-04-13T19:34:00,prt,79.66
2022-04-13T19:35:00,prt,80.61
2022-04-13T19:36:00,prt,77.19
2022-04-13T19:37:00,prt,72.89
2022-04-13T19:38:00,prt,82.85
2022-04-13T19:39:00,prt,78.81
2022-04-13T19:40:00,prt,78.25
2022-04-13T19:41:00,prt,76.31
2022-04-13T19:42:00,prt,72.66
2022-04-13T19:43:00,prt,72.14
2022-04-13T19:44:00,prt,77.81
2022-04-13T19:45:00,prt,73.88
2022-04-13T19:46:00,prt,73.62
2022-04-13T19:47:00,prt,72.19
2022-04-13T19:48:00,prt,80.50
2022-04-13T19:49:00,prt,82.44
2022-04-13T19:50:00,prt,69.85
2022-04-13T19:51:00,prt,74.14
2022-04-13T19:52:00,prt,75.12
2022-04-13T19:53:00,prt,84.65
2022-04-13T19:54:00,prt,80.64
2022-04-13T19:55:00,prt,80.20
2022-04-13T19:56:00,prt,72.97
2022-04-13T19:57:00,prt,71.04
2022-04-13T19:58:00,prt,72.59
2022-04-13T19:59:00,prt,76.60
2022-04-13T20:00:00,prt,75.58
2022-04-13T20:01:00,prt,73.36
2022-04-13T20:02:00,prt,67.36
2022-04-13T20:03:00,prt,68.71
2022-04-13T20:04:00,prt,66.93
2022-04-13T20:05:00,prt,67.98
2022-04-13T20:06:00,prt,67.76
2022-04-13T20:07:00,prt,67.65
2022-04-13T20:08:00,prt,63.26
2022-04-13T20:09:00,prt,61.62
2022-04-13T20:10:00,prt,61.36
2022-04-13T20:11:00,prt,60.99
2022-04-13T20:12:00,prt,56.78
2022-04-13T20:13:00,prt,57.23
2022-04-13T20:14:00,prt,65.34
2022-04-13T20:15:00,prt,66.23
2022-04-13T20:16:00,prt,66.45
2022-04-13T20:17:00,prt,64.54
2022-04-13T20:18:00,prt,64.58
2022-04-13T20:19:00,prt,60.15
2022-04-13T20:20:00,prt,62.29
2022-04-13T20:21:00,prt,61.53
2022-04-13T20:22:00,prt,60.98
2022-04-13T20:23:00,prt,63.49
2022-04-13T20:24:00,prt,61.97
2022-04-13T20:25:00,prt,56.35
2022-04-13T20:26:00,prt,54.22
2022-04-13T20:27:00,prt,57.48
2022-04-13T20:28:00,prt,57.95
2022-04-13T20:29:00,prt,59.97
2022-04-13T20:30:00,prt,58.71
2022-04-13T20:31:00,prt,54.82
2022-04-13T20:32:00,prt,53.46
2022-04-13T20:33:00,prt,56.28
2022-04-13T20:34:00,prt,54.82
2022-04-13T20:35:00,prt,56.36
2022-04-13T20:36:00,prt,58.27
2022-04-13T20:37:00,prt,62.53
2022-04-13T20:38:00,prt,60.92
2022-04-13T20:39:00,prt,58.99
2022-04-13T20:40:00,prt,57.68
2022-04-13T20:41:00,prt,59.02
2022-04-13T20:42:00,prt,60.31
2022-04-13T20:43:00,prt,59.20
2022-04-13T20:44:00,prt,63.39
2022-04-13T20:45:00,prt,54.15
2022-04-13T20:46:00,prt,52.15
2022-04-13T20:47:00,prt,51.94
2022-04-13T20:48:00,prt,55.59
2022-04-13T20:49:00,prt,52.55
2022-04-13T20:50:00,prt,53.96
2022-04-13T20:51:00,prt,49.97
2022-04-13T20:52:00,prt,49.95
2022-04-13T20:53:00,prt,50.97
2022-04-13T20:54:00,prt,54.00
2022-04-13T20:55:00,prt,56.15
2022-04-13T20:56:00,prt,52.97
2022-04-13T20:57:00,prt,54.98
2022-04-13T20:58:00,prt,56.39
2022-04-13T20:59:00,prt,56.47
2022-04-13T21:00:00,prt,56.58
2022-04-13T21:01:00,prt,55.86
2022-04-13T21:02:00,prt,36.61
2022-04-13T21:03:00,prt,36.84
2022-04-13T21:04:00,prt,37.93
2022-04-13T21:05:00,prt,40.12
2022-04-13T21:06:00,prt,38.19
2022-04-13T21:07:00,prt,36.78
2022-04-13T21:08:00,prt,34.80
2022-04-13T21:09:00,prt,31.78
2022-04-13T21:10:00,prt,33.80
2022-04-13T21:11:00,prt,31.32
2022-04-13T21:12:00,prt,30.41
2022-04-13T21:13:00,prt,29.72
2022-04-13T21:14:00,prt,31.16
2022-04-13T21:15:00,prt,32.18
2022-04-13T21:16:00,prt,33.54
2022-04-13T21:17:00,prt,39.14
2022-04-13T21:18:00,prt,35.14
2022-04-13T21:19:00,prt,29.52
2022-04-13T21:20:00,prt,28.01
2022-04-13T21:21:00,prt,32.31
2022-04-13T21:22:00,prt,33.21
2022-04-13T21:23:00,prt,33.86
2022-04-13T21:24:00,prt,34.26
2022-04-13T21:25:00,prt,34.03
2022-04-13T21:26:00,prt,33.57
2022-04-13T21:27:00,prt,34.85
2022-04-13T21:28:00,prt,41.78
2022-04-13T21:29:00,prt,41.16
2022-04-13T21:30:00,prt,37.01
2022-04-13T21:31:00,prt,32.16
2022-04-13T21:32:00,prt,34.51
2022-04-13T21:33:00,prt,32.82
2022-04-13T21:34:00,prt,33.48
2022-04-13T21:35:00,prt,34.74
2022-04-13T21:36:00,prt,36.18
2022-04-13T21:37:00,prt,36.22
2022-04-13T21:38:00,prt,37.84
2022-04-13T21:39:00,prt,37.00
2022-04-13T21:40:00,prt,43.49
2022-04-13T21:41:00,prt,40.41
2022-04-13T21:42:00,prt,33.46
2022-04-13T21:43:00,prt,32.12
2022-04-13T21:44:00,prt,32.22
2022-04-13T21:45:00,prt,35.73
2022-04-13T21:46:00,prt,37.20
2022-04-13T21:47:00,prt,39.91
2022-04-13T21:48:00,prt,36.37
2022-04-13T21:49:00,prt,36.84
2022-04-13T21:50:00,prt,32.43
2022-04-13T21:51:00,prt,34.09
2022-04-13T21:52:00,prt,42.18
2022-04-13T21:53:00,prt,39.07
2022-04-13T21:54:00,prt,35.28
2022-04-13T21:55:00,prt,35.50
2022-04-13T21:56:00,prt,34.52
2022-04-13T21:57:00,prt,34.93
2022-04-13T21:58:00,prt,34.37
2022-04-13T21:59:00,prt,34.44
2022-04-13T22:00:00,prt,34.07
2022-04-13T22:01:00,prt,37.09
2022-04-13T22:02:00,prt,36.59
2022-04-13T22:03:00,prt,36.37
2022-04-13T22:04:00,prt,34.42
2022-04-13T22:05:00,prt,35.70
2022-04-13T22:06:00,prt,34.13
2022-04-13T22:07:00,prt,37.30
2022-04-13T22:08:00,prt,37.95
2022-04-13T22:09:00,prt,36.62
2022-04-13T22:10:00,prt,34.43
2022-04-13T22:11:00,prt,36.61
2022-04-13T22:12:00,prt,35.70
2022-04-13T22:13:00,prt,31.56
2022-04-13T22:14:00,prt,33.66
2022-04-13T22:15:00,prt,33.91
2022-04-13T22:16:00,prt,35.48
2022-04-13T22:17:00,prt,34.55
2022-04-13T22:18:00,prt,34.49
2022-04-13T22:19:00,prt,34.65
2022-04-13T22:20:00,prt,30.95
2022-04-13T22:21:00,prt,29.28
2022-04-13T22:22:00,prt,29.66
2022-04-13T22:23:00,prt,30.84
2022-04-13T22:24:00,prt,39.54
2022-04-13T22:25:00,prt,38.76
2022-04-13T22:26:00,prt,40.49
2022-04-13T22:27:00,prt,43.11
2022-04-13T22:28:00,prt,36.53
2022-04-13T22:29:00,prt,34.97
2022-04-13T22:30:00,prt,31.84
2022-04-13T22:31:00,prt,32.09
2022-04-13T22:32:00,prt,31.03
2022-04-13T22:33:00,prt,30.69
2022-04-13T22:34:00,prt,31.06
2022-04-13T22:35:00,prt,29.94
2022-04-13T22:36:00,prt,28.87
2022-04-13T22:37:00,prt,33.38
2022-04-13T22:38:00,prt,35.86
2022-04-13T22:39:00,prt,31.20
2022-04-13T22:40:00,prt,31.02
2022-04-13T22:41:00,prt,33.14
2022-04-13T22:42:00,prt,31.90
2022-04-13T22:43:00,prt,35.31
2022-04-13T22:44:00,prt,33.96
2022-04-13T22:45:00,prt,33.77
2022-04-13T22:46:00,prt,32.14
2022-04-13T22:47:00,prt,32.71
2022-04-13T22:48:00,prt,34.00
2022-04-13T22:49:00,prt,30.48
2022-04-13T22:50:00,prt,30.18
2022-04-13T22:51:00,prt,37.88
2022-04-13T22:52:00,prt,29.38
2022-04-13T22:53:00,prt,28.71
2022-04-13T22:54:00,prt,27.75
2022-04-13T22:55:00,prt,27.51
2022-04-13T22:56:00,prt,27.82
2022-04-13T22:57:00,prt,28.12
2022-04-13T22:58:00,prt,28.64
2022-04-13T22:59:00,prt,30.08
2022-04-13T23:00:00,prt,30.94
2022-04-13T23:01:00,prt,33.09
2022-04-13T23:02:00,prt,33.26
2022-04-13T23:03:00,prt,33.10
2022-04-13T23:04:00,prt,35.34
2022-04-13T23:05:00,prt,33.36
2022-04-13T23:06:00,prt,32.16
2022-04-13T23:07:00,prt,31.47
2022-04-13T23:08:00,prt,32.47
2022-04-13T23:09:00,prt,29.88
2022-04-13T23:10:00,prt,26.26
2022-04-13T23:11:00,prt,27.37
2022-04-13T23:12:00,prt,27.70
2022-04-13T23:13:00,prt,29.01
2022-04-13T23:14:00,prt,30.25
2022-04-13T23:15:00,prt,30.19
2022-04-13T23:16:00,prt,28.05
2022-04-13T23:17:00,prt,26.40
