#datetime,building,power
2023-05-05T11:39:00,atd,55.78
2023-05-05T11:40:00,atd,58.27
2023-05-05T11:41:00,atd,59.77
2023-05-05T11:42:00,atd,65.26
2023-05-05T11:43:00,atd,60.81
2023-05-05T11:44:00,atd,60.25
2023-05-05T11:45:00,atd,54.23
2023-05-05T11:46:00,atd,66.59
2023-05-05T11:47:00,atd,61.96
2023-05-05T11:48:00,atd,73.32
2023-05-05T11:49:00,atd,60.09
2023-05-05T11:50:00,atd,63.78
2023-05-05T11:51:00,atd,72.75
2023-05-05T11:52:00,atd,65.58
2023-05-05T11:53:00,atd,58.45
2023-05-05T11:54:00,atd,60.31
2023-05-05T11:55:00,atd,53.23
2023-05-05T11:56:00,atd,64.25
2023-05-05T11:57:00,atd,65.34
2023-05-05T11:58:00,atd,70.90
2023-05-05T11:59:00,atd,68.80
2023-05-05T12:00:00,atd,72.56
2023-05-05T12:01:00,atd,67.73
2023-05-05T12:02:00,atd,66.31
2023-05-05T12:03:00,atd,68.31
2023-05-05T12:04:00,atd,73.37
2023-05-05T12:05:00,atd,61.87
2023-05-05T12:06:00,atd,67.35
2023-05-05T12:07:00,atd,68.18
2023-05-05T12:08:00,atd,69.94
2023-05-05T12:09:00,atd,73.67
2023-05-05T12:10:00,atd,61.88
2023-05-05T12:11:00,atd,68.49
2023-05-05T12:12:00,atd,68.54
2023-05-05T12:13:00,atd,68.29
2023-05-05T12:14:00,atd,70.82
2023-05-05T12:15:00,atd,70.32
2023-05-05T12:16:00,atd,64.61
2023-05-05T12:17:00,atd,74.94
2023-05-05T12:18:00,atd,103.16
2023-05-05T12:19:00,atd,75.51
2023-05-05T12:20:00,atd,67.44
2023-05-05T12:21:00,atd,69.61
2023-05-05T12:22:00,atd,61.60
2023-05-05T12:23:00,atd,73.62
2023-05-05T12:24:00,atd,68.84
2023-05-05T12:25:00,atd,93.10
2023-05-05T12:26:00,atd,68.31
2023-05-05T12:27:00,atd,64.37
2023-05-05T12:28:00,atd,59.82
2023-05-05T12:29:00,atd,63.99
2023-05-05T12:30:00,atd,71.67
2023-05-05T12:31:00,atd,73.89
2023-05-05T12:32:00,atd,69.58
2023-05-05T12:33:00,atd,70.50
2023-05-05T12:34:00,atd,91.85
2023-05-05T12:35:00,atd,79.13
2023-05-05T12:36:00,atd,78.38
2023-05-05T12:37:00,atd,89.68
2023-05-05T12:38:00,atd,77.35
2023-05-05T12:39:00,atd,82.18
2023-05-05T12:40:00,atd,81.92
2023-05-05T12:41:00,atd,93.04
2023-05-05T12:42:00,atd,97.83
2023-05-05T12:43:00,atd,95.53
2023-05-05T12:44:00,atd,94.91
2023-05-05T12:45:00,atd,82.64
2023-05-05T12:46:00,atd,85.66
2023-05-05T12:47:00,atd,83.32
2023-05-05T12:48:00,atd,76.12
2023-05-05T12:49:00,atd,85.42
2023-05-05T12:50:00,atd,71.90
2023-05-05T12:51:00,atd,77.48
2023-05-05T12:52:00,atd,73.66
2023-05-05T12:53:00,atd,76.81
2023-05-05T12:54:00,atd,77.57
2023-05-05T12:55:00,atd,77.89
2023-05-05T12:56:00,atd,77.39
2023-05-05T12:57:00,atd,69.42
2023-05-05T12:58:00,atd,77.19
2023-05-05T12:59:00,atd,71.93
2023-05-05T13:00:00,atd,75.66
2023-05-05T13:01:00,atd,73.90
2023-05-05T13:02:00,atd,76.99
2023-05-05T13:03:00,atd,74.82
2023-05-05T13:04:00,atd,96.02
2023-05-05T13:05:00,atd,75.79
2023-05-05T13:06:00,atd,82.41
2023-05-05T13:07:00,atd,80.84
2023-05-05T13:08:00,atd,89.16
2023-05-05T13:09:00,atd,81.27
2023-05-05T13:10:00,atd,78.37
2023-05-05T13:11:00,atd,122.09
2023-05-05T13:12:00,atd,126.90
2023-05-05T13:13:00,atd,133.42
2023-05-05T13:14:00,atd,118.78
2023-05-05T13:15:00,atd,129.56
2023-05-05T13:16:00,atd,130.58
2023-05-05T13:17:00,atd,129.71
2023-05-05T13:18:00,atd,134.15
2023-05-05T13:19:00,atd,135.34
2023-05-05T13:20:00,atd,132.20
2023-05-05T13:21:00,atd,131.56
2023-05-05T13:22:00,atd,122.36
2023-05-05T13:23:00,atd,125.72
2023-05-05T13:24:00,atd,125.29
2023-05-05T13:25:00,atd,121.58
2023-05-05T13:26:00,atd,132.53
2023-05-05T13:27:00,atd,117.11
2023-05-05T13:28:00,atd,77.97
2023-05-05T13:29:00,atd,76.41
2023-05-05T13:30:00,atd,81.90
2023-05-05T13:31:00,atd,78.49
2023-05-05T13:32:00,atd,82.38
2023-05-05T13:33:00,atd,86.66
2023-05-05T13:34:00,atd,81.57
2023-05-05T13:35:00,atd,120.27
2023-05-05T13:36:00,atd,143.61
2023-05-05T13:37:00,atd,121.29
2023-05-05T13:38:00,atd,119.46
2023-05-05T13:39:00,atd,118.42
2023-05-05T13:40:00,atd,109.08
2023-05-05T13:41:00,atd,118.31
2023-05-05T13:42:00,atd,119.53
2023-05-05T13:43:00,atd,112.93
2023-05-05T13:44:00,atd,110.95
2023-05-05T13:45:00,atd,109.31
2023-05-05T13:46:00,atd,106.83
2023-05-05T13:47:00,atd,75.45
2023-05-05T13:48:00,atd,78.92
2023-05-05T13:49:00,atd,89.34
2023-05-05T13:50:00,atd,87.94
2023-05-05T13:51:00,atd,87.16
2023-05-05T13:52:00,atd,95.04
2023-05-05T13:53:00,atd,75.09
2023-05-05T13:54:00,atd,75.15
2023-05-05T13:55:00,atd,77.12
2023-05-05T13:56:00,atd,70.36
2023-05-05T13:57:00,atd,102.92
2023-05-05T13:58:00,atd,104.53
2023-05-05T13:59:00,atd,109.14
2023-05-05T14:00:00,atd,98.77
2023-05-05T14:01:00,atd,100.21
2023-05-05T14:02:00,atd,72.91
2023-05-05T14:03:00,atd,56.10
2023-05-05T14:04:00,atd,63.91
2023-05-05T14:05:00,atd,74.98
2023-05-05T14:06:00,atd,58.34
2023-05-05T14:07:00,atd,59.29
2023-05-05T14:08:00,atd,65.60
2023-05-05T14:09:00,atd,58.31
2023-05-05T14:10:00,atd,66.79
2023-05-05T14:11:00,atd,67.78
2023-05-05T14:12:00,atd,62.48
2023-05-05T14:13:00,atd,64.53
2023-05-05T14:14:00,atd,104.02
2023-05-05T14:15:00,atd,103.95
2023-05-05T14:16:00,atd,111.62
2023-05-05T14:17:00,atd,121.25
2023-05-05T14:18:00,atd,63.37
2023-05-05T14:19:00,atd,64.47
2023-05-05T14:20:00,atd,59.19
2023-05-05T14:21:00,atd,54.01
2023-05-05T14:22:00,atd,64.68
2023-05-05T14:23:00,atd,68.37
2023-05-05T14:24:00,atd,58.90
2023-05-05T14:25:00,atd,52.76
2023-05-05T14:26:00,atd,63.44
2023-05-05T14:27:00,atd,64.17
2023-05-05T14:28:00,atd,64.65
2023-05-05T14:29:00,atd,106.53
2023-05-05T14:30:00,atd,97.00
2023-05-05T14:31:00,atd,105.60
2023-05-05T14:32:00,atd,94.33
2023-05-05T14:33:00,atd,96.22
2023-05-05T14:34:00,atd,95.78
2023-05-05T14:35:00,atd,99.34
2023-05-05T14:36:00,atd,55.14
2023-05-05T14:37:00,atd,62.10
2023-05-05T14:38:00,atd,60.24
2023-05-05T14:39:00,atd,59.75
2023-05-05T14:40:00,atd,56.70
2023-05-05T14:41:00,atd,57.32
2023-05-05T14:42:00,atd,55.62
2023-05-05T14:43:00,atd,59.71
2023-05-05T14:44:00,atd,59.62
2023-05-05T14:45:00,atd,52.89
2023-05-05T14:46:00,atd,61.31
2023-05-05T14:47:00,atd,58.49
2023-05-05T14:48:00,atd,70.81
2023-05-05T14:49:00,atd,100.04
2023-05-05T14:50:00,atd,102.30
2023-05-05T14:51:00,atd,102.99
2023-05-05T14:52:00,atd,107.60
2023-05-05T14:53:00,atd,123.89
2023-05-05T14:54:00,atd,55.11
2023-05-05T14:55:00,atd,58.60
2023-05-05T14:56:00,atd,58.02
2023-05-05T14:57:00,atd,52.30
2023-05-05T14:58:00,atd,69.16
2023-05-05T14:59:00,atd,60.64
2023-05-05T15:00:00,atd,48.77
2023-05-05T15:01:00,atd,56.82
2023-05-05T15:02:00,atd,52.93
2023-05-05T15:03:00,atd,55.49
2023-05-05T15:04:00,atd,100.48
2023-05-05T15:05:00,atd,104.55
2023-05-05T15:06:00,atd,106.81
2023-05-05T15:07:00,atd,111.58
2023-05-05T15:08:00,atd,114.20
2023-05-05T15:09:00,atd,70.78
2023-05-05T15:10:00,atd,55.10
2023-05-05T15:11:00,atd,60.60
2023-05-05T15:12:00,atd,55.27
2023-05-05T15:13:00,atd,55.55
2023-05-05T15:14:00,atd,70.65
2023-05-05T15:15:00,atd,59.50
2023-05-05T15:16:00,atd,60.07
2023-05-05T15:17:00,atd,60.56
2023-05-05T15:18:00,atd,61.85
2023-05-05T15:19:00,atd,59.65
2023-05-05T15:20:00,atd,93.75
2023-05-05T15:21:00,atd,101.43
2023-05-05T15:22:00,atd,98.63
2023-05-05T15:23:00,atd,88.75
2023-05-05T15:24:00,atd,92.68
2023-05-05T15:25:00,atd,95.97
2023-05-05T15:26:00,atd,55.26
2023-05-05T15:27:00,atd,60.18
2023-05-05T15:28:00,atd,62.35
2023-05-05T15:29:00,atd,59.46
2023-05-05T15:30:00,atd,67.56
2023-05-05T15:31:00,atd,53.27
2023-05-05T15:32:00,atd,57.77
2023-05-05T15:33:00,atd,57.68
2023-05-05T15:34:00,atd,57.04
2023-05-05T15:35:00,atd,61.62
2023-05-05T15:36:00,atd,49.46
2023-05-05T15:37:00,atd,56.51
2023-05-05T15:38:00,atd,88.80
2023-05-05T15:39:00,atd,103.24
2023-05-05T15:40:00,atd,101.80
2023-05-05T15:41:00,atd,107.18
2023-05-05T15:42:00,atd,60.40
2023-05-05T15:43:00,atd,52.99
2023-05-05T15:44:00,atd,52.62
2023-05-05T15:45:00,atd,48.85
2023-05-05T15:46:00,atd,42.26
2023-05-05T15:47:00,atd,47.36
2023-05-05T15:48:00,atd,42.76
2023-05-05T15:49:00,atd,47.24
2023-05-05T15:50:00,atd,38.73
2023-05-05T15:51:00,atd,49.06
2023-05-05T15:52:00,atd,57.84
2023-05-05T15:53:00,atd,82.72
2023-05-05T15:54:00,atd,88.16
2023-05-05T15:55:00,atd,94.12
2023-05-05T15:56:00,atd,82.59
2023-05-05T15:57:00,atd,92.90
2023-05-05T15:58:00,atd,82.94
2023-05-05T15:59:00,atd,50.84
2023-05-05T16:00:00,atd,43.54
2023-05-05T16:01:00,atd,53.83
2023-05-05T16:02:00,atd,49.41
2023-05-05T16:03:00,atd,48.83
2023-05-05T16:04:00,atd,56.87
2023-05-05T16:05:00,atd,44.50
2023-05-05T16:06:00,atd,53.52
2023-05-05T16:07:00,atd,41.35
2023-05-05T16:08:00,atd,48.61
2023-05-05T16:09:00,atd,51.01
2023-05-05T16:10:00,atd,53.31
2023-05-05T16:11:00,atd,93.20
2023-05-05T16:12:00,atd,100.57
2023-05-05T16:13:00,atd,93.59
2023-05-05T16:14:00,atd,96.90
2023-05-05T16:15:00,atd,53.72
2023-05-05T16:16:00,atd,53.47
2023-05-05T16:17:00,atd,51.45
2023-05-05T16:18:00,atd,51.70
2023-05-05T16:19:00,atd,52.62
2023-05-05T16:20:00,atd,78.50
2023-05-05T16:21:00,atd,54.36
2023-05-05T16:22:00,atd,44.18
2023-05-05T16:23:00,atd,50.16
2023-05-05T16:24:00,atd,55.88
2023-05-05T16:25:00,atd,54.18
2023-05-05T16:26:00,atd,97.16
2023-05-05T16:27:00,atd,94.73
2023-05-05T16:28:00,atd,104.52
2023-05-05T16:29:00,atd,106.99
2023-05-05T16:30:00,atd,106.51
2023-05-05T16:31:00,atd,106.78
2023-05-05T16:32:00,atd,66.33
2023-05-05T16:33:00,atd,77.76
2023-05-05T16:34:00,atd,65.11
2023-05-05T16:35:00,atd,60.86
2023-05-05T16:36:00,atd,47.54
2023-05-05T16:37:00,atd,70.19
2023-05-05T16:38:00,atd,53.88
2023-05-05T16:39:00,atd,50.28
2023-05-05T16:40:00,atd,71.85
2023-05-05T16:41:00,atd,47.24
2023-05-05T16:42:00,atd,51.46
2023-05-05T16:43:00,atd,49.32
2023-05-05T16:44:00,atd,51.69
2023-05-05T16:45:00,atd,85.41
2023-05-05T16:46:00,atd,80.56
2023-05-05T16:47:00,atd,90.98
2023-05-05T16:48:00,atd,90.25
2023-05-05T16:49:00,atd,88.59
2023-05-05T16:50:00,atd,89.86
2023-05-05T16:51:00,atd,42.48
2023-05-05T16:52:00,atd,52.60
2023-05-05T16:53:00,atd,54.47
2023-05-05T16:54:00,atd,53.57
2023-05-05T16:55:00,atd,51.74
2023-05-05T16:56:00,atd,51.30
2023-05-05T16:57:00,atd,51.43
2023-05-05T16:58:00,atd,48.42
2023-05-05T16:59:00,atd,56.54
2023-05-05T17:00:00,atd,51.95
2023-05-05T17:01:00,atd,94.33
2023-05-05T17:02:00,atd,95.94
2023-05-05T17:03:00,atd,97.43
2023-05-05T17:04:00,atd,98.57
2023-05-05T17:05:00,atd,88.62
2023-05-05T17:06:00,atd,93.53
2023-05-05T17:07:00,atd,43.37
2023-05-05T17:08:00,atd,51.55
2023-05-05T17:09:00,atd,50.90
2023-05-05T17:10:00,atd,47.92
2023-05-05T17:11:00,atd,59.41
2023-05-05T17:12:00,atd,61.02
2023-05-05T17:13:00,atd,52.39
2023-05-05T17:14:00,atd,46.75
2023-05-05T17:15:00,atd,50.46
2023-05-05T17:16:00,atd,50.00
2023-05-05T17:17:00,atd,58.86
2023-05-05T17:18:00,atd,52.45
2023-05-05T17:19:00,atd,83.92
2023-05-05T17:20:00,atd,88.53
2023-05-05T17:21:00,atd,93.32
2023-05-05T17:22:00,atd,93.10
2023-05-05T17:23:00,atd,89.84
2023-05-05T17:24:00,atd,86.99
2023-05-05T17:25:00,atd,56.74
2023-05-05T17:26:00,atd,44.89
2023-05-05T17:27:00,atd,50.89
2023-05-05T17:28:00,atd,55.57
2023-05-05T17:29:00,atd,49.55
2023-05-05T17:30:00,atd,51.81
2023-05-05T17:31:00,atd,58.61
2023-05-05T17:32:00,atd,50.44
2023-05-05T17:33:00,atd,54.18
2023-05-05T17:34:00,atd,55.61
2023-05-05T17:35:00,atd,63.49
2023-05-05T17:36:00,atd,47.51
2023-05-05T17:37:00,atd,95.11
2023-05-05T17:38:00,atd,92.13
2023-05-05T17:39:00,atd,103.92
2023-05-05T17:40:00,atd,103.41
2023-05-05T17:41:00,atd,98.36
2023-05-05T17:42:00,atd,54.17
2023-05-05T17:43:00,atd,45.07
2023-05-05T17:44:00,atd,55.53
2023-05-05T17:45:00,atd,45.17
2023-05-05T17:46:00,atd,58.76
2023-05-05T17:47:00,atd,43.31
2023-05-05T17:48:00,atd,47.26
2023-05-05T17:49:00,atd,47.70
2023-05-05T17:50:00,atd,52.37
2023-05-05T17:51:00,atd,45.54
2023-05-05T17:52:00,atd,56.77
2023-05-05T17:53:00,atd,52.51
2023-05-05T17:54:00,atd,100.64
2023-05-05T17:55:00,atd,100.07
2023-05-05T17:56:00,atd,97.41
2023-05-05T17:57:00,atd,95.70
2023-05-05T17:58:00,atd,89.84
2023-05-05T17:59:00,atd,96.15
2023-05-05T18:00:00,atd,51.05
2023-05-05T18:01:00,atd,73.16
2023-05-05T18:02:00,atd,53.35
2023-05-05T18:03:00,atd,62.23
2023-05-05T18:04:00,atd,63.07
2023-05-05T18:05:00,atd,57.97
2023-05-05T18:06:00,atd,62.04
2023-05-05T18:07:00,atd,49.82
2023-05-05T18:08:00,atd,52.72
2023-05-05T18:09:00,atd,49.29
2023-05-05T18:10:00,atd,57.65
2023-05-05T18:11:00,atd,53.25
2023-05-05T18:12:00,atd,97.33
2023-05-05T18:13:00,atd,96.01
2023-05-05T18:14:00,atd,109.46
2023-05-05T18:15:00,atd,99.98
2023-05-05T18:16:00,atd,59.68
2023-05-05T18:17:00,atd,52.17
2023-05-05T18:18:00,atd,69.14
2023-05-05T18:19:00,atd,54.29
2023-05-05T18:20:00,atd,60.94
2023-05-05T18:21:00,atd,54.98
2023-05-05T18:22:00,atd,58.18
2023-05-05T18:23:00,atd,53.87
2023-05-05T18:24:00,atd,59.22
2023-05-05T18:25:00,atd,64.47
2023-05-05T18:26:00,atd,86.99
2023-05-05T18:27:00,atd,94.55
2023-05-05T18:28:00,atd,88.06
2023-05-05T18:29:00,atd,94.45
2023-05-05T18:30:00,atd,85.64
2023-05-05T18:31:00,atd,103.51
2023-05-05T18:32:00,atd,57.72
2023-05-05T18:33:00,atd,58.36
2023-05-05T18:34:00,atd,48.71
2023-05-05T18:35:00,atd,58.26
2023-05-05T18:36:00,atd,55.70
2023-05-05T18:37:00,atd,59.67
2023-05-05T18:38:00,atd,56.57
2023-05-05T18:39:00,atd,50.64
2023-05-05T18:40:00,atd,55.94
2023-05-05T18:41:00,atd,51.97
2023-05-05T18:42:00,atd,58.81
2023-05-05T18:43:00,atd,50.82
2023-05-05T18:44:00,atd,58.77
2023-05-05T18:45:00,atd,52.17
2023-05-05T18:46:00,atd,54.59
2023-05-05T18:47:00,atd,90.44
2023-05-05T18:48:00,atd,98.72
2023-05-05T18:49:00,atd,94.02
2023-05-05T18:50:00,atd,57.61
2023-05-05T18:51:00,atd,57.85
2023-05-05T18:52:00,atd,72.14
2023-05-05T18:53:00,atd,57.99
2023-05-05T18:54:00,atd,56.95
2023-05-05T18:55:00,atd,56.52
2023-05-05T18:56:00,atd,47.95
2023-05-05T18:57:00,atd,52.91
2023-05-05T18:58:00,atd,43.87
2023-05-05T18:59:00,atd,61.64
2023-05-05T19:00:00,atd,72.56
2023-05-05T19:01:00,atd,63.94
2023-05-05T19:02:00,atd,56.15
2023-05-05T19:03:00,atd,48.55
2023-05-05T19:04:00,atd,83.92
2023-05-05T19:05:00,atd,89.16
2023-05-05T19:06:00,atd,101.39
2023-05-05T19:07:00,atd,101.99
2023-05-05T19:08:00,atd,90.80
2023-05-05T19:09:00,atd,68.04
2023-05-05T19:10:00,atd,48.38
2023-05-05T19:11:00,atd,52.41
2023-05-05T19:12:00,atd,58.17
2023-05-05T19:13:00,atd,49.05
2023-05-05T19:14:00,atd,56.28
2023-05-05T19:15:00,atd,56.16
2023-05-05T19:16:00,atd,59.65
2023-05-05T19:17:00,atd,58.26
2023-05-05T19:18:00,atd,54.70
2023-05-05T19:19:00,atd,46.28
2023-05-05T19:20:00,atd,55.65
2023-05-05T19:21:00,atd,48.73
2023-05-05T19:22:00,atd,44.75
2023-05-05T19:23:00,atd,45.46
2023-05-05T19:24:00,atd,48.80
2023-05-05T19:25:00,atd,45.89
2023-05-05T19:26:00,atd,91.41
2023-05-05T19:27:00,atd,88.93
2023-05-05T19:28:00,atd,88.94
2023-05-05T19:29:00,atd,43.82
2023-05-05T19:30:00,atd,43.42
2023-05-05T19:31:00,atd,44.79
2023-05-05T19:32:00,atd,40.44
2023-05-05T19:33:00,atd,51.87
2023-05-05T19:34:00,atd,56.36
2023-05-05T19:35:00,atd,44.95
2023-05-05T19:36:00,atd,46.23
2023-05-05T19:37:00,atd,56.23
2023-05-05T19:38:00,atd,42.81
2023-05-05T19:39:00,atd,42.01
2023-05-05T19:40:00,atd,44.65
2023-05-05T19:41:00,atd,42.84
2023-05-05T19:42:00,atd,41.23
2023-05-05T19:43:00,atd,53.78
2023-05-05T19:44:00,atd,41.52
2023-05-05T19:45:00,atd,42.68
2023-05-05T19:46:00,atd,41.03
2023-05-05T19:47:00,atd,41.43
2023-05-05T19:48:00,atd,37.32
2023-05-05T19:49:00,atd,40.55
2023-05-05T19:50:00,atd,77.94
2023-05-05T19:51:00,atd,78.99
2023-05-05T19:52:00,atd,83.18
2023-05-05T19:53:00,atd,43.33
2023-05-05T19:54:00,atd,44.60
2023-05-05T19:55:00,atd,45.17
2023-05-05T19:56:00,atd,39.10
2023-05-05T19:57:00,atd,43.16
2023-05-05T19:58:00,atd,40.84
2023-05-05T19:59:00,atd,43.54
2023-05-05T20:00:00,atd,58.52
2023-05-05T20:01:00,atd,47.33
2023-05-05T20:02:00,atd,48.87
2023-05-05T20:03:00,atd,47.13
2023-05-05T20:04:00,atd,42.59
2023-05-05T20:05:00,atd,46.02
2023-05-05T20:06:00,atd,46.28
2023-05-05T20:07:00,atd,41.73
2023-05-05T20:08:00,atd,44.74
2023-05-05T20:09:00,atd,42.66
2023-05-05T20:10:00,atd,47.22
2023-05-05T20:11:00,atd,41.23
2023-05-05T20:12:00,atd,56.61
2023-05-05T20:13:00,atd,50.08
2023-05-05T20:14:00,atd,49.67
2023-05-05T20:15:00,atd,42.78
2023-05-05T20:16:00,atd,46.11
2023-05-05T20:17:00,atd,47.83
2023-05-05T20:18:00,atd,74.28
2023-05-05T20:19:00,atd,72.58
2023-05-05T20:20:00,atd,94.03
2023-05-05T20:21:00,atd,41.13
2023-05-05T20:22:00,atd,43.46
2023-05-05T20:23:00,atd,45.44
2023-05-05T20:24:00,atd,44.15
2023-05-05T20:25:00,atd,53.30
2023-05-05T20:26:00,atd,51.91
2023-05-05T20:27:00,atd,55.51
2023-05-05T20:28:00,atd,47.42
2023-05-05T20:29:00,atd,51.71
2023-05-05T20:30:00,atd,48.11
2023-05-05T20:31:00,atd,48.55
2023-05-05T20:32:00,atd,43.56
2023-05-05T20:33:00,atd,38.13
2023-05-05T20:34:00,atd,45.17
2023-05-05T20:35:00,atd,45.09
2023-05-05T20:36:00,atd,49.31
2023-05-05T20:37:00,atd,44.50
2023-05-05T20:38:00,atd,41.63
2023-05-05T20:39:00,atd,44.99
2023-05-05T20:40:00,atd,44.69
2023-05-05T20:41:00,atd,38.66
2023-05-05T20:42:00,atd,37.64
2023-05-05T20:43:00,atd,45.21
2023-05-05T20:44:00,atd,43.30
2023-05-05T20:45:00,atd,40.24
2023-05-05T20:46:00,atd,43.28
2023-05-05T20:47:00,atd,44.99
2023-05-05T20:48:00,atd,38.64
2023-05-05T20:49:00,atd,39.77
2023-05-05T20:50:00,atd,38.07
2023-05-05T20:51:00,atd,45.65
2023-05-05T20:52:00,atd,43.01
2023-05-05T20:53:00,atd,40.36
2023-05-05T20:54:00,atd,40.25
2023-05-05T20:55:00,atd,38.85
2023-05-05T20:56:00,atd,37.71
2023-05-05T20:57:00,atd,38.48
2023-05-05T20:58:00,atd,38.50
2023-05-05T20:59:00,atd,44.77
2023-05-05T21:00:00,atd,47.34
2023-05-05T21:01:00,atd,41.84
2023-05-05T21:02:00,atd,43.16
2023-05-05T21:03:00,atd,47.41
2023-05-05T21:04:00,atd,42.74
2023-05-05T21:05:00,atd,41.27
2023-05-05T21:06:00,atd,39.67
2023-05-05T21:07:00,atd,41.38
2023-05-05T21:08:00,atd,43.10
2023-05-05T21:09:00,atd,60.63
2023-05-05T21:10:00,atd,38.99
2023-05-05T21:11:00,atd,38.20
2023-05-05T21:12:00,atd,37.74
2023-05-05T21:13:00,atd,57.69
2023-05-05T21:14:00,atd,39.22
2023-05-05T21:15:00,atd,33.45
2023-05-05T21:16:00,atd,36.57
2023-05-05T21:17:00,atd,53.83
2023-05-05T21:18:00,atd,36.18
2023-05-05T21:19:00,atd,38.20
2023-05-05T21:20:00,atd,29.80
2023-05-05T21:21:00,atd,27.21
2023-05-05T21:22:00,atd,28.50
2023-05-05T21:23:00,atd,30.77
2023-05-05T21:24:00,atd,41.33
2023-05-05T21:25:00,atd,28.84
2023-05-05T21:26:00,atd,28.45
2023-05-05T21:27:00,atd,28.81
2023-05-05T21:28:00,atd,32.84
2023-05-05T21:29:00,atd,31.69
2023-05-05T21:30:00,atd,30.01
2023-05-05T21:31:00,atd,29.55
2023-05-05T21:32:00,atd,28.51
2023-05-05T21:33:00,atd,33.23
2023-05-05T21:34:00,atd,26.78
2023-05-05T21:35:00,atd,27.37
2023-05-05T21:36:00,atd,25.99
2023-05-05T21:37:00,atd,28.28
2023-05-05T21:38:00,atd,32.63
2023-05-05T21:39:00,atd,32.24
2023-05-05T21:40:00,atd,28.33
2023-05-05T21:41:00,atd,25.49
2023-05-05T21:42:00,atd,27.10
2023-05-05T21:43:00,atd,25.60
2023-05-05T21:44:00,atd,28.85
2023-05-05T21:45:00,atd,24.39
2023-05-05T21:46:00,atd,24.91
2023-05-05T21:47:00,atd,28.14
2023-05-05T21:48:00,atd,26.63
2023-05-05T21:49:00,atd,29.74
2023-05-05T21:50:00,atd,27.76
2023-05-05T21:51:00,atd,27.90
2023-05-05T21:52:00,atd,28.10
2023-05-05T21:53:00,atd,28.85
2023-05-05T21:54:00,atd,30.97
2023-05-05T21:55:00,atd,23.76
2023-05-05T21:56:00,atd,25.98
2023-05-05T21:57:00,atd,25.86
2023-05-05T21:58:00,atd,27.63
2023-05-05T21:59:00,atd,28.26
2023-05-05T22:00:00,atd,27.98
2023-05-05T22:01:00,atd,21.11
2023-05-05T22:02:00,atd,24.01
2023-05-05T22:03:00,atd,26.96
2023-05-05T22:04:00,atd,26.55
2023-05-05T22:05:00,atd,24.57
2023-05-05T22:06:00,atd,26.41
2023-05-05T22:07:00,atd,28.95
2023-05-05T22:08:00,atd,29.30
2023-05-05T22:09:00,atd,25.61
2023-05-05T22:10:00,atd,26.18
2023-05-05T22:11:00,atd,21.63
2023-05-05T22:12:00,atd,20.19
2023-05-05T22:13:00,atd,46.04
2023-05-05T22:14:00,atd,19.30
2023-05-05T22:15:00,atd,20.21
2023-05-05T22:16:00,atd,19.27
2023-05-05T22:17:00,atd,22.50
2023-05-05T22:18:00,atd,18.62
2023-05-05T22:19:00,atd,18.49
2023-05-05T22:20:00,atd,29.37
2023-05-05T22:21:00,atd,18.48
2023-05-05T22:22:00,atd,18.59
2023-05-05T22:23:00,atd,17.41
2023-05-05T22:24:00,atd,31.87
2023-05-05T22:25:00,atd,33.16
2023-05-05T22:26:00,atd,32.24
2023-05-05T22:27:00,atd,33.50
2023-05-05T22:28:00,atd,30.09
2023-05-05T22:29:00,atd,21.27
2023-05-05T22:30:00,atd,23.03
2023-05-05T22:31:00,atd,31.87
2023-05-05T22:32:00,atd,22.31
2023-05-05T22:33:00,atd,20.69
2023-05-05T22:34:00,atd,23.47
2023-05-05T22:35:00,atd,20.95
2023-05-05T22:36:00,atd,21.15
2023-05-05T22:37:00,atd,22.25
2023-05-05T22:38:00,atd,19.95
2023-05-05T22:39:00,atd,21.09
2023-05-05T22:40:00,atd,19.77
2023-05-05T22:41:00,atd,22.33
2023-05-05T22:42:00,atd,21.61
2023-05-05T22:43:00,atd,21.09
2023-05-05T22:44:00,atd,26.95
2023-05-05T22:45:00,atd,27.13
2023-05-05T22:46:00,atd,24.79
2023-05-05T22:47:00,atd,25.27
2023-05-05T22:48:00,atd,24.35
2023-05-05T22:49:00,atd,22.85
2023-05-05T22:50:00,atd,35.43
2023-05-05T22:51:00,atd,21.89
2023-05-05T22:52:00,atd,23.82
2023-05-05T22:53:00,atd,25.55
2023-05-05T22:54:00,atd,24.14
2023-05-05T22:55:00,atd,24.55
2023-05-05T22:56:00,atd,24.50
2023-05-05T22:57:00,atd,24.20
2023-05-05T22:58:00,atd,24.61
2023-05-05T22:59:00,atd,25.11
2023-05-05T23:00:00,atd,25.85
2023-05-05T23:01:00,atd,20.05
2023-05-05T23:02:00,atd,24.10
2023-05-05T23:03:00,atd,29.58
2023-05-05T23:04:00,atd,23.20
2023-05-05T23:05:00,atd,22.16
2023-05-05T23:06:00,atd,20.50
2023-05-05T23:07:00,atd,20.69
2023-05-05T23:08:00,atd,20.99
2023-05-05T23:09:00,atd,18.37
2023-05-05T23:10:00,atd,17.43
2023-05-05T23:11:00,atd,17.71
2023-05-05T23:12:00,atd,16.96
2023-05-05T23:13:00,atd,17.43
2023-05-05T23:14:00,atd,21.47
2023-05-05T23:15:00,atd,22.22
2023-05-05T23:16:00,atd,21.83
2023-05-05T23:17:00,atd,20.68
