#datetime,building,power
2022-06-04T20:26:00,fic,31.20
2022-06-04T20:28:00,fic,31.20
2022-06-04T20:30:00,fic,31.20
2022-06-04T20:32:00,fic,31.20
2022-06-04T20:33:00,fic,14.40
2022-06-04T20:35:00,fic,35.99
2022-06-04T20:37:00,fic,33.60
2022-06-04T20:39:00,fic,31.20
2022-06-04T20:41:00,fic,31.20
2022-06-04T20:43:00,fic,28.80
2022-06-04T20:45:00,fic,28.80
2022-06-04T20:46:00,fic,12.00
2022-06-04T20:48:00,fic,26.40
2022-06-04T20:49:00,fic,12.01
2022-06-04T20:51:00,fic,26.40
2022-06-04T20:53:00,fic,31.20
2022-06-04T20:54:00,fic,16.80
2022-06-04T20:56:00,fic,35.99
2022-06-04T20:58:00,fic,36.01
2022-06-04T20:59:00,fic,19.20
2022-06-04T21:01:00,fic,33.59
2022-06-04T21:03:00,fic,33.60
2022-06-04T21:05:00,fic,28.80
2022-06-04T21:07:00,fic,31.20
2022-06-04T21:09:00,fic,31.20
2022-06-04T21:11:00,fic,28.80
2022-06-04T21:13:00,fic,31.20
2022-06-04T21:15:00,fic,31.20
2022-06-04T21:17:00,fic,28.80
2022-06-04T21:18:00,fic,28.80
2022-06-04T21:19:00,fic,26.40
2022-06-04T21:21:00,fic,31.20
2022-06-04T21:22:00,fic,16.80
2022-06-04T21:24:00,fic,33.60
2022-06-04T21:26:00,fic,35.99
2022-06-04T21:28:00,fic,33.60
2022-06-04T21:30:00,fic,33.60
2022-06-04T21:31:00,fic,33.60
2022-06-04T21:32:00,fic,28.80
2022-06-04T21:34:00,fic,23.99
2022-06-04T21:36:00,fic,28.81
2022-06-04T21:38:00,fic,26.40
2022-06-04T21:39:00,fic,16.80
2022-06-04T21:41:00,fic,28.80
2022-06-04T21:43:00,fic,28.80
2022-06-04T21:45:00,fic,28.80
2022-06-04T21:47:00,fic,28.80
2022-06-04T21:48:00,fic,14.40
2022-06-04T21:50:00,fic,36.01
2022-06-04T21:51:00,fic,14.40
2022-06-04T21:53:00,fic,35.99
2022-06-04T21:55:00,fic,33.60
2022-06-04T21:57:00,fic,36.01
2022-06-04T21:59:00,fic,28.80
2022-06-04T22:01:00,fic,28.80
2022-06-04T22:03:00,fic,28.80
2022-06-04T22:05:00,fic,28.80
2022-06-04T22:07:00,fic,28.80
2022-06-04T22:09:00,fic,28.80
2022-06-04T22:11:00,fic,26.40
2022-06-04T22:13:00,fic,26.41
2022-06-04T22:15:00,fic,28.80
2022-06-04T22:17:00,fic,33.59
2022-06-04T22:18:00,fic,16.80
2022-06-04T22:20:00,fic,33.60
2022-06-04T22:22:00,fic,31.20
2022-06-04T22:23:00,fic,14.40
2022-06-04T22:25:00,fic,28.80
2022-06-04T22:27:00,fic,24.01
2022-06-04T22:29:00,fic,26.40
2022-06-04T22:31:00,fic,23.99
2022-06-04T22:32:00,fic,12.00
2022-06-04T22:34:00,fic,26.41
2022-06-04T22:36:00,fic,26.40
2022-06-04T22:38:00,fic,26.40
2022-06-04T22:40:00,fic,26.40
2022-06-04T22:41:00,fic,12.01
2022-06-04T22:43:00,fic,33.59
2022-06-04T22:45:00,fic,33.60
2022-06-04T22:47:00,fic,31.20
2022-06-04T22:49:00,fic,33.60
2022-06-04T22:51:00,fic,28.80
2022-06-04T22:52:00,fic,14.40
2022-06-04T22:54:00,fic,23.99
2022-06-04T22:56:00,fic,36.01
2022-06-04T22:57:00,fic,12.00
2022-06-04T22:59:00,fic,26.40
2022-06-04T23:01:00,fic,26.41
2022-06-04T23:02:00,fic,12.00
2022-06-04T23:04:00,fic,26.40
2022-06-04T23:06:00,fic,26.40
2022-06-04T23:08:00,fic,28.80
2022-06-04T23:09:00,fic,14.40
2022-06-04T23:10:00,fic,16.80
2022-06-04T23:12:00,fic,31.20
2022-06-04T23:14:00,fic,36.01
2022-06-04T23:16:00,fic,35.99
2022-06-04T23:18:00,fic,33.60
2022-06-04T23:20:00,fic,31.20
2022-06-04T23:22:00,fic,26.40
2022-06-04T23:23:00,fic,14.40
2022-06-04T23:25:00,fic,24.01
2022-06-04T23:26:00,fic,12.00
2022-06-04T23:28:00,fic,21.59
2022-06-04T23:30:00,fic,24.01
2022-06-04T23:32:00,fic,23.99
2022-06-04T23:34:00,fic,24.01
2022-06-04T23:36:00,fic,23.99
2022-06-04T23:38:00,fic,36.01
2022-06-04T23:40:00,fic,35.99
2022-06-04T23:42:00,fic,33.60
2022-06-04T23:43:00,fic,16.80
2022-06-04T23:45:00,fic,31.20
2022-06-04T23:47:00,fic,31.20
2022-06-04T23:49:00,fic,28.80
2022-06-04T23:50:00,fic,12.00
2022-06-04T23:52:00,fic,26.40
2022-06-04T23:54:00,fic,24.01
2022-06-04T23:56:00,fic,23.99
2022-06-04T23:58:00,fic,26.40
