#datetime,building,power
2022-12-29T20:27:00,97s,0.40
2022-12-29T20:28:00,97s,2.07
2022-12-29T20:29:00,97s,2.76
2022-12-29T20:30:00,97s,2.78
2022-12-29T20:31:00,97s,1.65
2022-12-29T20:32:00,97s,1.66
2022-12-29T20:33:00,97s,1.99
2022-12-29T20:34:00,97s,2.20
2022-12-29T20:35:00,97s,2.78
2022-12-29T20:36:00,97s,1.43
2022-12-29T20:37:00,97s,1.46
2022-12-29T20:38:00,97s,1.40
2022-12-29T20:39:00,97s,1.39
2022-12-29T20:40:00,97s,1.29
2022-12-29T20:41:00,97s,1.24
2022-12-29T20:42:00,97s,1.19
2022-12-29T20:43:00,97s,1.11
2022-12-29T20:44:00,97s,1.08
2022-12-29T20:45:00,97s,1.07
2022-12-29T20:46:00,97s,1.08
2022-12-29T20:47:00,97s,1.08
2022-12-29T20:48:00,97s,1.08
2022-12-29T20:49:00,97s,1.07
2022-12-29T20:50:00,97s,1.07
2022-12-29T20:51:00,97s,1.07
2022-12-29T20:52:00,97s,1.07
2022-12-29T20:53:00,97s,1.07
2022-12-29T20:54:00,97s,1.07
2022-12-29T20:55:00,97s,1.07
2022-12-29T20:56:00,97s,1.07
2022-12-29T20:57:00,97s,1.08
2022-12-29T20:58:00,97s,1.08
2022-12-29T20:59:00,97s,1.08
2022-12-29T21:00:00,97s,1.08
2022-12-29T21:01:00,97s,1.08
2022-12-29T21:02:00,97s,1.08
2022-12-29T21:03:00,97s,1.08
2022-12-29T21:04:00,97s,1.08
2022-12-29T21:05:00,97s,2.43
2022-12-29T21:06:00,97s,2.41
2022-12-29T21:07:00,97s,2.40
2022-12-29T21:08:00,97s,2.40
2022-12-29T21:09:00,97s,2.40
2022-12-29T21:10:00,97s,2.40
2022-12-29T21:11:00,97s,2.41
2022-12-29T21:12:00,97s,1.08
2022-12-29T21:13:00,97s,1.08
2022-12-29T21:14:00,97s,1.08
2022-12-29T21:15:00,97s,1.08
2022-12-29T21:16:00,97s,1.08
2022-12-29T21:17:00,97s,1.08
2022-12-29T21:18:00,97s,1.08
2022-12-29T21:19:00,97s,1.08
2022-12-29T21:20:00,97s,1.08
2022-12-29T21:21:00,97s,1.08
2022-12-29T21:22:00,97s,1.08
2022-12-29T21:23:00,97s,1.08
2022-12-29T21:24:00,97s,1.20
2022-12-29T21:25:00,97s,1.19
2022-12-29T21:26:00,97s,1.19
2022-12-29T21:27:00,97s,1.19
2022-12-29T21:28:00,97s,1.18
2022-12-29T21:29:00,97s,1.18
2022-12-29T21:30:00,97s,1.18
2022-12-29T21:31:00,97s,1.18
2022-12-29T21:32:00,97s,1.18
2022-12-29T21:33:00,97s,1.18
2022-12-29T21:34:00,97s,1.18
2022-12-29T21:35:00,97s,1.18
2022-12-29T21:36:00,97s,1.18
2022-12-29T21:37:00,97s,1.18
2022-12-29T21:38:00,97s,1.18
2022-12-29T21:39:00,97s,1.18
2022-12-29T21:40:00,97s,1.18
2022-12-29T21:41:00,97s,2.53
2022-12-29T21:42:00,97s,2.51
2022-12-29T21:43:00,97s,2.41
2022-12-29T21:44:00,97s,2.41
2022-12-29T21:45:00,97s,2.40
2022-12-29T21:46:00,97s,2.40
2022-12-29T21:47:00,97s,2.40
2022-12-29T21:48:00,97s,2.40
2022-12-29T21:49:00,97s,1.08
2022-12-29T21:50:00,97s,1.08
2022-12-29T21:51:00,97s,1.08
2022-12-29T21:52:00,97s,1.08
2022-12-29T21:53:00,97s,1.08
2022-12-29T21:54:00,97s,1.08
2022-12-29T21:55:00,97s,1.08
2022-12-29T21:56:00,97s,1.08
2022-12-29T21:57:00,97s,1.08
2022-12-29T21:58:00,97s,1.08
2022-12-29T21:59:00,97s,1.08
2022-12-29T22:00:00,97s,1.08
2022-12-29T22:01:00,97s,1.08
2022-12-29T22:02:00,97s,1.08
2022-12-29T22:03:00,97s,1.08
2022-12-29T22:04:00,97s,1.08
2022-12-29T22:05:00,97s,1.08
2022-12-29T22:06:00,97s,1.08
2022-12-29T22:07:00,97s,1.08
2022-12-29T22:08:00,97s,1.08
2022-12-29T22:09:00,97s,1.08
2022-12-29T22:10:00,97s,1.08
2022-12-29T22:11:00,97s,1.08
2022-12-29T22:12:00,97s,1.08
2022-12-29T22:13:00,97s,1.08
2022-12-29T22:14:00,97s,1.08
2022-12-29T22:15:00,97s,1.08
2022-12-29T22:16:00,97s,1.09
2022-12-29T22:17:00,97s,1.80
2022-12-29T22:18:00,97s,2.44
2022-12-29T22:19:00,97s,2.42
2022-12-29T22:20:00,97s,2.41
2022-12-29T22:21:00,97s,2.41
2022-12-29T22:22:00,97s,2.41
2022-12-29T22:23:00,97s,2.41
2022-12-29T22:24:00,97s,2.42
2022-12-29T22:25:00,97s,2.42
2022-12-29T22:26:00,97s,1.09
2022-12-29T22:27:00,97s,1.08
2022-12-29T22:28:00,97s,1.08
2022-12-29T22:29:00,97s,1.08
2022-12-29T22:30:00,97s,1.08
2022-12-29T22:31:00,97s,1.07
2022-12-29T22:32:00,97s,1.08
2022-12-29T22:33:00,97s,1.08
2022-12-29T22:34:00,97s,1.08
2022-12-29T22:35:00,97s,1.08
2022-12-29T22:36:00,97s,1.08
2022-12-29T22:37:00,97s,1.07
2022-12-29T22:38:00,97s,4.14
2022-12-29T22:39:00,97s,5.37
2022-12-29T22:40:00,97s,5.38
2022-12-29T22:41:00,97s,1.19
2022-12-29T22:42:00,97s,1.18
2022-12-29T22:43:00,97s,1.18
2022-12-29T22:44:00,97s,1.18
2022-12-29T22:45:00,97s,1.18
2022-12-29T22:46:00,97s,1.18
2022-12-29T22:47:00,97s,1.18
2022-12-29T22:48:00,97s,1.18
2022-12-29T22:49:00,97s,1.18
2022-12-29T22:50:00,97s,1.18
2022-12-29T22:51:00,97s,1.39
2022-12-29T22:52:00,97s,1.31
2022-12-29T22:53:00,97s,0.97
2022-12-29T22:54:00,97s,0.40
2022-12-29T22:55:00,97s,0.67
2022-12-29T22:56:00,97s,2.85
2022-12-29T22:57:00,97s,2.86
2022-12-29T22:58:00,97s,1.66
2022-12-29T22:59:00,97s,1.66
2022-12-29T23:00:00,97s,1.97
2022-12-29T23:01:00,97s,2.12
2022-12-29T23:02:00,97s,2.77
2022-12-29T23:03:00,97s,2.76
2022-12-29T23:04:00,97s,2.77
2022-12-29T23:05:00,97s,1.47
2022-12-29T23:06:00,97s,1.47
2022-12-29T23:07:00,97s,1.31
2022-12-29T23:08:00,97s,1.22
2022-12-29T23:09:00,97s,1.16
2022-12-29T23:10:00,97s,1.08
2022-12-29T23:11:00,97s,1.00
2022-12-29T23:12:00,97s,0.99
2022-12-29T23:13:00,97s,0.99
2022-12-29T23:14:00,97s,0.99
2022-12-29T23:15:00,97s,0.99
2022-12-29T23:16:00,97s,0.99
2022-12-29T23:17:00,97s,1.00
2022-12-29T23:18:00,97s,1.00
2022-12-29T23:19:00,97s,1.00
2022-12-29T23:20:00,97s,0.99
2022-12-29T23:21:00,97s,1.00
2022-12-29T23:22:00,97s,1.00
2022-12-29T23:23:00,97s,1.00
2022-12-29T23:24:00,97s,1.00
2022-12-29T23:25:00,97s,1.00
2022-12-29T23:26:00,97s,1.00
2022-12-29T23:27:00,97s,1.00
2022-12-29T23:28:00,97s,1.00
2022-12-29T23:29:00,97s,1.01
2022-12-29T23:30:00,97s,1.01
2022-12-29T23:31:00,97s,1.01
2022-12-29T23:32:00,97s,1.01
2022-12-29T23:33:00,97s,1.01
2022-12-29T23:34:00,97s,1.00
2022-12-29T23:35:00,97s,2.39
2022-12-29T23:36:00,97s,2.35
2022-12-29T23:37:00,97s,2.33
2022-12-29T23:38:00,97s,2.32
2022-12-29T23:39:00,97s,2.32
2022-12-29T23:40:00,97s,2.31
2022-12-29T23:41:00,97s,2.31
2022-12-29T23:42:00,97s,2.32
2022-12-29T23:43:00,97s,2.32
2022-12-29T23:44:00,97s,2.32
2022-12-29T23:45:00,97s,1.01
2022-12-29T23:46:00,97s,1.00
2022-12-29T23:47:00,97s,1.00
2022-12-29T23:48:00,97s,1.01
2022-12-29T23:49:00,97s,1.00
2022-12-29T23:50:00,97s,1.00
2022-12-29T23:51:00,97s,1.00
2022-12-29T23:52:00,97s,1.01
2022-12-29T23:53:00,97s,1.12
2022-12-29T23:54:00,97s,1.12
2022-12-29T23:55:00,97s,1.11
2022-12-29T23:56:00,97s,1.11
2022-12-29T23:57:00,97s,1.11
2022-12-29T23:58:00,97s,1.11
2022-12-29T23:59:00,97s,1.11
