#datetime,building,power
2022-02-21T19:36:00,pth,3.60
2022-02-21T19:37:00,pth,2.40
2022-02-21T19:39:00,pth,4.80
2022-02-21T19:40:00,pth,2.40
2022-02-21T19:41:00,pth,2.40
2022-02-21T19:43:00,pth,4.80
2022-02-21T19:45:00,pth,4.80
2022-02-21T19:47:00,pth,4.80
2022-02-21T19:49:00,pth,4.80
2022-02-21T19:51:00,pth,4.80
2022-02-21T19:53:00,pth,4.80
2022-02-21T19:55:00,pth,4.80
2022-02-21T19:57:00,pth,4.80
2022-02-21T19:58:00,pth,2.40
2022-02-21T20:00:00,pth,4.80
2022-02-21T20:02:00,pth,4.80
2022-02-21T20:04:00,pth,6.00
2022-02-21T20:05:00,pth,3.60
2022-02-21T20:07:00,pth,4.80
2022-02-21T20:09:00,pth,6.00
2022-02-21T20:11:00,pth,6.00
2022-02-21T20:13:00,pth,4.80
2022-02-21T20:15:00,pth,4.80
2022-02-21T20:16:00,pth,2.40
2022-02-21T20:18:00,pth,4.80
2022-02-21T20:19:00,pth,2.40
2022-02-21T20:21:00,pth,4.80
2022-02-21T20:23:00,pth,4.80
2022-02-21T20:25:00,pth,4.80
2022-02-21T20:26:00,pth,2.40
2022-02-21T20:28:00,pth,6.00
2022-02-21T20:30:00,pth,4.80
2022-02-21T20:32:00,pth,6.00
2022-02-21T20:35:00,pth,8.40
2022-02-21T20:37:00,pth,6.00
2022-02-21T20:39:00,pth,6.00
2022-02-21T20:41:00,pth,4.80
2022-02-21T20:42:00,pth,2.40
2022-02-21T20:44:00,pth,4.80
2022-02-21T20:46:00,pth,6.00
2022-02-21T20:47:00,pth,3.60
2022-02-21T20:49:00,pth,4.80
2022-02-21T20:51:00,pth,4.80
2022-02-21T20:53:00,pth,6.00
2022-02-21T20:55:00,pth,4.80
2022-02-21T20:57:00,pth,6.00
2022-02-21T20:59:00,pth,4.80
2022-02-21T21:01:00,pth,4.80
2022-02-21T21:03:00,pth,4.80
2022-02-21T21:04:00,pth,2.40
2022-02-21T21:06:00,pth,4.80
2022-02-21T21:07:00,pth,2.40
2022-02-21T21:09:00,pth,6.00
2022-02-21T21:10:00,pth,6.00
2022-02-21T21:12:00,pth,16.80
2022-02-21T21:14:00,pth,15.60
2022-02-21T21:16:00,pth,16.80
2022-02-21T21:17:00,pth,8.39
2022-02-21T21:19:00,pth,16.80
2022-02-21T21:21:00,pth,16.80
2022-02-21T21:22:00,pth,8.40
2022-02-21T21:24:00,pth,15.60
2022-02-21T21:26:00,pth,16.80
2022-02-21T21:27:00,pth,8.39
2022-02-21T21:29:00,pth,16.80
2022-02-21T21:31:00,pth,15.60
2022-02-21T21:32:00,pth,7.20
2022-02-21T21:34:00,pth,15.60
2022-02-21T21:36:00,pth,16.80
2022-02-21T21:37:00,pth,8.40
2022-02-21T21:38:00,pth,7.20
2022-02-21T21:40:00,pth,16.79
2022-02-21T21:42:00,pth,15.60
2022-02-21T21:43:00,pth,7.20
2022-02-21T21:44:00,pth,8.40
2022-02-21T21:46:00,pth,15.60
2022-02-21T21:48:00,pth,4.80
2022-02-21T21:49:00,pth,8.39
2022-02-21T21:51:00,pth,15.60
2022-02-21T21:53:00,pth,16.80
2022-02-21T21:55:00,pth,15.60
2022-02-21T21:56:00,pth,7.20
2022-02-21T21:58:00,pth,15.60
2022-02-21T21:59:00,pth,8.40
2022-02-21T22:01:00,pth,15.60
2022-02-21T22:03:00,pth,15.60
2022-02-21T22:05:00,pth,15.60
2022-02-21T22:07:00,pth,15.60
2022-02-21T22:09:00,pth,15.60
2022-02-21T22:10:00,pth,8.39
2022-02-21T22:12:00,pth,15.60
2022-02-21T22:14:00,pth,15.60
2022-02-21T22:16:00,pth,15.60
2022-02-21T22:17:00,pth,2.40
2022-02-21T22:19:00,pth,8.40
2022-02-21T22:20:00,pth,7.20
2022-02-21T22:22:00,pth,16.80
2022-02-21T22:24:00,pth,15.59
2022-02-21T22:25:00,pth,6.01
2022-02-21T22:27:00,pth,6.00
2022-02-21T22:29:00,pth,14.40
2022-02-21T22:30:00,pth,8.40
2022-02-21T22:32:00,pth,15.60
2022-02-21T22:34:00,pth,8.40
2022-02-21T22:35:00,pth,2.40
2022-02-21T22:36:00,pth,6.00
2022-02-21T22:37:00,pth,8.40
2022-02-21T22:39:00,pth,15.60
2022-02-21T22:41:00,pth,12.00
2022-02-21T22:43:00,pth,7.20
2022-02-21T22:45:00,pth,15.60
2022-02-21T22:46:00,pth,8.40
2022-02-21T22:48:00,pth,14.40
2022-02-21T22:50:00,pth,8.39
2022-02-21T22:52:00,pth,6.01
2022-02-21T22:53:00,pth,3.60
2022-02-21T22:55:00,pth,6.00
2022-02-21T22:57:00,pth,6.01
2022-02-21T22:59:00,pth,4.80
2022-02-21T23:00:00,pth,2.40
2022-02-21T23:01:00,pth,2.40
2022-02-21T23:02:00,pth,2.40
2022-02-21T23:04:00,pth,4.80
2022-02-21T23:06:00,pth,6.01
2022-02-21T23:08:00,pth,6.00
2022-02-21T23:09:00,pth,2.40
2022-02-21T23:11:00,pth,4.80
2022-02-21T23:13:00,pth,4.80
2022-02-21T23:14:00,pth,2.40
2022-02-21T23:16:00,pth,4.80
2022-02-21T23:18:00,pth,6.00
2022-02-21T23:20:00,pth,4.80
2022-02-21T23:22:00,pth,4.80
2022-02-21T23:24:00,pth,4.80
2022-02-21T23:25:00,pth,2.40
2022-02-21T23:27:00,pth,6.00
2022-02-21T23:29:00,pth,4.80
2022-02-21T23:30:00,pth,2.40
2022-02-21T23:32:00,pth,4.80
2022-02-21T23:34:00,pth,4.80
2022-02-21T23:36:00,pth,3.60
2022-02-21T23:38:00,pth,4.80
2022-02-21T23:39:00,pth,2.40
2022-02-21T23:41:00,pth,3.60
2022-02-21T23:42:00,pth,2.40
2022-02-21T23:44:00,pth,4.80
2022-02-21T23:45:00,pth,2.40
2022-02-21T23:47:00,pth,3.60
2022-02-21T23:49:00,pth,4.80
2022-02-21T23:51:00,pth,4.80
2022-02-21T23:52:00,pth,2.40
2022-02-21T23:54:00,pth,3.60
2022-02-21T23:55:00,pth,2.40
2022-02-21T23:57:00,pth,4.80
2022-02-21T23:59:00,pth,3.60
